Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.186,0.184,3.957,3.957,32.182,25.550,1462.815
0.278,0.275,3.964,3.964,32.176,25.545,1462.838
0.238,0.236,3.968,3.968,32.170,25.540,1462.846
0.382,0.378,3.964,3.964,32.172,25.543,1462.835
0.384,0.380,3.965,3.965,32.173,25.543,1462.840
0.462,0.457,3.968,3.968,32.173,25.543,1462.854
0.441,0.436,3.968,3.968,32.170,25.540,1462.850
0.584,0.578,3.965,3.965,32.170,25.542,1462.840
0.585,0.579,3.965,3.965,32.171,25.543,1462.842
0.663,0.656,3.971,3.971,32.167,25.539,1462.862
0.763,0.755,3.971,3.971,32.167,25.539,1462.863
0.866,0.857,3.968,3.968,32.169,25.542,1462.856
0.963,0.953,3.965,3.965,32.172,25.545,1462.849
1.072,1.061,3.968,3.968,32.175,25.548,1462.867
1.217,1.204,3.970,3.970,32.173,25.547,1462.875
1.330,1.316,3.970,3.970,32.172,25.546,1462.875
1.395,1.380,3.972,3.972,32.170,25.545,1462.882
1.467,1.452,3.974,3.974,32.172,25.546,1462.894
1.564,1.548,3.975,3.975,32.173,25.548,1462.901
1.665,1.648,3.972,3.972,32.179,25.553,1462.899
1.779,1.760,3.972,3.972,32.182,25.556,1462.903
1.864,1.844,3.974,3.974,32.181,25.555,1462.912
1.964,1.943,3.975,3.975,32.183,25.558,1462.921
2.096,2.074,3.974,3.974,32.194,25.567,1462.932
2.252,2.228,3.976,3.976,32.212,25.582,1462.967
2.269,2.245,3.975,3.975,32.224,25.592,1462.979
2.469,2.443,3.977,3.977,32.238,25.603,1463.008
2.672,2.644,3.977,3.977,32.241,25.607,1463.016
2.911,2.880,3.974,3.974,32.250,25.615,1463.018
3.009,2.977,3.970,3.970,32.254,25.619,1463.008
3.062,3.030,3.964,3.964,32.261,25.626,1462.993
3.167,3.134,3.957,3.957,32.278,25.641,1462.987
3.284,3.250,3.957,3.957,32.304,25.662,1463.023
3.518,3.481,3.964,3.964,32.335,25.687,1463.095
3.821,3.781,3.973,3.973,32.331,25.684,1463.133
3.950,3.909,3.980,3.980,32.328,25.682,1463.161
4.032,3.990,3.986,3.986,32.326,25.680,1463.185
4.103,4.060,3.987,3.987,32.337,25.689,1463.204
4.176,4.132,3.989,3.989,32.349,25.698,1463.229
4.348,4.302,3.993,3.993,32.367,25.713,1463.272
4.561,4.513,3.995,3.995,32.383,25.727,1463.304
4.570,4.522,4.000,4.000,32.401,25.741,1463.349
4.795,4.745,4.003,4.003,32.413,25.750,1463.380
5.077,5.024,4.007,4.007,32.408,25.748,1463.396
5.326,5.270,4.008,4.008,32.423,25.761,1463.422
5.582,5.523,4.007,4.007,32.459,25.791,1463.469
5.857,5.796,4.007,4.007,32.465,25.796,1463.481
6.140,6.076,4.006,4.006,32.465,25.799,1463.482
6.405,6.338,4.005,4.005,32.469,25.802,1463.487
6.674,6.604,4.006,4.006,32.466,25.802,1463.492
7.016,6.942,4.005,4.005,32.468,25.805,1463.496
7.350,7.273,4.005,4.005,32.479,25.815,1463.515
7.735,7.654,4.003,4.003,32.612,25.923,1463.684
8.117,8.032,3.926,3.926,32.756,26.046,1463.553
8.388,8.300,3.818,3.818,32.928,26.195,1463.325
8.619,8.529,3.749,3.749,33.087,26.330,1463.244
8.848,8.755,3.713,3.713,33.291,26.496,1463.358
9.159,9.063,3.699,3.699,33.376,26.567,1463.415
9.441,9.342,3.716,3.716,33.379,26.569,1463.495
9.654,9.553,3.737,3.737,33.371,26.561,1463.576
9.892,9.788,3.753,3.753,33.372,26.562,1463.649
10.167,10.060,3.765,3.765,33.333,26.531,1463.654
10.440,10.330,3.762,3.762,33.341,26.539,1463.656
10.695,10.583,3.739,3.739,33.374,26.569,1463.606
10.907,10.792,3.725,3.725,33.379,26.575,1463.556
11.164,11.047,3.714,3.714,33.384,26.581,1463.521
11.396,11.276,3.703,3.703,33.391,26.589,1463.488
11.556,11.435,3.696,3.696,33.391,26.591,1463.461
11.697,11.574,3.691,3.691,33.394,26.594,1463.446
11.878,11.753,3.683,3.683,33.408,26.607,1463.433
12.058,11.931,3.678,3.678,33.413,26.612,1463.422
12.242,12.113,3.671,3.671,33.421,26.620,1463.406
12.339,12.209,3.668,3.668,33.424,26.623,1463.399
12.408,12.278,3.666,3.666,33.428,26.626,1463.395
12.529,12.397,3.665,3.665,33.431,26.630,1463.398
12.693,12.560,3.665,3.665,33.432,26.631,1463.402
12.894,12.759,3.665,3.665,33.438,26.637,1463.412
13.190,13.051,3.663,3.663,33.476,26.669,1463.458
13.496,13.354,3.668,3.668,33.482,26.675,1463.492
13.693,13.549,3.678,3.678,33.466,26.662,1463.516
13.797,13.652,3.685,3.685,33.444,26.644,1463.520
13.940,13.794,3.682,3.682,33.459,26.657,1463.529
14.198,14.049,3.677,3.677,33.492,26.685,1463.554
14.488,14.336,3.679,3.679,33.498,26.691,1463.575
14.651,14.497,3.687,3.687,33.490,26.684,1463.601
14.716,14.561,3.694,3.694,33.481,26.677,1463.620
14.569,14.416,3.699,3.699,33.474,26.670,1463.629
14.793,14.638,3.699,3.699,33.482,26.678,1463.644
14.806,14.650,3.702,3.702,33.497,26.689,1463.676
14.972,14.815,3.707,3.707,33.512,26.702,1463.719
15.195,15.035,3.714,3.714,33.509,26.700,1463.749
15.287,15.126,3.723,3.723,33.501,26.693,1463.778
15.364,15.203,3.731,3.731,33.497,26.689,1463.806
15.494,15.331,3.735,3.735,33.498,26.690,1463.828
15.733,15.568,3.739,3.739,33.504,26.695,1463.855
16.055,15.886,3.742,3.742,33.516,26.706,1463.889
16.330,16.158,3.749,3.749,33.515,26.706,1463.921
16.612,16.437,3.755,3.755,33.509,26.703,1463.944
16.817,16.640,3.761,3.761,33.467,26.669,1463.919
17.132,16.952,3.748,3.748,33.441,26.651,1463.835
17.563,17.378,3.711,3.711,33.475,26.684,1463.731
17.941,17.752,3.690,3.690,33.469,26.683,1463.641
18.215,18.023,3.676,3.676,33.462,26.680,1463.577
18.558,18.363,3.656,3.656,33.479,26.697,1463.520
18.851,18.653,3.639,3.639,33.495,26.713,1463.474
19.163,18.961,3.629,3.629,33.506,26.724,1463.451
19.519,19.314,3.621,3.621,33.525,26.742,1463.448
19.862,19.653,3.619,3.619,33.531,26.748,1463.452
20.114,19.902,3.624,3.624,33.513,26.735,1463.455
20.455,20.240,3.619,3.619,33.529,26.749,1463.460
20.760,20.542,3.616,3.616,33.564,26.779,1463.497
21.110,20.888,3.620,3.620,33.565,26.781,1463.521
21.457,21.231,3.631,3.631,33.533,26.756,1463.531
21.856,21.626,3.619,3.619,33.585,26.800,1463.554
22.247,22.013,3.600,3.600,33.616,26.829,1463.521
22.668,22.429,3.587,3.587,33.630,26.843,1463.492
23.037,22.794,3.578,3.578,33.629,26.845,1463.457
23.253,23.008,3.570,3.570,33.630,26.847,1463.428
23.474,23.227,3.557,3.557,33.638,26.856,1463.388
23.734,23.484,3.545,3.545,33.613,26.839,1463.310
24.029,23.776,3.527,3.527,33.568,26.806,1463.180
24.335,24.079,3.476,3.476,33.606,26.843,1463.019
24.732,24.471,3.430,3.430,33.651,26.885,1462.889
25.076,24.812,3.406,3.406,33.674,26.907,1462.821
25.436,25.168,3.394,3.394,33.684,26.917,1462.789
25.767,25.496,3.388,3.388,33.688,26.923,1462.775
26.104,25.829,3.385,3.385,33.690,26.927,1462.770
26.497,26.218,3.382,3.382,33.692,26.930,1462.766
26.883,26.600,3.380,3.380,33.691,26.932,1462.763
27.180,26.894,3.377,3.377,33.686,26.929,1462.748
27.534,27.244,3.374,3.374,33.659,26.909,1462.706
27.920,27.626,3.353,3.353,33.678,26.928,1462.648
28.264,27.966,3.336,3.336,33.700,26.949,1462.611
28.559,28.258,3.331,3.331,33.698,26.949,1462.591
28.906,28.601,3.327,3.327,33.666,26.926,1462.538
29.213,28.905,3.314,3.314,33.701,26.956,1462.534
29.558,29.246,3.301,3.301,33.717,26.972,1462.504
29.879,29.564,3.298,3.298,33.722,26.978,1462.504
30.195,29.877,3.298,3.298,33.725,26.982,1462.514
30.520,30.198,3.298,3.298,33.725,26.983,1462.519
30.832,30.507,3.297,3.297,33.725,26.985,1462.519
31.156,30.827,3.294,3.294,33.731,26.992,1462.520
31.532,31.199,3.291,3.291,33.786,27.037,1462.585
31.788,31.453,3.298,3.298,33.814,27.060,1462.654
32.096,31.757,3.310,3.310,33.819,27.065,1462.717
32.346,32.005,3.318,3.318,33.816,27.062,1462.751
32.620,32.276,3.322,3.322,33.813,27.061,1462.768
32.925,32.578,3.317,3.317,33.818,27.066,1462.758
33.229,32.878,3.308,3.308,33.829,27.078,1462.740
33.593,33.238,3.303,3.303,33.839,27.088,1462.738
33.964,33.606,3.301,3.301,33.843,27.093,1462.741
34.313,33.951,3.299,3.299,33.853,27.103,1462.750
34.692,34.326,3.299,3.299,33.856,27.107,1462.761
35.033,34.663,3.297,3.297,33.859,27.111,1462.762
35.305,34.932,3.296,3.296,33.862,27.115,1462.766
35.652,35.276,3.296,3.296,33.867,27.121,1462.778
35.948,35.568,3.294,3.294,33.871,27.126,1462.780
36.168,35.786,3.293,3.293,33.878,27.132,1462.788
36.424,36.039,3.292,3.292,33.879,27.134,1462.789
36.749,36.361,3.286,3.286,33.884,27.140,1462.775
37.082,36.690,3.274,3.274,33.904,27.159,1462.755
37.434,37.039,3.258,3.258,33.922,27.176,1462.716
37.757,37.358,3.245,3.245,33.936,27.190,1462.685
37.928,37.527,3.239,3.239,33.937,27.192,1462.663
38.183,37.780,3.227,3.227,33.944,27.200,1462.626
38.521,38.114,3.212,3.212,33.942,27.201,1462.564
38.817,38.407,3.194,3.194,33.949,27.211,1462.502
39.150,38.736,3.177,3.177,33.962,27.224,1462.452
39.535,39.117,3.158,3.158,33.982,27.243,1462.403
39.809,39.388,3.148,3.148,33.989,27.251,1462.374
40.054,39.631,3.142,3.142,33.991,27.255,1462.356
40.395,39.968,3.134,3.134,33.993,27.259,1462.330
40.771,40.340,3.127,3.127,33.999,27.266,1462.314
41.057,40.623,3.119,3.119,34.000,27.269,1462.286
41.333,40.896,3.111,3.111,33.998,27.269,1462.253
41.632,41.192,3.093,3.093,34.017,27.287,1462.205
41.959,41.515,3.074,3.074,34.035,27.305,1462.154
42.249,41.802,3.058,3.058,34.047,27.317,1462.105
42.543,42.093,3.042,3.042,34.063,27.332,1462.062
42.826,42.373,3.033,3.033,34.069,27.340,1462.037
43.088,42.632,3.024,3.024,34.081,27.352,1462.018
43.416,42.957,3.016,3.016,34.099,27.368,1462.013
43.690,43.228,3.012,3.012,34.094,27.365,1461.993
43.961,43.496,3.007,3.007,34.099,27.371,1461.983
44.289,43.820,3.000,3.000,34.108,27.381,1461.971
44.618,44.146,2.993,2.993,34.116,27.389,1461.956
44.853,44.378,2.987,2.987,34.121,27.395,1461.940
45.163,44.685,2.980,2.980,34.130,27.404,1461.928
45.464,44.983,2.972,2.972,34.141,27.415,1461.913
45.811,45.326,2.967,2.967,34.135,27.413,1461.889
46.109,45.621,2.965,2.965,34.110,27.394,1461.853
46.381,45.890,2.952,2.952,34.091,27.381,1461.777
46.733,46.238,2.927,2.927,34.103,27.395,1461.691
47.079,46.581,2.897,2.897,34.109,27.404,1461.576
47.433,46.931,2.869,2.869,34.133,27.427,1461.493
47.676,47.171,2.848,2.848,34.174,27.463,1461.460
47.915,47.408,2.837,2.837,34.223,27.505,1461.481
48.237,47.726,2.837,2.837,34.206,27.492,1461.464
48.573,48.059,2.829,2.829,34.200,27.489,1461.427
48.912,48.394,2.805,2.805,34.224,27.512,1461.361
49.256,48.734,2.785,2.785,34.254,27.540,1461.319
49.477,48.953,2.775,2.775,34.264,27.550,1461.294
49.724,49.197,2.768,2.768,34.262,27.550,1461.264
50.074,49.544,2.755,2.755,34.267,27.557,1461.221
50.447,49.913,2.737,2.737,34.285,27.574,1461.173
50.746,50.208,2.725,2.725,34.302,27.591,1461.149
50.988,50.448,2.720,2.720,34.310,27.598,1461.141
51.282,50.739,2.713,2.713,34.323,27.611,1461.134
51.625,51.078,2.708,2.708,34.331,27.619,1461.128
51.998,51.447,2.704,2.704,34.341,27.630,1461.130
52.327,51.772,2.703,2.703,34.351,27.639,1461.143
52.662,52.104,2.703,2.703,34.370,27.656,1461.174
52.863,52.303,2.706,2.706,34.350,27.640,1461.164
53.157,52.593,2.696,2.696,34.333,27.629,1461.104
53.499,52.932,2.667,2.667,34.343,27.641,1460.998
53.841,53.270,2.634,2.634,34.364,27.662,1460.888
54.196,53.621,2.605,2.605,34.391,27.688,1460.804
54.503,53.925,2.586,2.586,34.412,27.709,1460.755
54.805,54.224,2.572,2.572,34.432,27.727,1460.726
55.190,54.605,2.565,2.565,34.436,27.732,1460.706
55.619,55.029,2.561,2.561,34.436,27.735,1460.697
55.999,55.405,2.560,2.560,34.438,27.739,1460.701
56.294,55.697,2.558,2.558,34.446,27.747,1460.708
56.643,56.042,2.559,2.559,34.450,27.751,1460.723
57.069,56.463,2.557,2.557,34.454,27.757,1460.727
57.474,56.864,2.554,2.554,34.454,27.758,1460.720
57.840,57.226,2.552,2.552,34.461,27.766,1460.726
58.220,57.602,2.550,2.550,34.468,27.773,1460.733
58.508,57.887,2.548,2.548,34.478,27.783,1460.742
58.823,58.199,2.545,2.545,34.487,27.792,1460.747
59.169,58.541,2.544,2.544,34.492,27.798,1460.754
59.559,58.927,2.544,2.544,34.492,27.799,1460.760
59.881,59.245,2.546,2.546,34.489,27.799,1460.771
60.217,59.578,2.546,2.546,34.492,27.802,1460.779
60.555,59.912,2.546,2.546,34.494,27.806,1460.788
60.889,60.242,2.547,2.547,34.501,27.813,1460.807
61.224,60.574,2.547,2.547,34.507,27.819,1460.821
61.544,60.890,2.546,2.546,34.508,27.822,1460.823
61.880,61.223,2.543,2.543,34.510,27.825,1460.818
62.201,61.540,2.539,2.539,34.513,27.829,1460.809
62.513,61.849,2.537,2.537,34.515,27.832,1460.808
62.817,62.150,2.533,2.533,34.524,27.842,1460.808
63.157,62.486,2.532,2.532,34.528,27.846,1460.814
63.482,62.807,2.532,2.532,34.541,27.858,1460.836
63.792,63.114,2.534,2.534,34.571,27.883,1460.889
64.111,63.430,2.543,2.543,34.582,27.893,1460.948
64.422,63.737,2.556,2.556,34.581,27.893,1461.008
64.722,64.034,2.571,2.571,34.575,27.888,1461.069
65.072,64.380,2.581,2.581,34.585,27.896,1461.131
65.404,64.709,2.590,2.590,34.592,27.903,1461.185
65.703,65.004,2.603,2.603,34.587,27.899,1461.239
66.030,65.328,2.612,2.612,34.579,27.894,1461.273
66.337,65.632,2.616,2.616,34.575,27.891,1461.289
66.692,65.983,2.619,2.619,34.577,27.895,1461.312
66.978,66.266,2.619,2.619,34.589,27.906,1461.332
67.330,66.614,2.620,2.620,34.596,27.912,1461.350
67.673,66.953,2.621,2.621,34.598,27.916,1461.363
68.053,67.329,2.621,2.621,34.600,27.919,1461.373
68.383,67.656,2.620,2.620,34.605,27.924,1461.380
68.744,68.013,2.623,2.623,34.604,27.925,1461.397
69.041,68.306,2.622,2.622,34.606,27.928,1461.401
69.301,68.564,2.621,2.621,34.609,27.932,1461.405
69.596,68.855,2.621,2.621,34.614,27.938,1461.416
69.894,69.150,2.623,2.623,34.616,27.940,1461.431
70.207,69.460,2.622,2.622,34.619,27.944,1461.437
70.522,69.771,2.624,2.624,34.617,27.944,1461.447
70.878,70.124,2.622,2.622,34.619,27.947,1461.447
71.186,70.428,2.622,2.622,34.621,27.950,1461.455
71.477,70.716,2.622,2.622,34.624,27.954,1461.464
71.828,71.063,2.621,2.621,34.628,27.959,1461.470
72.192,71.423,2.622,2.622,34.628,27.960,1461.480
72.544,71.772,2.623,2.623,34.630,27.964,1461.494
72.931,72.154,2.624,2.624,34.629,27.965,1461.502
73.252,72.472,2.624,2.624,34.631,27.968,1461.511
73.555,72.772,2.625,2.625,34.630,27.968,1461.518
73.829,73.043,2.625,2.625,34.631,27.970,1461.524
74.145,73.355,2.625,2.625,34.632,27.973,1461.531
74.462,73.669,2.625,2.625,34.632,27.974,1461.536
74.772,73.975,2.622,2.622,34.636,27.979,1461.533
75.152,74.351,2.620,2.620,34.638,27.983,1461.534
75.549,74.744,2.618,2.618,34.640,27.986,1461.534
75.930,75.121,2.612,2.612,34.645,27.993,1461.521
76.281,75.468,2.612,2.612,34.646,27.995,1461.528
76.635,75.818,2.611,2.611,34.647,27.998,1461.531
76.996,76.175,2.611,2.611,34.647,27.999,1461.536
77.349,76.525,2.611,2.611,34.647,28.001,1461.542
77.651,76.823,2.611,2.611,34.648,28.003,1461.548
77.930,77.099,2.610,2.610,34.649,28.005,1461.549
78.265,77.431,2.610,2.610,34.650,28.007,1461.556
78.629,77.791,2.610,2.610,34.649,28.009,1461.562
78.937,78.095,2.610,2.610,34.649,28.010,1461.567
79.218,78.373,2.611,2.611,34.648,28.010,1461.574
79.480,78.632,2.611,2.611,34.648,28.012,1461.578
79.785,78.934,2.610,2.610,34.649,28.014,1461.580
80.091,79.237,2.611,2.611,34.649,28.015,1461.589
80.410,79.552,2.610,2.610,34.651,28.018,1461.593
80.727,79.866,2.610,2.610,34.649,28.019,1461.596
81.039,80.174,2.608,2.608,34.653,28.023,1461.597
81.389,80.521,2.608,2.608,34.652,28.025,1461.602
81.725,80.853,2.608,2.608,34.652,28.026,1461.608
82.018,81.143,2.608,2.608,34.652,28.027,1461.612
82.267,81.389,2.608,2.608,34.652,28.028,1461.616
82.561,81.680,2.608,2.608,34.653,28.030,1461.622
82.877,81.992,2.608,2.608,34.657,28.035,1461.632
83.203,82.315,2.608,2.608,34.672,28.049,1461.658
83.535,82.643,2.608,2.608,34.680,28.056,1461.673
83.831,82.936,2.610,2.610,34.676,28.055,1461.682
84.140,83.242,2.608,2.608,34.679,28.059,1461.682
84.506,83.604,2.605,2.605,34.681,28.062,1461.678
84.850,83.944,2.603,2.603,34.687,28.069,1461.682
85.126,84.217,2.603,2.603,34.689,28.072,1461.690
85.424,84.512,2.603,2.603,34.694,28.077,1461.701
85.766,84.850,2.605,2.605,34.698,28.081,1461.720
86.139,85.219,2.608,2.608,34.699,28.084,1461.741
86.459,85.536,2.609,2.609,34.692,28.080,1461.741
86.758,85.831,2.609,2.609,34.692,28.081,1461.745
87.058,86.128,2.607,2.607,34.694,28.084,1461.744
87.326,86.393,2.604,2.604,34.695,28.087,1461.738
87.580,86.644,2.603,2.603,34.696,28.089,1461.739
87.889,86.950,2.602,2.602,34.699,28.092,1461.743
88.226,87.283,2.601,2.601,34.702,28.097,1461.748
88.541,87.595,2.600,2.600,34.704,28.100,1461.752
88.910,87.960,2.599,2.599,34.706,28.103,1461.757
89.249,88.295,2.600,2.600,34.705,28.104,1461.765
89.519,88.562,2.599,2.599,34.706,28.106,1461.766
89.852,88.892,2.598,2.598,34.708,28.109,1461.770
90.196,89.232,2.596,2.596,34.709,28.112,1461.768
90.554,89.586,2.594,2.594,34.708,28.113,1461.764
90.947,89.975,2.593,2.593,34.707,28.114,1461.764
91.281,90.305,2.588,2.588,34.711,28.119,1461.754
91.641,90.661,2.586,2.586,34.711,28.122,1461.752
91.844,90.862,2.585,2.585,34.712,28.123,1461.752
92.035,91.051,2.585,2.585,34.705,28.118,1461.745
92.315,91.328,2.583,2.583,34.701,28.116,1461.736
92.674,91.683,2.575,2.575,34.702,28.120,1461.709
92.957,91.963,2.566,2.566,34.700,28.121,1461.672
93.234,92.237,2.556,2.556,34.707,28.128,1461.643
93.488,92.488,2.547,2.547,34.714,28.136,1461.618
93.782,92.779,2.539,2.539,34.722,28.144,1461.597
94.103,93.096,2.534,2.534,34.728,28.151,1461.589
94.435,93.425,2.531,2.531,34.731,28.155,1461.586
94.772,93.758,2.529,2.529,34.729,28.156,1461.581
95.063,94.046,2.527,2.527,34.735,28.162,1461.584
95.331,94.311,2.528,2.528,34.746,28.172,1461.607
95.643,94.619,2.533,2.533,34.754,28.179,1461.645
95.986,94.959,2.541,2.541,34.750,28.177,1461.680
96.350,95.319,2.547,2.547,34.751,28.179,1461.712
96.692,95.657,2.551,2.551,34.749,28.178,1461.732
96.940,95.902,2.553,2.553,34.750,28.180,1461.747
97.233,96.192,2.556,2.556,34.748,28.180,1461.762
97.557,96.512,2.558,2.558,34.752,28.184,1461.781
97.874,96.826,2.561,2.561,34.752,28.186,1461.799
98.178,97.127,2.564,2.564,34.757,28.191,1461.824
98.487,97.432,2.567,2.567,34.752,28.187,1461.834
98.771,97.713,2.570,2.570,34.752,28.189,1461.852
99.067,98.006,2.571,2.571,34.754,28.192,1461.865
99.413,98.348,2.573,2.573,34.753,28.193,1461.877
99.697,98.629,2.574,2.574,34.754,28.195,1461.888
99.905,98.835,2.575,2.575,34.752,28.194,1461.892
100.180,99.107,2.576,2.576,34.752,28.195,1461.901
100.494,99.417,2.575,2.575,34.755,28.199,1461.906
100.805,99.725,2.576,2.576,34.755,28.200,1461.916
101.115,100.031,2.577,2.577,34.756,28.203,1461.927
101.369,100.283,2.578,2.578,34.755,28.203,1461.934
101.682,100.592,2.579,2.579,34.756,28.205,1461.945
102.007,100.914,2.579,2.579,34.761,28.211,1461.956
102.347,101.250,2.581,2.581,34.763,28.213,1461.972
102.673,101.572,2.582,2.582,34.769,28.219,1461.990
102.957,101.853,2.587,2.587,34.778,28.228,1462.028
103.265,102.158,2.593,2.593,34.772,28.224,1462.052
103.534,102.424,2.598,2.598,34.783,28.233,1462.091
103.877,102.763,2.604,2.604,34.785,28.236,1462.125
104.240,103.122,2.612,2.612,34.785,28.237,1462.165
104.581,103.459,2.619,2.619,34.790,28.242,1462.209
104.857,103.732,2.624,2.624,34.790,28.243,1462.234
105.149,104.021,2.627,2.627,34.796,28.249,1462.260
105.379,104.249,2.632,2.632,34.788,28.243,1462.275
105.651,104.518,2.637,2.637,34.785,28.241,1462.297
105.991,104.854,2.639,2.639,34.788,28.245,1462.314
106.292,105.152,2.641,2.641,34.793,28.250,1462.334
106.599,105.455,2.646,2.646,34.794,28.253,1462.363
106.861,105.714,2.648,2.648,34.792,28.252,1462.373
107.165,106.015,2.651,2.651,34.794,28.254,1462.393
107.507,106.353,2.654,2.654,34.799,28.260,1462.418
107.828,106.671,2.660,2.660,34.798,28.260,1462.449
108.099,106.939,2.663,2.663,34.810,28.270,1462.481
108.373,107.210,2.666,2.666,34.812,28.273,1462.502
108.609,107.443,2.672,2.672,34.807,28.270,1462.524
108.904,107.735,2.677,2.677,34.804,28.268,1462.547
109.240,108.067,2.680,2.680,34.803,28.269,1462.564
109.611,108.434,2.681,2.681,34.795,28.264,1462.564
109.904,108.724,2.684,2.684,34.793,28.264,1462.579
110.012,108.831,2.683,2.683,34.794,28.265,1462.578
109.919,108.739,2.683,2.683,34.809,28.277,1462.596
109.540,108.364,2.685,2.685,34.806,28.272,1462.594
109.133,107.961,2.685,2.685,34.804,28.268,1462.585
108.753,107.586,2.685,2.685,34.800,28.264,1462.574
108.480,107.316,2.682,2.682,34.799,28.262,1462.554
108.241,107.079,2.681,2.681,34.797,28.260,1462.545
107.963,106.804,2.681,2.681,34.794,28.255,1462.535
107.952,106.793,2.680,2.680,34.793,28.254,1462.529
107.691,106.535,2.678,2.678,34.786,28.248,1462.508
107.543,106.389,2.674,2.674,34.789,28.250,1462.493
107.348,106.196,2.670,2.670,34.788,28.249,1462.470
107.008,105.860,2.664,2.664,34.786,28.246,1462.436
106.643,105.499,2.659,2.659,34.788,28.246,1462.411
106.374,105.233,2.657,2.657,34.783,28.241,1462.392
106.056,104.918,2.653,2.653,34.775,28.234,1462.359
105.661,104.528,2.646,2.646,34.775,28.233,1462.323
105.250,104.121,2.639,2.639,34.771,28.228,1462.280
104.767,103.643,2.633,2.633,34.775,28.230,1462.252
104.392,103.272,2.630,2.630,34.779,28.231,1462.238
104.085,102.969,2.630,2.630,34.780,28.231,1462.234
103.994,102.879,2.630,2.630,34.781,28.231,1462.235
104.185,103.068,2.638,2.638,34.777,28.228,1462.267
104.190,103.073,2.637,2.637,34.777,28.228,1462.263
104.343,103.224,2.638,2.638,34.775,28.227,1462.266
104.536,103.415,2.637,2.637,34.776,28.229,1462.266
104.723,103.600,2.637,2.637,34.772,28.227,1462.265
104.866,103.741,2.635,2.635,34.778,28.232,1462.266
105.005,103.879,2.637,2.637,34.776,28.231,1462.274
104.928,103.803,2.635,2.635,34.778,28.232,1462.267
104.734,103.611,2.636,2.636,34.777,28.231,1462.267
104.545,103.424,2.635,2.635,34.779,28.232,1462.262
104.422,103.302,2.634,2.634,34.782,28.233,1462.259
104.359,103.240,2.634,2.634,34.783,28.234,1462.260
104.260,103.142,2.635,2.635,34.777,28.229,1462.255
104.389,103.270,2.628,2.628,34.784,28.236,1462.237
104.405,103.285,2.630,2.630,34.784,28.235,1462.244
104.556,103.435,2.631,2.631,34.781,28.234,1462.248
104.667,103.544,2.633,2.633,34.779,28.232,1462.255
104.636,103.514,2.634,2.634,34.780,28.233,1462.261
104.499,103.378,2.635,2.635,34.779,28.232,1462.262
104.416,103.296,2.636,2.636,34.778,28.230,1462.263
104.344,103.225,2.635,2.635,34.781,28.232,1462.261
104.074,102.958,2.634,2.634,34.782,28.232,1462.254
104.050,102.934,2.635,2.635,34.780,28.230,1462.255
103.784,102.671,2.635,2.635,34.777,28.227,1462.247
103.611,102.500,2.636,2.636,34.774,28.223,1462.244
103.291,102.184,2.634,2.634,34.770,28.219,1462.225
102.986,101.882,2.631,2.631,34.755,28.205,1462.188
102.625,101.525,2.619,2.619,34.740,28.193,1462.110
102.288,101.192,2.605,2.605,34.734,28.188,1462.037
102.102,101.008,2.595,2.595,34.741,28.194,1462.001
101.787,100.696,2.586,2.586,34.749,28.199,1461.966
101.462,100.375,2.581,2.581,34.751,28.199,1461.942
101.246,100.161,2.580,2.580,34.753,28.200,1461.937
100.993,99.911,2.578,2.578,34.755,28.201,1461.928
100.831,99.751,2.578,2.578,34.756,28.201,1461.925
100.707,99.628,2.576,2.576,34.755,28.200,1461.914
100.328,99.253,2.575,2.575,34.754,28.197,1461.902
99.930,98.859,2.574,2.574,34.755,28.197,1461.893
99.629,98.562,2.574,2.574,34.756,28.195,1461.888
99.282,98.219,2.575,2.575,34.750,28.189,1461.879
99.169,98.107,2.574,2.574,34.746,28.186,1461.868
99.138,98.076,2.575,2.575,34.749,28.187,1461.876
99.289,98.225,2.573,2.573,34.752,28.191,1461.874
99.298,98.234,2.575,2.575,34.749,28.188,1461.878
99.425,98.360,2.574,2.574,34.752,28.192,1461.880
99.313,98.249,2.574,2.574,34.752,28.191,1461.879
98.983,97.923,2.573,2.573,34.751,28.189,1461.867
98.731,97.674,2.570,2.570,34.749,28.187,1461.848
98.429,97.375,2.568,2.568,34.749,28.185,1461.835
98.057,97.007,2.566,2.566,34.749,28.184,1461.820
97.766,96.719,2.566,2.566,34.748,28.181,1461.814
97.298,96.256,2.565,2.565,34.748,28.179,1461.802
96.953,95.915,2.565,2.565,34.747,28.177,1461.795
96.587,95.553,2.566,2.566,34.744,28.172,1461.789
96.306,95.275,2.563,2.563,34.746,28.173,1461.774
96.027,94.999,2.561,2.561,34.743,28.170,1461.757
95.576,94.553,2.555,2.555,34.744,28.169,1461.725
95.287,94.267,2.550,2.550,34.731,28.158,1461.682
95.002,93.985,2.541,2.541,34.721,28.149,1461.625
94.869,93.854,2.532,2.532,34.733,28.159,1461.600
94.720,93.706,2.529,2.529,34.737,28.161,1461.589
94.306,93.297,2.528,2.528,34.737,28.160,1461.578
94.007,93.001,2.528,2.528,34.736,28.157,1461.572
93.664,92.662,2.528,2.528,34.736,28.156,1461.567
