Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.441,0.436,1.434,1.434,33.156,26.537,1453.176
0.584,0.578,1.846,1.846,33.209,26.551,1455.073
0.586,0.580,1.857,1.857,33.198,26.542,1455.108
0.670,0.663,1.875,1.875,33.181,26.527,1455.165
0.766,0.758,1.917,1.917,33.155,26.504,1455.318
0.877,0.868,1.919,1.919,33.225,26.560,1455.420
1.085,1.074,1.941,1.941,33.198,26.537,1455.484
1.341,1.327,1.966,1.966,33.134,26.485,1455.515
1.539,1.523,1.944,1.944,33.113,26.471,1455.394
1.595,1.578,1.917,1.917,33.121,26.480,1455.287
1.715,1.697,1.892,1.892,33.122,26.483,1455.180
1.886,1.866,1.875,1.875,33.137,26.498,1455.128
2.068,2.046,1.859,1.859,33.152,26.511,1455.079
2.315,2.291,1.849,1.849,33.161,26.520,1455.051
2.612,2.585,1.842,1.842,33.165,26.526,1455.031
2.928,2.897,1.838,1.838,33.152,26.517,1455.001
3.325,3.290,1.812,1.812,33.173,26.537,1454.920
3.710,3.671,1.798,1.798,33.235,26.590,1454.946
4.169,4.125,1.846,1.846,33.286,26.630,1455.232
4.574,4.526,1.902,1.902,33.275,26.619,1455.472
5.015,4.962,1.939,1.939,33.291,26.631,1455.663
5.474,5.417,1.979,1.979,33.308,26.643,1455.868
5.898,5.836,2.022,2.022,33.346,26.673,1456.113
6.411,6.344,2.087,2.087,33.402,26.715,1456.480
6.875,6.803,2.176,2.176,33.378,26.691,1456.845
7.347,7.270,2.222,2.222,33.342,26.661,1457.007
7.374,7.297,2.239,2.239,33.336,26.655,1457.074
7.791,7.709,2.251,2.251,33.378,26.690,1457.188
8.227,8.141,2.294,2.294,33.408,26.713,1457.422
8.627,8.536,2.337,2.337,33.434,26.731,1457.649
9.034,8.939,2.393,2.393,33.445,26.738,1457.914
9.450,9.351,2.442,2.442,33.410,26.707,1458.088
9.812,9.709,2.468,2.468,33.396,26.696,1458.188
10.193,10.086,2.479,2.479,33.383,26.686,1458.225
10.592,10.481,2.482,2.482,33.383,26.688,1458.245
10.993,10.878,2.481,2.481,33.385,26.692,1458.250
11.455,11.335,2.483,2.483,33.390,26.698,1458.273
11.760,11.636,2.485,2.485,33.389,26.699,1458.285
12.152,12.024,2.485,2.485,33.390,26.701,1458.293
12.494,12.363,2.486,2.486,33.392,26.704,1458.304
12.797,12.663,2.487,2.487,33.393,26.706,1458.315
13.234,13.095,2.487,2.487,33.393,26.708,1458.322
13.563,13.421,2.487,2.487,33.394,26.710,1458.329
13.907,13.761,2.485,2.485,33.402,26.719,1458.336
14.328,14.177,2.488,2.488,33.401,26.720,1458.355
14.723,14.568,2.488,2.488,33.402,26.722,1458.363
15.083,14.924,2.489,2.489,33.404,26.726,1458.376
15.568,15.404,2.490,2.490,33.404,26.728,1458.388
15.896,15.729,2.489,2.489,33.391,26.719,1458.373
16.300,16.129,2.479,2.479,33.356,26.694,1458.290
16.617,16.442,2.460,2.460,33.339,26.683,1458.190
16.900,16.722,2.430,2.430,33.376,26.717,1458.113
17.204,17.023,2.413,2.413,33.426,26.759,1458.109
17.523,17.339,2.415,2.415,33.442,26.774,1458.144
17.907,17.719,2.428,2.428,33.428,26.763,1458.189
18.238,18.046,2.430,2.430,33.473,26.800,1458.261
18.536,18.341,2.446,2.446,33.468,26.797,1458.330
18.920,18.721,2.469,2.469,33.450,26.782,1458.412
19.258,19.055,2.481,2.481,33.444,26.778,1458.461
19.608,19.402,2.486,2.486,33.443,26.778,1458.488
20.048,19.837,2.492,2.492,33.437,26.775,1458.512
20.390,20.175,2.493,2.493,33.439,26.778,1458.525
20.662,20.445,2.493,2.493,33.438,26.778,1458.528
21.004,20.783,2.493,2.493,33.440,26.782,1458.537
21.314,21.090,2.494,2.494,33.446,26.788,1458.554
21.617,21.389,2.495,2.495,33.447,26.791,1458.565
22.028,21.796,2.499,2.499,33.444,26.790,1458.585
22.374,22.138,2.500,2.500,33.447,26.793,1458.598
22.751,22.511,2.503,2.503,33.445,26.793,1458.614
23.159,22.915,2.503,2.503,33.446,26.796,1458.622
23.519,23.271,2.504,2.504,33.447,26.798,1458.634
23.959,23.707,2.506,2.506,33.444,26.798,1458.647
24.308,24.052,2.505,2.505,33.445,26.801,1458.649
24.706,24.446,2.505,2.505,33.447,26.804,1458.659
25.076,24.812,2.506,2.506,33.449,26.807,1458.671
25.355,25.088,2.505,2.505,33.451,26.810,1458.674
25.742,25.471,2.505,2.505,33.453,26.814,1458.683
26.069,25.794,2.506,2.506,33.452,26.814,1458.691
26.409,26.131,2.506,2.506,33.453,26.817,1458.698
26.772,26.490,2.507,2.507,33.455,26.820,1458.711
27.068,26.783,2.508,2.508,33.454,26.821,1458.719
27.449,27.160,2.510,2.510,33.453,26.821,1458.732
27.795,27.502,2.510,2.510,33.454,26.824,1458.739
28.223,27.925,2.511,2.511,33.454,26.826,1458.751
28.665,28.363,2.512,2.512,33.453,26.827,1458.760
28.997,28.691,2.512,2.512,33.454,26.829,1458.767
29.426,29.116,2.512,2.512,33.454,26.831,1458.774
29.816,29.502,2.513,2.513,33.454,26.833,1458.785
30.225,29.906,2.513,2.513,33.452,26.833,1458.789
30.602,30.279,2.513,2.513,33.453,26.836,1458.797
30.777,30.452,2.512,2.512,33.454,26.838,1458.797
31.103,30.775,2.511,2.511,33.455,26.840,1458.799
31.481,31.149,2.511,2.511,33.455,26.841,1458.805
31.564,31.231,2.512,2.512,33.456,26.843,1458.812
31.790,31.455,2.511,2.511,33.459,26.847,1458.816
31.966,31.629,2.511,2.511,33.463,26.850,1458.823
32.202,31.862,2.512,2.512,33.462,26.851,1458.830
32.411,32.069,2.513,2.513,33.462,26.851,1458.838
32.611,32.267,2.512,2.512,33.463,26.853,1458.838
32.738,32.393,2.512,2.512,33.465,26.856,1458.843
33.018,32.670,2.513,2.513,33.464,26.856,1458.851
33.351,32.999,2.514,2.514,33.464,26.858,1458.860
33.379,33.027,2.515,2.515,33.465,26.859,1458.867
33.628,33.273,2.515,2.515,33.469,26.863,1458.876
33.762,33.406,2.516,2.516,33.468,26.862,1458.881
34.063,33.703,2.516,2.516,33.469,26.865,1458.887
34.427,34.064,2.517,2.517,33.470,26.867,1458.899
34.642,34.276,2.518,2.518,33.470,26.868,1458.907
34.883,34.515,2.518,2.518,33.473,26.871,1458.914
35.202,34.830,2.515,2.515,33.478,26.877,1458.913
35.383,35.009,2.514,2.514,33.481,26.881,1458.916
35.619,35.243,2.514,2.514,33.483,26.883,1458.921
35.964,35.584,2.513,2.513,33.483,26.885,1458.924
36.252,35.869,2.515,2.515,33.481,26.885,1458.934
36.545,36.159,2.514,2.514,33.485,26.889,1458.939
36.915,36.525,2.514,2.514,33.486,26.891,1458.946
37.259,36.865,2.515,2.515,33.484,26.892,1458.955
37.552,37.155,2.516,2.516,33.486,26.894,1458.965
37.966,37.565,2.516,2.516,33.485,26.896,1458.972
38.312,37.907,2.515,2.515,33.485,26.897,1458.973
38.562,38.155,2.516,2.516,33.487,26.901,1458.984
38.946,38.534,2.517,2.517,33.486,26.901,1458.993
39.266,38.851,2.516,2.516,33.488,26.905,1458.997
39.525,39.107,2.515,2.515,33.490,26.908,1459.000
39.924,39.502,2.518,2.518,33.487,26.906,1459.015
40.166,39.741,2.516,2.516,33.488,26.908,1459.011
40.395,39.968,2.516,2.516,33.489,26.910,1459.016
40.780,40.349,2.516,2.516,33.487,26.911,1459.020
40.999,40.566,2.516,2.516,33.489,26.913,1459.026
41.239,40.803,2.516,2.516,33.488,26.914,1459.029
41.629,41.189,2.516,2.516,33.488,26.916,1459.035
41.877,41.434,2.517,2.517,33.486,26.915,1459.041
42.166,41.720,2.516,2.516,33.488,26.918,1459.044
42.522,42.072,2.517,2.517,33.488,26.919,1459.054
42.773,42.321,2.517,2.517,33.487,26.920,1459.056
43.074,42.618,2.517,2.517,33.486,26.921,1459.061
43.383,42.924,2.517,2.517,33.487,26.923,1459.067
43.556,43.095,2.517,2.517,33.487,26.924,1459.070
43.856,43.392,2.517,2.517,33.488,26.926,1459.076
44.241,43.773,2.517,2.517,33.488,26.928,1459.082
44.516,44.045,2.518,2.518,33.488,26.929,1459.091
44.870,44.395,2.517,2.517,33.490,26.932,1459.095
45.234,44.755,2.518,2.518,33.488,26.932,1459.102
45.509,45.027,2.518,2.518,33.489,26.934,1459.108
45.862,45.377,2.518,2.518,33.491,26.938,1459.117
46.206,45.717,2.519,2.519,33.490,26.938,1459.125
46.465,45.973,2.519,2.519,33.491,26.940,1459.131
46.787,46.292,2.519,2.519,33.492,26.943,1459.137
47.120,46.621,2.519,2.519,33.492,26.944,1459.143
47.294,46.793,2.520,2.520,33.492,26.945,1459.150
47.524,47.021,2.519,2.519,33.495,26.949,1459.154
47.798,47.292,2.520,2.520,33.494,26.949,1459.161
48.084,47.575,2.520,2.520,33.496,26.952,1459.169
48.364,47.852,2.522,2.522,33.499,26.955,1459.185
48.678,48.162,2.523,2.523,33.499,26.957,1459.195
49.014,48.495,2.525,2.525,33.498,26.957,1459.208
49.363,48.840,2.525,2.525,33.500,26.961,1459.216
49.750,49.223,2.526,2.526,33.500,26.963,1459.227
50.101,49.570,2.526,2.526,33.500,26.964,1459.232
50.345,49.812,2.526,2.526,33.500,26.965,1459.236
50.667,50.130,2.526,2.526,33.499,26.966,1459.239
50.932,50.392,2.526,2.526,33.500,26.968,1459.245
51.090,50.549,2.525,2.525,33.499,26.968,1459.243
51.408,50.863,2.525,2.525,33.498,26.969,1459.246
51.719,51.171,2.524,2.524,33.500,26.972,1459.250
52.003,51.452,2.524,2.524,33.500,26.973,1459.254
52.357,51.802,2.524,2.524,33.501,26.976,1459.261
52.655,52.097,2.525,2.525,33.500,26.976,1459.269
52.986,52.424,2.526,2.526,33.500,26.977,1459.279
53.405,52.839,2.526,2.526,33.500,26.979,1459.285
53.729,53.159,2.526,2.526,33.501,26.982,1459.292
54.136,53.562,2.527,2.527,33.503,26.985,1459.306
54.512,53.934,2.528,2.528,33.499,26.984,1459.312
54.869,54.287,2.526,2.526,33.500,26.986,1459.310
55.250,54.664,2.527,2.527,33.502,26.990,1459.323
55.651,55.061,2.528,2.528,33.509,26.997,1459.342
56.022,55.428,2.530,2.530,33.515,27.003,1459.365
56.432,55.833,2.533,2.533,33.514,27.004,1459.384
56.766,56.164,2.534,2.534,33.514,27.006,1459.394
57.033,56.428,2.534,2.534,33.514,27.007,1459.398
57.383,56.774,2.535,2.535,33.515,27.009,1459.409
57.570,56.959,2.535,2.535,33.512,27.008,1459.409
57.852,57.238,2.535,2.535,33.509,27.007,1459.409
58.146,57.529,2.534,2.534,33.516,27.014,1459.418
58.364,57.745,2.533,2.533,33.526,27.023,1459.432
58.689,58.066,2.536,2.536,33.527,27.025,1459.450
59.004,58.378,2.539,2.539,33.531,27.029,1459.474
59.272,58.643,2.542,2.542,33.530,27.030,1459.490
59.657,59.024,2.544,2.544,33.529,27.031,1459.504
60.021,59.384,2.544,2.544,33.531,27.034,1459.512
60.271,59.631,2.544,2.544,33.531,27.035,1459.516
60.642,59.998,2.544,2.544,33.533,27.039,1459.525
61.082,60.433,2.546,2.546,33.532,27.040,1459.540
61.482,60.829,2.546,2.546,33.533,27.042,1459.548
61.875,61.218,2.546,2.546,33.532,27.043,1459.552
62.235,61.574,2.546,2.546,33.532,27.045,1459.558
62.569,61.904,2.547,2.547,33.533,27.047,1459.569
62.949,62.280,2.546,2.546,33.534,27.050,1459.572
63.221,62.549,2.547,2.547,33.534,27.051,1459.581
63.535,62.860,2.547,2.547,33.536,27.054,1459.589
63.791,63.113,2.549,2.549,33.535,27.054,1459.600
64.046,63.365,2.546,2.546,33.538,27.058,1459.596
64.373,63.689,2.548,2.548,33.538,27.060,1459.610
64.615,63.928,2.548,2.548,33.538,27.061,1459.614
64.924,64.234,2.549,2.549,33.538,27.062,1459.623
65.269,64.575,2.548,2.548,33.539,27.065,1459.625
65.520,64.823,2.549,2.549,33.538,27.065,1459.632
65.855,65.155,2.548,2.548,33.539,27.067,1459.634
66.229,65.525,2.549,2.549,33.539,27.069,1459.645
66.493,65.786,2.549,2.549,NaN,NaN,NaN
66.853,66.142,2.548,2.548,NaN,NaN,NaN
67.110,66.396,2.542,2.542,NaN,NaN,NaN
67.162,66.448,NaN,NaN,NaN,NaN,NaN
67.139,66.425,NaN,NaN,NaN,NaN,NaN
66.997,66.285,NaN,NaN,NaN,NaN,NaN
66.922,66.210,NaN,NaN,NaN,NaN,NaN
66.821,66.110,NaN,NaN,NaN,NaN,NaN
66.638,65.929,NaN,NaN,NaN,NaN,NaN
66.551,65.843,NaN,NaN,NaN,NaN,NaN
66.344,65.639,NaN,NaN,NaN,NaN,NaN
66.089,65.386,NaN,NaN,NaN,NaN,NaN
65.774,65.075,2.544,2.544,NaN,NaN,NaN
65.759,65.060,2.545,2.545,NaN,NaN,NaN
65.460,64.764,2.546,2.546,NaN,NaN,NaN
65.120,64.428,2.549,2.549,NaN,NaN,NaN
64.727,64.039,2.548,2.548,NaN,NaN,NaN
64.391,63.707,2.548,2.548,NaN,NaN,NaN
63.960,63.280,2.549,2.549,NaN,NaN,NaN
63.552,62.877,2.549,2.549,NaN,NaN,NaN
63.197,62.526,2.549,2.549,NaN,NaN,NaN
62.811,62.144,2.548,2.548,NaN,NaN,NaN
62.433,61.770,2.547,2.547,NaN,NaN,NaN
62.009,61.350,2.547,2.547,NaN,NaN,NaN
61.601,60.947,2.546,2.546,NaN,NaN,NaN
61.146,60.497,2.546,2.546,NaN,NaN,NaN
60.757,60.112,2.546,2.546,NaN,NaN,NaN
60.385,59.744,2.546,2.546,NaN,NaN,NaN
60.025,59.388,2.546,2.546,NaN,NaN,NaN
59.724,59.090,2.547,2.547,NaN,NaN,NaN
59.570,58.938,2.547,2.547,NaN,NaN,NaN
59.553,58.921,2.545,2.545,NaN,NaN,NaN
59.297,58.668,2.545,2.545,NaN,NaN,NaN
59.097,58.470,2.543,2.543,NaN,NaN,NaN
58.978,58.352,2.541,2.541,NaN,NaN,NaN
58.851,58.226,2.540,2.540,NaN,NaN,NaN
58.760,58.136,2.536,2.536,NaN,NaN,NaN
58.530,57.909,2.537,2.537,NaN,NaN,NaN
58.388,57.768,2.536,2.536,NaN,NaN,NaN
58.087,57.471,2.536,2.536,NaN,NaN,NaN
57.781,57.168,2.535,2.535,NaN,NaN,NaN
57.762,57.149,2.535,2.535,NaN,NaN,NaN
57.450,56.840,2.536,2.536,NaN,NaN,NaN
57.221,56.614,2.538,2.538,NaN,NaN,NaN
56.826,56.223,2.539,2.539,NaN,NaN,NaN
56.486,55.887,2.538,2.538,NaN,NaN,NaN
56.222,55.626,2.537,2.537,NaN,NaN,NaN
55.886,55.293,2.537,2.537,NaN,NaN,NaN
55.576,54.987,2.536,2.536,NaN,NaN,NaN
55.296,54.710,2.535,2.535,NaN,NaN,NaN
54.893,54.311,2.535,2.535,NaN,NaN,NaN
54.454,53.877,2.533,2.533,NaN,NaN,NaN
53.996,53.423,2.531,2.531,NaN,NaN,NaN
53.566,52.998,2.531,2.531,NaN,NaN,NaN
53.178,52.614,2.530,2.530,NaN,NaN,NaN
52.783,52.223,2.530,2.530,NaN,NaN,NaN
52.394,51.839,2.530,2.530,NaN,NaN,NaN
52.000,51.449,2.529,2.529,NaN,NaN,NaN
51.579,51.032,2.530,2.530,NaN,NaN,NaN
51.173,50.631,2.529,2.529,NaN,NaN,NaN
50.700,50.163,2.529,2.529,NaN,NaN,NaN
50.339,49.806,2.529,2.529,NaN,NaN,NaN
49.950,49.421,2.529,2.529,NaN,NaN,NaN
49.644,49.118,2.528,2.528,NaN,NaN,NaN
49.318,48.796,2.528,2.528,NaN,NaN,NaN
48.948,48.430,2.528,2.528,NaN,NaN,NaN
48.701,48.185,2.528,2.528,NaN,NaN,NaN
48.363,47.851,2.528,2.528,NaN,NaN,NaN
48.032,47.523,2.527,2.527,NaN,NaN,NaN
47.743,47.237,2.527,2.527,NaN,NaN,NaN
47.378,46.876,2.526,2.526,NaN,NaN,NaN
47.012,46.514,2.526,2.526,NaN,NaN,NaN
46.732,46.237,2.524,2.524,NaN,NaN,NaN
46.419,45.928,2.523,2.523,NaN,NaN,NaN
46.210,45.721,2.522,2.522,NaN,NaN,NaN
45.957,45.471,2.523,2.523,NaN,NaN,NaN
45.559,45.077,2.524,2.524,NaN,NaN,NaN
45.255,44.776,2.522,2.522,NaN,NaN,NaN
44.842,44.368,2.523,2.523,NaN,NaN,NaN
44.442,43.972,2.522,2.522,NaN,NaN,NaN
44.111,43.644,2.523,2.523,NaN,NaN,NaN
43.735,43.272,2.523,2.523,NaN,NaN,NaN
43.326,42.868,2.522,2.522,NaN,NaN,NaN
42.991,42.536,2.522,2.522,NaN,NaN,NaN
42.569,42.119,2.523,2.523,NaN,NaN,NaN
42.202,41.756,2.521,2.521,NaN,NaN,NaN
41.804,41.362,2.521,2.521,NaN,NaN,NaN
41.482,41.043,2.522,2.522,NaN,NaN,NaN
41.143,40.708,2.522,2.522,NaN,NaN,NaN
40.717,40.287,2.521,2.521,NaN,NaN,NaN
40.317,39.891,2.522,2.522,NaN,NaN,NaN
39.985,39.562,2.523,2.523,33.479,26.900,1459.027
39.611,39.192,2.522,2.522,33.481,26.899,1459.018
39.224,38.809,2.523,2.523,33.479,26.896,1459.014
38.850,38.439,2.522,2.522,33.480,26.895,1459.005
38.457,38.051,2.521,2.521,33.480,26.894,1458.994
38.128,37.725,2.521,2.521,33.480,26.892,1458.989
37.758,37.359,2.521,2.521,33.480,26.891,1458.983
37.362,36.967,2.521,2.521,33.479,26.888,1458.976
37.026,36.635,2.523,2.523,33.479,26.886,1458.978
36.600,36.213,2.521,2.521,33.478,26.884,1458.962
36.172,35.790,2.522,2.522,33.475,26.879,1458.955
35.657,35.280,2.522,2.522,33.473,26.875,1458.944
35.198,34.826,2.522,2.522,33.472,26.872,1458.935
34.737,34.370,2.522,2.522,33.469,26.867,1458.923
34.319,33.957,2.524,2.524,33.464,26.861,1458.919
33.943,33.585,2.524,2.524,33.463,26.859,1458.912
33.666,33.311,2.524,2.524,33.460,26.855,1458.903
33.288,32.937,2.525,2.525,33.455,26.849,1458.895
32.924,32.577,2.525,2.525,33.454,26.847,1458.888
32.578,32.234,2.524,2.524,33.450,26.842,1458.873
32.145,31.806,2.522,2.522,33.450,26.840,1458.857
31.770,31.435,2.522,2.522,33.448,26.837,1458.848
31.292,30.962,2.523,2.523,33.446,26.833,1458.842
30.900,30.574,2.522,2.522,33.446,26.831,1458.831
30.445,30.124,2.521,2.521,33.447,26.830,1458.821
30.028,29.711,2.521,2.521,33.445,26.826,1458.812
29.543,29.231,2.520,2.520,33.446,26.825,1458.801
29.069,28.763,2.520,2.520,33.445,26.822,1458.792
28.598,28.297,2.521,2.521,33.445,26.819,1458.788
28.187,27.890,2.520,2.520,33.446,26.818,1458.778
27.703,27.411,2.520,2.520,33.445,26.815,1458.769
27.243,26.956,2.521,2.521,33.444,26.812,1458.765
26.756,26.474,2.519,2.519,33.445,26.811,1458.750
26.224,25.948,2.519,2.519,33.443,26.807,1458.738
25.724,25.453,2.519,2.519,33.443,26.805,1458.731
25.221,24.955,2.518,2.518,33.442,26.801,1458.717
24.807,24.546,2.518,2.518,33.440,26.798,1458.707
24.352,24.096,2.518,2.518,33.439,26.795,1458.698
23.874,23.623,2.517,2.517,33.440,26.794,1458.688
23.472,23.225,2.517,2.517,33.439,26.791,1458.680
23.281,23.036,2.517,2.517,33.438,26.789,1458.675
23.178,22.934,2.516,2.516,33.439,26.790,1458.671
23.154,22.910,2.517,2.517,33.438,26.789,1458.673
22.825,22.585,2.516,2.516,33.438,26.787,1458.664
22.418,22.182,2.516,2.516,33.438,26.785,1458.657
22.047,21.815,2.516,2.516,33.436,26.782,1458.648
21.619,21.391,2.515,2.515,33.436,26.780,1458.637
21.247,21.023,2.515,2.515,33.433,26.775,1458.627
20.866,20.646,2.515,2.515,33.429,26.771,1458.616
20.833,20.614,2.513,2.513,33.429,26.771,1458.606
20.425,20.210,2.512,2.512,33.428,26.768,1458.594
20.056,19.845,2.510,2.510,33.428,26.766,1458.579
19.700,19.493,2.509,2.509,33.428,26.765,1458.569
19.481,19.276,2.508,2.508,33.429,26.765,1458.562
19.684,19.477,2.509,2.509,33.428,26.764,1458.568
19.686,19.479,2.508,2.508,33.429,26.765,1458.565
19.631,19.424,2.508,2.508,33.427,26.764,1458.563
19.364,19.160,2.508,2.508,33.428,26.763,1458.559
19.351,19.147,2.509,2.509,33.425,26.761,1458.560
19.114,18.913,2.507,2.507,33.428,26.762,1458.550
18.914,18.715,2.508,2.508,33.427,26.760,1458.550
18.852,18.654,2.508,2.508,33.425,26.759,1458.548
18.448,18.254,2.507,2.507,33.424,26.756,1458.535
18.030,17.840,2.506,2.506,33.421,26.751,1458.519
17.552,17.367,2.506,2.506,33.405,26.736,1458.491
17.198,17.017,2.493,2.493,33.372,26.709,1458.386
16.843,16.666,2.482,2.482,33.354,26.694,1458.309
16.443,16.270,2.464,2.464,33.378,26.713,1458.255
16.101,15.932,2.459,2.459,33.403,26.732,1458.261
15.729,15.564,2.472,2.472,33.404,26.730,1458.313
15.392,15.230,2.483,2.483,33.403,26.727,1458.354
15.065,14.907,2.491,2.491,33.398,26.721,1458.377
15.036,14.878,2.498,2.498,33.394,26.716,1458.401
14.718,14.563,2.501,2.501,33.392,26.713,1458.406
14.449,14.297,2.503,2.503,33.389,26.709,1458.406
14.293,14.143,2.503,2.503,33.388,26.708,1458.402
14.021,13.874,2.503,2.503,33.386,26.705,1458.396
13.777,13.632,2.504,2.504,33.383,26.701,1458.392
13.501,13.359,2.503,2.503,33.383,26.700,1458.384
13.268,13.129,2.504,2.504,33.381,26.697,1458.381
12.917,12.781,2.504,2.504,33.380,26.695,1458.374
12.614,12.482,2.505,2.505,33.379,26.693,1458.372
12.391,12.261,2.506,2.506,33.377,26.690,1458.370
12.171,12.043,2.505,2.505,33.378,26.690,1458.364
11.944,11.819,2.505,2.505,33.377,26.688,1458.359
11.724,11.601,2.505,2.505,33.376,26.686,1458.354
11.514,11.393,2.505,2.505,33.375,26.684,1458.349
11.205,11.087,2.504,2.504,33.373,26.682,1458.338
10.841,10.727,2.502,2.502,33.374,26.681,1458.325
10.543,10.432,2.503,2.503,33.374,26.679,1458.323
10.246,10.138,2.505,2.505,33.370,26.675,1458.323
10.008,9.903,2.506,2.506,33.367,26.671,1458.319
9.754,9.652,2.506,2.506,33.365,26.668,1458.312
9.510,9.410,2.507,2.507,33.350,26.655,1458.293
9.171,9.075,2.503,2.503,33.327,26.635,1458.241
8.862,8.769,2.483,2.483,33.314,26.625,1458.131
8.639,8.548,2.467,2.467,33.321,26.631,1458.067
8.345,8.257,2.448,2.448,33.326,26.635,1457.987
7.971,7.887,2.437,2.437,33.327,26.635,1457.934
7.669,7.589,2.423,2.423,33.316,26.625,1457.853
7.391,7.313,2.398,2.398,33.317,26.627,1457.742
7.092,7.018,2.375,2.375,33.325,26.634,1457.648
6.789,6.718,2.368,2.368,33.319,26.629,1457.605
6.529,6.461,2.363,2.363,33.301,26.613,1457.555
6.215,6.150,2.349,2.349,33.282,26.598,1457.464
5.895,5.833,2.331,2.331,33.251,26.573,1457.339
5.599,5.540,2.271,2.271,33.253,26.578,1457.076
5.280,5.225,2.213,2.213,33.273,26.597,1456.843
4.942,4.890,2.175,2.175,33.228,26.562,1456.614
4.595,4.547,2.123,2.123,33.204,26.546,1456.349
4.183,4.139,2.056,2.056,33.215,26.557,1456.063
3.769,3.729,2.003,2.003,33.179,26.530,1455.776
3.448,3.412,1.935,1.935,33.162,26.521,1455.450
3.069,3.037,1.879,1.879,33.188,26.543,1455.231
2.702,2.674,1.860,1.860,33.193,26.547,1455.148
2.401,2.376,1.855,1.855,33.194,26.547,1455.123
2.077,2.055,1.862,1.862,33.189,26.541,1455.141
1.883,1.863,1.869,1.869,33.188,26.538,1455.167
1.678,1.660,1.879,1.879,33.191,26.539,1455.213
1.369,1.355,1.901,1.901,33.193,26.538,1455.307
1.031,1.020,1.933,1.933,33.176,26.520,1455.420
0.720,0.712,1.953,1.953,32.991,26.369,1455.261
0.362,0.358,1.866,1.866,NaN,NaN,NaN
0.021,0.021,1.809,1.809,NaN,NaN,NaN
