Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.226,0.224,0.619,0.619,29.489,23.635,1444.637
0.233,0.231,0.608,0.608,29.255,23.448,1444.277
0.354,0.350,0.610,0.610,29.299,23.484,1444.346
0.459,0.454,0.587,0.587,29.316,23.498,1444.265
0.505,0.500,0.688,0.688,29.954,24.008,1445.576
0.612,0.606,1.146,1.146,31.280,25.049,1449.411
0.704,0.697,1.183,1.183,31.452,25.186,1449.807
0.810,0.802,1.239,1.239,31.473,25.200,1450.088
0.930,0.920,1.319,1.319,31.400,25.137,1450.353
1.028,1.017,1.388,1.388,31.319,25.069,1450.558
1.132,1.120,1.420,1.420,31.296,25.049,1450.673
1.249,1.236,1.423,1.423,31.372,25.110,1450.788
1.351,1.337,1.411,1.411,31.623,25.312,1451.066
1.461,1.446,1.404,1.404,31.853,25.498,1451.341
1.561,1.545,1.448,1.448,31.845,25.489,1451.528
1.650,1.633,1.508,1.508,31.798,25.448,1451.736
1.781,1.762,1.554,1.554,31.777,25.429,1451.915
1.844,1.825,1.591,1.591,31.754,25.409,1452.051
1.934,1.914,1.629,1.629,31.736,25.392,1452.198
2.013,1.992,1.650,1.650,31.769,25.417,1452.335
2.124,2.102,1.685,1.685,31.815,25.452,1452.553
2.270,2.246,1.714,1.714,31.821,25.456,1452.692
2.365,2.340,1.737,1.737,31.805,25.442,1452.775
2.478,2.452,1.753,1.753,31.804,25.440,1452.846
2.621,2.594,1.765,1.765,31.834,25.465,1452.942
2.742,2.713,1.774,1.774,31.844,25.472,1452.996
2.879,2.849,1.786,1.786,31.839,25.468,1453.045
3.042,3.010,1.803,1.803,31.828,25.459,1453.109
3.224,3.190,1.813,1.813,31.840,25.469,1453.172
3.329,3.294,1.818,1.818,31.934,25.544,1453.319
3.471,3.435,1.819,1.819,32.058,25.644,1453.488
3.652,3.614,1.830,1.830,32.139,25.709,1453.647
3.822,3.782,1.851,1.851,32.175,25.737,1453.790
3.978,3.936,1.872,1.872,32.265,25.809,1454.003
4.145,4.102,1.896,1.896,32.357,25.882,1454.233
4.280,4.235,1.930,1.930,32.367,25.888,1454.398
4.390,4.344,1.961,1.961,32.370,25.889,1454.541
4.561,4.513,1.979,1.979,32.409,25.920,1454.674
4.731,4.681,1.999,1.999,32.446,25.948,1454.813
4.897,4.846,2.017,2.017,32.439,25.942,1454.885
4.916,4.864,2.030,2.030,32.453,25.952,1454.961
5.103,5.049,2.045,2.045,32.493,25.985,1455.083
5.308,5.252,2.061,2.061,32.519,26.005,1455.191
5.482,5.425,2.078,2.078,32.536,26.018,1455.291
5.607,5.548,2.093,2.093,32.532,26.014,1455.353
5.769,5.708,2.104,2.104,32.528,26.011,1455.399
5.941,5.879,2.111,2.111,32.543,26.024,1455.452
6.100,6.036,2.115,2.115,32.661,26.118,1455.626
6.243,6.178,2.128,2.128,32.713,26.160,1455.754
6.441,6.373,2.159,2.159,32.730,26.171,1455.915
6.590,6.521,2.180,2.180,32.733,26.173,1456.013
6.701,6.631,2.196,2.196,32.705,26.150,1456.049
6.850,6.778,2.201,2.201,32.755,26.191,1456.139
7.010,6.936,2.197,2.197,32.845,26.264,1456.242
7.132,7.057,2.204,2.204,32.848,26.266,1456.278
7.271,7.195,2.215,2.215,32.847,26.265,1456.328
7.421,7.343,2.227,2.227,32.883,26.294,1456.430
7.593,7.513,2.236,2.236,32.919,26.322,1456.518
7.726,7.645,2.248,2.248,32.987,26.376,1456.662
7.845,7.763,2.260,2.260,33.077,26.448,1456.834
8.013,7.929,2.277,2.277,33.096,26.463,1456.937
8.189,8.103,2.297,2.297,33.100,26.466,1457.032
8.310,8.223,2.316,2.316,33.100,26.465,1457.116
8.572,8.482,2.328,2.328,33.107,26.471,1457.182
8.752,8.660,2.340,2.340,33.101,26.466,1457.229
8.877,8.784,2.348,2.348,33.147,26.502,1457.326
9.008,8.913,2.361,2.361,33.193,26.539,1457.445
9.205,9.108,2.388,2.388,33.177,26.525,1457.545
9.333,9.235,2.417,2.417,33.164,26.513,1457.656
9.474,9.375,2.431,2.431,33.191,26.534,1457.755
9.612,9.511,2.443,2.443,33.142,26.494,1457.745
9.713,9.611,2.443,2.443,33.094,26.456,1457.683
9.824,9.721,2.433,2.433,33.120,26.478,1457.676
9.951,9.847,2.406,2.406,33.190,26.537,1457.652
10.090,9.984,2.389,2.389,33.255,26.591,1457.665
10.226,10.119,2.382,2.382,33.282,26.614,1457.672
10.348,10.239,2.384,2.384,33.299,26.628,1457.706
10.503,10.393,2.393,2.393,33.296,26.625,1457.743
10.507,10.397,2.404,2.404,33.284,26.615,1457.776
10.617,10.506,2.406,2.406,33.280,26.612,1457.781
10.732,10.619,2.412,2.412,33.267,26.602,1457.792
10.838,10.724,2.412,2.412,33.260,26.597,1457.784
10.985,10.870,2.408,2.408,33.275,26.610,1457.789
11.131,11.014,2.404,2.404,33.284,26.618,1457.786
11.241,11.123,2.404,2.404,33.252,26.593,1457.746
11.351,11.232,2.401,2.401,33.102,26.474,1457.538
11.543,11.422,2.324,2.324,33.059,26.447,1457.150
11.665,11.542,2.200,2.200,33.067,26.463,1456.621
11.790,11.666,2.097,2.097,33.220,26.594,1456.373
11.907,11.782,2.036,2.036,33.407,26.749,1456.352
12.061,11.934,2.026,2.026,33.485,26.813,1456.413
12.167,12.039,2.076,2.076,33.579,26.885,1456.758
12.262,12.133,2.164,2.164,33.553,26.858,1457.110
12.417,12.287,2.248,2.248,33.495,26.806,1457.404
12.552,12.420,2.307,2.307,33.482,26.791,1457.645
12.678,12.545,2.348,2.348,33.502,26.804,1457.852
12.787,12.653,2.400,2.400,33.498,26.797,1458.075
12.923,12.787,2.452,2.452,33.455,26.759,1458.247
13.032,12.895,2.489,2.489,33.445,26.749,1458.396
13.124,12.986,2.511,2.511,33.439,26.743,1458.485
13.229,13.090,2.518,2.518,33.446,26.748,1458.527
13.374,13.233,2.531,2.531,33.440,26.743,1458.577
13.491,13.349,2.547,2.547,33.425,26.730,1458.628
13.593,13.450,2.555,2.555,33.410,26.718,1458.645
13.738,13.594,2.547,2.547,33.314,26.642,1458.487
13.883,13.737,2.519,2.519,33.297,26.632,1458.347
14.079,13.931,2.452,2.452,33.305,26.645,1458.070
14.209,14.060,2.386,2.386,33.304,26.650,1457.783
14.389,14.238,2.331,2.331,33.349,26.691,1457.606
14.463,14.311,2.294,2.294,33.354,26.699,1457.453
14.565,14.412,2.261,2.261,33.376,26.719,1457.339
14.739,14.584,2.235,2.235,33.407,26.747,1457.269
14.917,14.760,2.218,2.218,33.434,26.770,1457.233
15.042,14.884,2.213,2.213,33.475,26.804,1457.267
15.154,14.995,2.213,2.213,33.498,26.824,1457.300
15.310,15.149,2.223,2.223,33.494,26.820,1457.340
15.458,15.296,2.235,2.235,33.501,26.826,1457.404
15.577,15.413,2.241,2.241,33.533,26.851,1457.474
15.676,15.511,2.252,2.252,33.547,26.862,1457.541
15.795,15.629,2.272,2.272,33.542,26.857,1457.624
15.925,15.758,2.297,2.297,33.546,26.859,1457.741
16.032,15.863,2.318,2.318,33.539,26.852,1457.824
16.212,16.042,2.334,2.334,33.527,26.842,1457.881
16.375,16.203,2.347,2.347,33.522,26.837,1457.934
16.500,16.327,2.356,2.356,33.532,26.845,1457.989
16.654,16.479,2.370,2.370,33.531,26.844,1458.050
16.816,16.639,2.381,2.381,33.541,26.852,1458.115
16.932,16.754,2.394,2.394,33.540,26.851,1458.171
17.077,16.897,2.408,2.408,33.536,26.847,1458.230
17.231,17.050,2.418,2.418,33.537,26.848,1458.276
17.315,17.133,2.424,2.424,33.540,26.850,1458.308
17.432,17.249,2.428,2.428,33.545,26.854,1458.333
17.505,17.321,2.435,2.435,33.583,26.885,1458.415
17.717,17.531,2.443,2.443,33.598,26.897,1458.473
17.860,17.672,2.463,2.463,33.590,26.890,1458.552
18.001,17.812,2.491,2.491,33.594,26.891,1458.681
18.015,17.826,2.511,2.511,33.593,26.889,1458.766
18.192,18.001,2.532,2.532,33.581,26.878,1458.844
18.281,18.089,2.550,2.550,33.576,26.873,1458.918
18.352,18.159,2.559,2.559,33.590,26.884,1458.976
18.444,18.250,2.563,2.563,33.603,26.895,1459.012
18.563,18.368,2.562,2.562,33.612,26.902,1459.020
18.663,18.467,2.565,2.565,33.618,26.908,1459.043
18.772,18.575,2.573,2.573,33.615,26.905,1459.075
18.901,18.702,2.580,2.580,33.605,26.897,1459.095
19.104,18.903,2.586,2.586,33.600,26.893,1459.117
19.228,19.026,2.595,2.595,33.591,26.886,1459.147
19.337,19.134,2.597,2.597,33.587,26.883,1459.152
19.440,19.235,2.597,2.597,33.586,26.882,1459.152
19.509,19.304,2.592,2.592,33.592,26.888,1459.140
19.609,19.403,2.587,2.587,33.596,26.892,1459.125
19.763,19.555,2.587,2.587,33.593,26.891,1459.124
19.921,19.711,2.586,2.586,33.594,26.892,1459.123
20.077,19.866,2.589,2.589,33.590,26.889,1459.133
20.197,19.984,2.591,2.591,33.588,26.888,1459.141
20.314,20.100,2.588,2.588,33.591,26.891,1459.134
20.496,20.280,2.583,2.583,33.591,26.893,1459.115
20.506,20.290,2.581,2.581,33.592,26.894,1459.108
20.706,20.488,2.576,2.576,33.602,26.903,1459.103
20.949,20.729,2.574,2.574,33.613,26.913,1459.112
21.150,20.927,2.581,2.581,33.614,26.914,1459.147
21.263,21.039,2.590,2.590,33.628,26.925,1459.206
21.352,21.127,2.596,2.596,33.636,26.932,1459.244
21.469,21.243,2.605,2.605,33.635,26.931,1459.284
21.617,21.389,2.615,2.615,33.626,26.923,1459.317
21.777,21.548,2.617,2.617,33.617,26.917,1459.318
21.961,21.730,2.616,2.616,33.615,26.916,1459.313
22.095,21.862,2.612,2.612,33.618,26.919,1459.301
22.211,21.977,2.608,2.608,33.619,26.921,1459.288
22.305,22.070,2.603,2.603,33.622,26.924,1459.272
22.407,22.171,2.601,2.601,33.624,26.927,1459.267
22.507,22.270,2.597,2.597,33.636,26.937,1459.267
22.612,22.374,2.596,2.596,33.653,26.951,1459.286
22.782,22.542,2.598,2.598,33.653,26.952,1459.298
22.943,22.701,2.604,2.604,33.646,26.947,1459.318
23.085,22.842,2.610,2.610,33.640,26.942,1459.338
23.214,22.970,2.616,2.616,33.632,26.936,1459.356
23.358,23.112,2.619,2.619,33.634,26.938,1459.374
23.514,23.266,2.617,2.617,33.636,26.940,1459.370
23.660,23.411,2.619,2.619,33.634,26.939,1459.379
23.814,23.563,2.619,2.619,33.631,26.938,1459.378
23.943,23.691,2.617,2.617,33.632,26.939,1459.372
24.072,23.818,2.616,2.616,33.632,26.939,1459.370
24.179,23.924,2.615,2.615,33.634,26.942,1459.370
24.307,24.051,2.614,2.614,33.638,26.945,1459.372
24.439,24.182,2.614,2.614,33.638,26.946,1459.374
24.574,24.315,2.614,2.614,33.639,26.947,1459.378
24.771,24.510,2.617,2.617,33.635,26.945,1459.390
24.963,24.700,2.619,2.619,33.634,26.945,1459.400
25.074,24.810,2.622,2.622,33.645,26.954,1459.429
25.219,24.953,2.622,2.622,33.642,26.953,1459.428
25.387,25.120,2.623,2.623,33.640,26.951,1459.432
25.539,25.270,2.622,2.622,33.643,26.955,1459.434
25.722,25.451,2.625,2.625,33.641,26.954,1459.448
25.911,25.638,2.627,2.627,33.646,26.959,1459.466
26.131,25.856,2.632,2.632,33.646,26.959,1459.491
26.276,25.999,2.638,2.638,33.644,26.958,1459.517
26.487,26.208,2.640,2.640,33.645,26.959,1459.529
26.637,26.356,2.644,2.644,33.645,26.960,1459.550
26.816,26.533,2.648,2.648,33.643,26.959,1459.568
27.012,26.727,2.651,2.651,33.645,26.961,1459.586
27.188,26.901,2.651,2.651,33.651,26.967,1459.597
27.336,27.048,2.654,2.654,33.649,26.965,1459.610
27.462,27.173,2.655,2.655,33.648,26.965,1459.614
27.603,27.312,2.654,2.654,33.651,26.968,1459.617
27.608,27.317,2.654,2.654,33.651,26.968,1459.617
27.761,27.468,2.655,2.655,33.650,26.968,1459.622
27.928,27.634,2.656,2.656,33.650,26.969,1459.629
28.062,27.766,2.658,2.658,33.651,26.970,1459.641
28.197,27.900,2.660,2.660,33.651,26.970,1459.652
28.339,28.040,2.660,2.660,33.655,26.974,1459.659
28.465,28.165,2.663,2.663,33.653,26.973,1459.671
28.583,28.282,2.661,2.661,33.656,26.976,1459.669
28.714,28.411,2.663,2.663,33.656,26.977,1459.680
28.909,28.604,2.663,2.663,33.659,26.979,1459.686
29.159,28.852,2.664,2.664,33.661,26.983,1459.698
29.298,28.989,2.664,2.664,33.666,26.987,1459.706
29.420,29.110,2.664,2.664,33.663,26.986,1459.705
29.546,29.234,2.664,2.664,33.663,26.986,1459.707
29.704,29.391,2.665,2.665,33.663,26.987,1459.714
29.822,29.508,2.665,2.665,33.662,26.986,1459.714
29.977,29.661,2.666,2.666,33.660,26.985,1459.718
30.175,29.857,2.665,2.665,33.662,26.988,1459.720
30.292,29.973,2.665,2.665,33.662,26.988,1459.722
30.421,30.100,2.666,2.666,33.661,26.988,1459.727
30.555,30.233,2.664,2.664,33.663,26.990,1459.723
30.654,30.331,2.666,2.666,33.662,26.990,1459.732
30.770,30.445,2.667,2.667,33.659,26.989,1459.735
30.919,30.593,2.666,2.666,33.663,26.992,1459.738
31.060,30.732,2.666,2.666,33.663,26.993,1459.740
31.204,30.875,2.667,2.667,33.660,26.991,1459.743
31.329,30.999,2.667,2.667,33.660,26.992,1459.745
31.486,31.154,2.668,2.668,33.659,26.992,1459.751
31.660,31.326,2.669,2.669,33.658,26.991,1459.756
31.838,31.502,2.669,2.669,33.658,26.992,1459.759
32.045,31.707,2.667,2.667,33.656,26.992,1459.752
32.187,31.847,2.661,2.661,33.656,26.993,1459.728
32.324,31.983,2.655,2.655,33.658,26.995,1459.706
32.484,32.141,2.649,2.649,33.661,27.000,1459.688
32.602,32.258,2.645,2.645,33.663,27.002,1459.675
32.805,32.459,2.643,2.643,33.665,27.005,1459.672
33.016,32.668,2.641,2.641,33.666,27.006,1459.668
33.141,32.791,2.641,2.641,33.666,27.007,1459.670
33.281,32.930,2.640,2.640,33.668,27.009,1459.670
33.394,33.042,2.640,2.640,33.668,27.010,1459.672
33.531,33.177,2.640,2.640,33.668,27.011,1459.674
33.691,33.335,2.641,2.641,33.668,27.011,1459.681
33.896,33.538,2.642,2.642,33.669,27.013,1459.691
34.040,33.681,2.642,2.642,33.677,27.020,1459.703
34.212,33.851,2.648,2.648,33.674,27.018,1459.728
34.370,34.007,2.653,2.653,33.672,27.017,1459.750
34.551,34.186,2.657,2.657,33.669,27.015,1459.766
34.769,34.402,2.657,2.657,33.669,27.016,1459.769
34.927,34.558,2.658,2.658,33.668,27.016,1459.775
35.021,34.651,2.655,2.655,33.670,27.018,1459.766
35.176,34.805,2.654,2.654,33.671,27.019,1459.765
35.371,34.998,2.652,2.652,33.673,27.022,1459.762
35.651,35.275,2.652,2.652,33.671,27.022,1459.765
35.846,35.467,2.652,2.652,33.670,27.022,1459.767
35.908,35.529,2.652,2.652,33.672,27.024,1459.771
36.145,35.763,2.650,2.650,33.673,27.026,1459.767
36.294,35.911,2.649,2.649,33.674,27.028,1459.766
36.477,36.092,2.649,2.649,33.674,27.029,1459.769
36.695,36.307,2.650,2.650,33.673,27.029,1459.776
36.790,36.401,2.651,2.651,33.673,27.029,1459.782
36.893,36.503,2.651,2.651,33.674,27.030,1459.785
37.034,36.643,2.649,2.649,33.676,27.033,1459.781
37.212,36.819,2.649,2.649,33.675,27.033,1459.782
37.415,37.020,2.650,2.650,33.677,27.036,1459.793
37.686,37.288,2.653,2.653,33.684,27.042,1459.819
37.810,37.411,2.657,2.657,33.683,27.042,1459.838
37.945,37.544,2.661,2.661,33.685,27.043,1459.859
38.065,37.663,2.661,2.661,33.683,27.042,1459.858
38.190,37.787,2.661,2.661,33.683,27.042,1459.860
38.337,37.932,2.661,2.661,33.682,27.043,1459.862
38.514,38.107,2.662,2.662,33.683,27.044,1459.870
38.694,38.285,2.663,2.663,33.684,27.046,1459.879
38.720,38.311,2.665,2.665,33.683,27.045,1459.887
38.888,38.477,2.665,2.665,33.683,27.046,1459.889
39.041,38.628,2.665,2.665,33.683,27.046,1459.891
39.139,38.725,2.667,2.667,33.683,27.047,1459.902
39.276,38.861,2.666,2.666,33.684,27.048,1459.901
39.411,38.994,2.666,2.666,33.684,27.049,1459.903
39.560,39.142,2.668,2.668,33.682,27.048,1459.912
39.726,39.306,2.668,2.668,33.682,27.048,1459.914
39.816,39.395,2.668,2.668,33.682,27.049,1459.916
39.990,39.567,2.668,2.668,33.683,27.050,1459.920
40.139,39.715,2.669,2.669,33.682,27.050,1459.925
40.273,39.847,2.670,2.670,33.683,27.052,1459.933
40.412,39.985,2.672,2.672,33.687,27.055,1459.949
40.536,40.107,2.674,2.674,33.688,27.057,1459.962
40.662,40.232,2.675,2.675,33.689,27.058,1459.969
40.790,40.359,2.676,2.676,33.689,27.058,1459.975
40.865,40.433,2.678,2.678,33.688,27.058,1459.984
40.934,40.501,2.679,2.679,33.692,27.061,1459.994
41.034,40.600,2.680,2.680,33.700,27.068,1460.012
41.169,40.734,2.682,2.682,33.704,27.072,1460.028
41.315,40.878,2.684,2.684,33.703,27.072,1460.037
41.490,41.051,2.690,2.690,33.699,27.069,1460.061
41.508,41.069,2.694,2.694,33.699,27.068,1460.078
41.673,41.232,2.695,2.695,33.699,27.069,1460.085
41.758,41.316,2.696,2.696,33.704,27.073,1460.097
41.868,41.425,2.697,2.697,33.702,27.072,1460.100
41.990,41.546,2.697,2.697,33.700,27.071,1460.100
42.106,41.661,2.695,2.695,33.706,27.077,1460.101
42.216,41.770,2.697,2.697,33.703,27.074,1460.107
42.345,41.897,2.697,2.697,33.703,27.075,1460.109
42.509,42.059,2.697,2.697,33.701,27.074,1460.110
42.633,42.182,2.698,2.698,33.700,27.074,1460.115
42.737,42.285,2.697,2.697,33.700,27.074,1460.112
42.841,42.388,2.697,2.697,33.700,27.075,1460.114
42.963,42.509,2.697,2.697,33.700,27.075,1460.116
43.113,42.657,2.695,2.695,33.702,27.078,1460.112
43.247,42.790,2.697,2.697,33.701,27.078,1460.122
43.399,42.940,2.696,2.696,33.702,27.079,1460.121
43.505,43.045,2.698,2.698,33.701,27.079,1460.130
43.752,43.289,2.698,2.698,33.702,27.081,1460.136
43.872,43.408,2.698,2.698,33.703,27.082,1460.139
43.926,43.461,2.698,2.698,33.704,27.083,1460.142
44.039,43.573,2.698,2.698,33.704,27.084,1460.143
44.213,43.745,2.699,2.699,33.702,27.083,1460.147
44.356,43.887,2.699,2.699,33.702,27.083,1460.150
44.434,43.964,2.698,2.698,33.703,27.085,1460.148
44.575,44.103,2.698,2.698,33.703,27.085,1460.150
44.714,44.241,2.698,2.698,33.701,27.085,1460.151
44.822,44.348,2.697,2.697,33.702,27.086,1460.149
44.973,44.497,2.698,2.698,33.700,27.085,1460.153
45.102,44.625,2.694,2.694,33.703,27.088,1460.142
45.109,44.632,2.694,2.694,33.703,27.088,1460.142
45.215,44.737,2.695,2.695,33.702,27.088,1460.146
45.414,44.933,2.693,2.693,33.705,27.092,1460.145
45.569,45.087,2.693,2.693,33.702,27.090,1460.144
45.718,45.234,2.693,2.693,33.702,27.091,1460.147
45.828,45.343,2.692,2.692,33.703,27.092,1460.146
45.955,45.469,2.691,2.691,33.704,27.094,1460.145
46.119,45.631,2.691,2.691,33.704,27.094,1460.147
46.234,45.745,2.691,2.691,33.704,27.095,1460.149
46.333,45.843,2.690,2.690,33.710,27.100,1460.154
46.474,45.982,2.690,2.690,33.713,27.103,1460.159
46.592,46.099,2.692,2.692,33.712,27.102,1460.169
46.738,46.243,2.693,2.693,33.713,27.104,1460.177
46.867,46.371,2.696,2.696,33.711,27.103,1460.189
47.052,46.554,2.697,2.697,33.711,27.104,1460.197
47.178,46.679,2.698,2.698,33.711,27.104,1460.203
47.278,46.777,2.700,2.700,33.713,27.106,1460.216
47.427,46.925,2.700,2.700,33.713,27.106,1460.218
47.545,47.042,2.700,2.700,33.712,27.107,1460.220
47.658,47.153,2.700,2.700,33.714,27.108,1460.223
47.807,47.301,2.700,2.700,33.716,27.111,1460.229
47.982,47.474,2.701,2.701,33.715,27.111,1460.234
48.060,47.551,2.704,2.704,33.713,27.109,1460.246
48.151,47.641,2.705,2.705,33.714,27.111,1460.254
48.251,47.740,2.704,2.704,33.715,27.112,1460.252
48.382,47.870,2.703,2.703,33.716,27.114,1460.251
48.493,47.979,2.702,2.702,33.718,27.116,1460.252
48.612,48.097,2.704,2.704,33.719,27.116,1460.263
48.740,48.224,2.705,2.705,33.721,27.119,1460.272
48.911,48.393,2.704,2.704,33.723,27.122,1460.274
49.034,48.515,2.707,2.707,33.724,27.122,1460.289
49.139,48.619,2.709,2.709,33.724,27.123,1460.300
49.249,48.727,2.709,2.709,33.725,27.124,1460.303
49.373,48.850,2.711,2.711,33.723,27.123,1460.311
49.500,48.976,2.712,2.712,33.726,27.126,1460.321
49.512,48.988,2.714,2.714,33.731,27.130,1460.336
49.630,49.104,2.715,2.715,33.730,27.129,1460.341
49.789,49.262,2.717,2.717,33.729,27.129,1460.351
49.905,49.376,2.720,2.720,33.726,27.127,1460.362
50.027,49.497,2.722,2.722,33.725,27.126,1460.371
50.105,49.574,2.721,2.721,33.726,27.128,1460.369
50.209,49.677,2.722,2.722,33.725,27.127,1460.374
50.314,49.781,2.721,2.721,33.727,27.130,1460.374
50.449,49.915,2.720,2.720,33.730,27.133,1460.377
50.595,50.059,2.722,2.722,33.729,27.133,1460.386
50.763,50.225,2.723,2.723,33.731,27.134,1460.395
50.885,50.346,2.724,2.724,33.732,27.136,1460.403
51.040,50.499,2.724,2.724,33.732,27.137,1460.406
51.144,50.602,2.724,2.724,33.733,27.138,1460.409
51.208,50.665,2.724,2.724,33.733,27.138,1460.410
51.321,50.777,2.724,2.724,33.733,27.139,1460.412
51.454,50.909,2.722,2.722,33.733,27.139,1460.405
51.573,51.026,2.722,2.722,33.731,27.139,1460.405
51.634,51.087,2.721,2.721,33.732,27.140,1460.403
51.711,51.163,2.720,2.720,33.733,27.141,1460.401
51.837,51.288,2.720,2.720,33.733,27.142,1460.403
51.960,51.409,2.718,2.718,33.734,27.143,1460.398
52.075,51.523,2.718,2.718,33.734,27.144,1460.399
52.221,51.668,2.718,2.718,33.735,27.145,1460.403
52.382,51.827,2.720,2.720,33.733,27.144,1460.412
52.503,51.946,2.719,2.719,33.734,27.146,1460.411
52.612,52.054,2.719,2.719,33.735,27.147,1460.414
52.755,52.196,2.720,2.720,33.734,27.147,1460.419
52.893,52.332,2.719,2.719,33.735,27.148,1460.418
52.998,52.436,2.718,2.718,33.736,27.150,1460.417
53.097,52.534,2.719,2.719,33.735,27.149,1460.421
53.105,52.542,2.718,2.718,33.737,27.151,1460.420
53.220,52.656,2.718,2.718,33.738,27.153,1460.424
53.365,52.799,2.718,2.718,33.738,27.153,1460.426
53.479,52.912,2.721,2.721,33.735,27.151,1460.436
53.567,52.999,2.722,2.722,33.735,27.151,1460.442
53.690,53.121,2.721,2.721,33.738,27.155,1460.444
53.812,53.241,2.722,2.722,33.747,27.162,1460.462
53.919,53.347,2.723,2.723,33.749,27.164,1460.470
54.033,53.460,2.726,2.726,33.747,27.162,1460.482
54.193,53.618,2.731,2.731,33.741,27.158,1460.499
54.287,53.711,2.733,2.733,33.746,27.163,1460.516
54.347,53.771,2.736,2.736,33.746,27.162,1460.529
54.461,53.883,2.736,2.736,33.747,27.164,1460.533
54.594,54.015,2.740,2.740,33.744,27.161,1460.548
54.719,54.139,2.742,2.742,33.742,27.160,1460.556
54.841,54.259,2.742,2.742,33.739,27.159,1460.554
54.939,54.356,2.744,2.744,33.737,27.157,1460.562
55.060,54.476,2.743,2.743,33.738,27.159,1460.561
55.141,54.556,2.741,2.741,33.740,27.161,1460.556
55.230,54.644,2.739,2.739,33.740,27.161,1460.549
55.315,54.728,2.738,2.738,33.739,27.161,1460.545
55.508,54.919,2.737,2.737,33.739,27.162,1460.544
55.615,55.025,2.736,2.736,33.738,27.162,1460.539
55.745,55.154,2.734,2.734,33.740,27.164,1460.535
55.889,55.296,2.732,2.732,33.740,27.166,1460.530
55.992,55.398,2.732,2.732,33.739,27.165,1460.530
56.050,55.455,2.732,2.732,33.740,27.166,1460.533
56.174,55.578,2.732,2.732,33.740,27.167,1460.535
56.289,55.692,2.731,2.731,33.740,27.167,1460.532
56.428,55.829,2.731,2.731,33.740,27.168,1460.534
56.531,55.931,2.731,2.731,33.740,27.168,1460.536
56.655,56.054,2.730,2.730,33.740,27.169,1460.533
56.767,56.165,2.730,2.730,33.740,27.169,1460.535
56.846,56.243,2.730,2.730,33.740,27.170,1460.536
56.935,56.331,2.729,2.729,33.741,27.171,1460.535
57.068,56.462,2.729,2.729,33.740,27.171,1460.537
57.199,56.592,2.729,2.729,33.739,27.171,1460.537
57.211,56.604,2.728,2.728,33.741,27.173,1460.536
57.416,56.807,2.729,2.729,33.740,27.173,1460.542
57.529,56.919,2.728,2.728,33.741,27.174,1460.541
57.609,56.998,2.728,2.728,33.741,27.175,1460.542
57.706,57.094,2.729,2.729,33.741,27.175,1460.548
57.805,57.192,2.729,2.729,33.743,27.176,1460.551
57.957,57.342,2.730,2.730,33.744,27.178,1460.560
58.139,57.522,2.731,2.731,33.744,27.179,1460.567
58.276,57.657,2.733,2.733,33.756,27.189,1460.594
58.420,57.800,2.736,2.736,33.756,27.189,1460.609
58.506,57.885,2.740,2.740,33.754,27.188,1460.625
58.636,58.014,2.742,2.742,33.753,27.188,1460.634
58.791,58.167,2.744,2.744,33.751,27.186,1460.643
58.918,58.293,2.743,2.743,33.753,27.189,1460.643
59.056,58.429,2.746,2.746,33.751,27.188,1460.656
59.211,58.582,2.745,2.745,33.752,27.189,1460.655
59.308,58.678,2.746,2.746,33.753,27.191,1460.663
59.418,58.787,2.747,2.747,33.753,27.191,1460.669
59.558,58.926,2.748,2.748,33.755,27.193,1460.678
59.736,59.102,2.748,2.748,33.755,27.194,1460.680
59.921,59.285,2.749,2.749,33.753,27.193,1460.686
60.063,59.425,2.750,2.750,33.756,27.196,1460.696
60.162,59.523,2.752,2.752,33.756,27.196,1460.707
60.272,59.632,2.755,2.755,33.759,27.199,1460.725
60.410,59.769,2.756,2.756,33.760,27.201,1460.733
60.574,59.931,2.758,2.758,33.760,27.201,1460.744
60.722,60.077,2.761,2.761,33.759,27.200,1460.758
60.870,60.224,2.762,2.762,33.758,27.200,1460.763
61.014,60.366,2.762,2.762,33.759,27.202,1460.767
61.109,60.460,2.763,2.763,33.758,27.201,1460.771
61.217,60.567,2.763,2.763,33.758,27.202,1460.773
61.389,60.737,2.762,2.762,33.759,27.203,1460.773
61.488,60.835,2.762,2.762,33.760,27.205,1460.776
61.586,60.932,2.762,2.762,33.763,27.208,1460.782
61.716,61.060,2.764,2.764,33.765,27.210,1460.795
61.834,61.177,2.765,2.765,33.764,27.209,1460.800
61.910,61.252,2.768,2.768,33.765,27.211,1460.816
62.072,61.413,2.768,2.768,33.769,27.214,1460.823
62.186,61.525,2.769,2.769,33.768,27.214,1460.828
62.340,61.678,2.770,2.770,33.769,27.215,1460.837
62.451,61.788,2.772,2.772,33.769,27.216,1460.847
62.652,61.986,2.774,2.774,33.768,27.216,1460.858
62.764,62.097,2.775,2.775,33.769,27.217,1460.864
62.809,62.142,2.776,2.776,33.770,27.218,1460.871
62.905,62.237,2.776,2.776,33.776,27.223,1460.881
63.033,62.363,2.775,2.775,33.786,27.231,1460.891
63.152,62.481,2.776,2.776,33.786,27.232,1460.897
