Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,1.049,1.049,30.177,24.168,1447.512
0.524,0.519,1.342,1.342,30.839,24.684,1449.711
0.525,0.520,1.327,1.327,30.863,24.704,1449.675
0.612,0.606,1.303,1.303,31.009,24.823,1449.761
0.779,0.771,1.299,1.299,31.138,24.927,1449.916
0.903,0.894,1.297,1.297,31.240,25.010,1450.043
0.907,0.897,1.309,1.309,31.273,25.036,1450.141
1.029,1.018,1.314,1.314,31.300,25.058,1450.201
1.217,1.204,1.314,1.314,31.420,25.155,1450.362
1.519,1.503,1.338,1.338,31.522,25.237,1450.609
1.819,1.800,1.376,1.376,31.661,25.347,1450.967
2.048,2.027,1.462,1.462,31.708,25.381,1451.419
2.327,2.303,1.573,1.573,31.683,25.355,1451.885
2.629,2.601,1.566,1.566,31.701,25.371,1451.883
2.922,2.891,1.488,1.488,31.800,25.457,1451.670
3.204,3.170,1.436,1.436,31.924,25.561,1451.604
3.227,3.193,1.469,1.469,32.000,25.620,1451.853
3.614,3.576,1.511,1.511,31.976,25.600,1452.014
3.878,3.837,1.464,1.464,32.006,25.628,1451.849
4.095,4.052,1.345,1.345,32.278,25.855,1451.680
4.349,4.303,1.405,1.405,32.324,25.889,1452.012
4.693,4.644,1.496,1.496,32.398,25.945,1452.521
4.991,4.939,1.581,1.581,32.529,26.046,1453.078
5.238,5.183,1.738,1.738,32.557,26.058,1453.814
5.561,5.503,1.848,1.848,32.470,25.982,1454.191
5.853,5.792,1.896,1.896,32.426,25.945,1454.351
6.060,5.996,1.913,1.913,32.425,25.944,1454.428
6.374,6.307,1.919,1.919,32.445,25.961,1454.486
6.670,6.600,1.927,1.927,32.499,26.005,1454.597
6.900,6.828,1.946,1.946,32.600,26.086,1454.817
7.205,7.129,1.974,1.974,32.680,26.149,1455.050
7.532,7.453,2.003,2.003,32.758,26.211,1455.285
7.782,7.700,2.028,2.028,32.944,26.359,1455.643
8.068,7.983,2.121,2.121,33.070,26.455,1456.221
8.365,8.277,2.242,2.242,33.057,26.436,1456.738
8.613,8.523,2.327,2.327,33.069,26.440,1457.128
8.834,8.741,2.395,2.395,33.112,26.470,1457.484
9.108,9.012,2.460,2.460,33.112,26.466,1457.772
9.397,9.298,2.507,2.507,33.136,26.483,1458.011
9.624,9.523,2.540,2.540,33.154,26.496,1458.182
9.931,9.827,2.564,2.564,33.197,26.530,1458.347
10.218,10.111,2.576,2.576,33.207,26.538,1458.416
10.498,10.388,2.581,2.581,33.220,26.549,1458.459
10.767,10.654,2.570,2.570,33.257,26.581,1458.465
11.100,10.983,2.565,2.565,33.288,26.608,1458.489
11.391,11.271,2.568,2.568,33.314,26.630,1458.541
11.664,11.542,2.575,2.575,33.347,26.657,1458.619
11.988,11.862,2.586,2.586,33.375,26.680,1458.708
12.221,12.093,2.595,2.595,33.406,26.705,1458.791
12.459,12.328,2.611,2.611,33.438,26.730,1458.906
12.796,12.662,2.625,2.625,33.448,26.739,1458.985
13.083,12.946,2.625,2.625,33.439,26.733,1458.978
13.363,13.223,2.609,2.609,33.447,26.742,1458.924
13.680,13.536,2.593,2.593,33.446,26.744,1458.859
13.961,13.814,2.573,2.573,33.446,26.747,1458.777
14.200,14.051,2.546,2.546,33.462,26.763,1458.685
14.499,14.347,2.525,2.525,33.474,26.776,1458.614
14.808,14.652,2.509,2.509,33.481,26.784,1458.559
15.033,14.875,2.497,2.497,33.487,26.791,1458.518
15.323,15.162,2.485,2.485,33.521,26.820,1458.515
15.616,15.452,2.512,2.512,33.544,26.838,1458.667
15.876,15.709,2.556,2.556,33.537,26.830,1458.853
16.119,15.950,2.585,2.585,33.530,26.823,1458.973
16.424,16.251,2.600,2.600,33.540,26.831,1459.056
16.648,16.473,2.607,2.607,33.534,26.827,1459.081
16.897,16.719,2.612,2.612,33.527,26.822,1459.099
17.152,16.972,2.610,2.610,33.523,26.820,1459.089
17.442,17.259,2.597,2.597,33.523,26.823,1459.037
17.686,17.500,2.584,2.584,33.531,26.832,1458.996
17.907,17.719,2.577,2.577,33.553,26.851,1458.998
18.206,18.015,2.590,2.590,33.575,26.869,1459.088
18.496,18.301,2.605,2.605,33.581,26.874,1459.165
18.729,18.532,2.614,2.614,33.584,26.876,1459.212
18.980,18.780,2.624,2.624,33.597,26.887,1459.276
19.310,19.107,2.630,2.630,33.594,26.886,1459.303
19.569,19.363,2.625,2.625,33.593,26.886,1459.284
19.799,19.591,2.618,2.618,33.599,26.893,1459.266
20.043,19.832,2.612,2.612,33.605,26.899,1459.252
20.317,20.103,2.611,2.611,33.605,26.901,1459.252
20.549,20.333,2.610,2.610,33.604,26.901,1459.251
20.762,20.544,2.609,2.609,33.607,26.904,1459.253
21.023,20.802,2.609,2.609,33.608,26.906,1459.258
21.275,21.051,2.608,2.608,33.607,26.907,1459.258
21.451,21.225,2.606,2.606,33.612,26.912,1459.258
21.606,21.379,2.606,2.606,33.614,26.915,1459.263
21.888,21.658,2.607,2.607,33.616,26.917,1459.274
22.153,21.920,2.607,2.607,33.617,26.919,1459.280
22.315,22.080,2.608,2.608,33.619,26.922,1459.290
22.578,22.340,2.609,2.609,33.625,26.928,1459.307
22.877,22.636,2.611,2.611,33.624,26.928,1459.319
23.111,22.868,2.613,2.613,33.625,26.929,1459.331
23.341,23.095,2.613,2.613,33.627,26.932,1459.338
23.569,23.321,2.615,2.615,33.625,26.931,1459.348
23.867,23.616,2.617,2.617,33.625,26.933,1459.361
24.128,23.874,2.618,2.618,33.624,26.933,1459.368
24.334,24.078,2.617,2.617,33.627,26.937,1459.372
24.606,24.347,2.618,2.618,33.628,26.939,1459.382
24.862,24.600,2.616,2.616,33.630,26.942,1459.380
25.062,24.798,2.615,2.615,33.630,26.943,1459.379
25.305,25.038,2.614,2.614,33.630,26.944,1459.378
25.580,25.311,2.611,2.611,33.631,26.947,1459.372
25.779,25.507,2.608,2.608,33.633,26.949,1459.365
26.012,25.738,2.604,2.604,33.635,26.952,1459.353
26.287,26.010,2.601,2.601,33.635,26.954,1459.345
26.519,26.240,2.599,2.599,33.635,26.955,1459.340
26.717,26.435,2.595,2.595,33.641,26.961,1459.334
26.999,26.714,2.595,2.595,33.647,26.967,1459.347
27.265,26.978,2.599,2.599,33.648,26.969,1459.369
27.445,27.156,2.604,2.604,33.648,26.969,1459.393
27.678,27.386,2.606,2.606,33.652,26.973,1459.411
27.959,27.664,2.610,2.610,33.659,26.980,1459.443
28.192,27.895,2.616,2.616,33.669,26.988,1459.485
28.426,28.126,2.627,2.627,33.671,26.990,1459.539
28.721,28.418,2.642,2.642,33.667,26.987,1459.604
29.003,28.697,2.649,2.649,33.662,26.984,1459.632
29.218,28.910,2.653,2.653,33.663,26.985,1459.654
29.409,29.099,2.654,2.654,33.668,26.990,1459.667
29.692,29.379,2.658,2.658,33.668,26.991,1459.690
29.941,29.625,2.663,2.663,33.670,26.994,1459.718
30.126,29.808,2.665,2.665,33.672,26.996,1459.732
30.340,30.020,2.666,2.666,33.672,26.996,1459.740
30.659,30.336,2.670,2.670,33.674,26.999,1459.764
30.923,30.597,2.671,2.671,33.677,27.003,1459.778
31.105,30.777,2.674,2.674,33.675,27.002,1459.791
31.374,31.043,2.674,2.674,33.678,27.005,1459.799
31.678,31.344,2.678,2.678,33.674,27.004,1459.817
31.947,31.610,2.678,2.678,33.675,27.006,1459.823
32.149,31.810,2.679,2.679,33.674,27.006,1459.829
32.395,32.053,2.680,2.680,33.673,27.006,1459.835
32.679,32.334,2.679,2.679,33.676,27.010,1459.840
32.879,32.532,2.680,2.680,33.679,27.013,1459.851
33.064,32.715,2.679,2.679,33.682,27.017,1459.854
33.304,32.953,2.681,2.681,33.686,27.021,1459.872
33.634,33.279,2.683,2.683,33.686,27.022,1459.886
33.929,33.571,2.685,2.685,33.688,27.025,1459.901
34.159,33.798,2.686,2.686,33.692,27.029,1459.914
34.479,34.115,2.689,2.689,33.691,27.029,1459.931
34.843,34.475,2.690,2.690,33.688,27.029,1459.938
35.075,34.705,2.690,2.690,33.688,27.030,1459.942
35.314,34.941,2.689,2.689,33.689,27.032,1459.943
35.639,35.263,2.690,2.690,33.689,27.033,1459.952
35.951,35.571,2.690,2.690,33.697,27.041,1459.968
36.163,35.781,2.698,2.698,33.707,27.050,1460.019
36.381,35.997,2.710,2.710,33.708,27.050,1460.075
36.706,36.318,2.722,2.722,33.715,27.056,1460.141
37.057,36.666,2.729,2.729,33.709,27.052,1460.169
37.341,36.947,2.733,2.733,33.714,27.057,1460.198
37.602,37.205,2.736,2.736,33.718,27.062,1460.220
37.871,37.471,2.741,2.741,33.716,27.061,1460.244
38.199,37.795,2.743,2.743,33.707,27.055,1460.245
38.449,38.043,2.740,2.740,33.704,27.054,1460.232
38.676,38.267,2.733,2.733,33.711,27.061,1460.215
39.014,38.602,2.736,2.736,33.709,27.061,1460.231
39.330,38.914,2.736,2.736,33.709,27.062,1460.236
39.587,39.169,2.737,2.737,33.709,27.063,1460.245
39.905,39.483,2.738,2.738,33.705,27.062,1460.249
40.228,39.803,2.738,2.738,33.696,27.056,1460.243
40.528,40.100,2.732,2.732,33.700,27.061,1460.227
40.762,40.331,2.731,2.731,33.703,27.065,1460.231
41.060,40.626,2.732,2.732,33.704,27.067,1460.242
41.457,41.019,2.731,2.731,33.704,27.069,1460.243
41.757,41.315,2.732,2.732,33.703,27.069,1460.251
42.049,41.604,2.730,2.730,33.705,27.072,1460.250
42.406,41.958,2.734,2.734,33.724,27.089,1460.297
42.648,42.197,2.743,2.743,33.724,27.089,1460.340
42.848,42.395,2.751,2.751,33.725,27.091,1460.380
43.136,42.680,2.755,2.755,33.728,27.094,1460.405
43.456,42.996,2.758,2.758,33.731,27.097,1460.427
43.703,43.241,2.763,2.763,33.733,27.100,1460.455
43.988,43.523,2.768,2.768,33.729,27.097,1460.476
44.287,43.818,2.770,2.770,33.730,27.100,1460.491
44.432,43.962,2.772,2.772,33.728,27.098,1460.500
44.607,44.135,2.773,2.773,33.728,27.099,1460.507
44.781,44.307,2.771,2.771,33.733,27.104,1460.507
45.095,44.618,2.774,2.774,33.730,27.103,1460.522
45.347,44.867,2.777,2.777,33.728,27.103,1460.536
45.579,45.097,2.778,2.778,33.730,27.105,1460.546
45.872,45.387,2.778,2.778,33.732,27.108,1460.554
46.088,45.600,2.779,2.779,33.731,27.108,1460.560
46.294,45.804,2.779,2.779,33.733,27.111,1460.567
46.562,46.069,2.780,2.780,33.733,27.112,1460.575
46.768,46.273,2.783,2.783,33.733,27.113,1460.592
47.002,46.504,2.788,2.788,33.743,27.121,1460.630
47.294,46.793,2.793,2.793,33.742,27.121,1460.655
47.583,47.079,2.797,2.797,33.739,27.120,1460.673
47.834,47.328,2.800,2.800,33.738,27.120,1460.689
48.126,47.616,2.801,2.801,33.737,27.120,1460.696
48.450,47.937,2.801,2.801,33.742,27.126,1460.708
48.663,48.148,2.805,2.805,33.747,27.131,1460.736
48.920,48.402,2.809,2.809,33.747,27.131,1460.756
49.258,48.736,2.814,2.814,33.744,27.130,1460.779
49.554,49.029,2.814,2.814,33.756,27.141,1460.800
49.771,49.244,2.815,2.815,33.785,27.165,1460.846
50.075,49.545,2.833,2.833,33.793,27.171,1460.938
50.462,49.927,2.844,2.844,33.791,27.171,1460.989
50.750,50.212,2.854,2.854,33.775,27.159,1461.017
51.108,50.566,2.859,2.859,NaN,NaN,NaN
51.462,50.917,2.858,2.858,NaN,NaN,NaN
51.600,51.053,2.845,2.845,NaN,NaN,NaN
51.623,51.076,2.812,2.812,NaN,NaN,NaN
51.583,51.036,2.768,2.768,NaN,NaN,NaN
51.363,50.819,2.781,2.781,NaN,NaN,NaN
51.056,50.515,2.805,2.805,NaN,NaN,NaN
50.770,50.232,2.826,2.826,NaN,NaN,NaN
50.456,49.921,2.838,2.838,NaN,NaN,NaN
50.146,49.615,2.847,2.847,NaN,NaN,NaN
49.768,49.241,2.850,2.850,NaN,NaN,NaN
49.341,48.818,2.844,2.844,NaN,NaN,NaN
49.301,48.779,2.837,2.837,NaN,NaN,NaN
48.865,48.347,2.828,2.828,NaN,NaN,NaN
48.468,47.955,2.823,2.823,NaN,NaN,NaN
47.987,47.479,2.813,2.813,NaN,NaN,NaN
47.679,47.174,2.804,2.804,NaN,NaN,NaN
47.331,46.830,2.798,2.798,NaN,NaN,NaN
47.010,46.512,2.796,2.796,NaN,NaN,NaN
46.753,46.258,2.791,2.791,NaN,NaN,NaN
46.324,45.834,2.788,2.788,NaN,NaN,NaN
46.050,45.563,2.786,2.786,NaN,NaN,NaN
45.722,45.238,2.786,2.786,NaN,NaN,NaN
45.281,44.802,2.784,2.784,NaN,NaN,NaN
45.044,44.567,2.782,2.782,NaN,NaN,NaN
44.556,44.085,2.780,2.780,NaN,NaN,NaN
44.247,43.779,2.780,2.780,NaN,NaN,NaN
43.975,43.510,2.777,2.777,NaN,NaN,NaN
43.599,43.138,2.776,2.776,NaN,NaN,NaN
43.289,42.831,2.772,2.772,NaN,NaN,NaN
42.905,42.451,2.767,2.767,NaN,NaN,NaN
42.518,42.068,2.761,2.761,NaN,NaN,NaN
42.163,41.717,2.754,2.754,NaN,NaN,NaN
41.769,41.327,2.745,2.745,NaN,NaN,NaN
41.456,41.018,2.742,2.742,NaN,NaN,NaN
41.091,40.657,2.739,2.739,NaN,NaN,NaN
40.758,40.327,2.737,2.737,NaN,NaN,NaN
40.388,39.961,2.734,2.734,NaN,NaN,NaN
40.142,39.718,2.733,2.733,NaN,NaN,NaN
39.764,39.344,2.736,2.736,NaN,NaN,NaN
39.429,39.012,2.739,2.739,NaN,NaN,NaN
39.069,38.656,2.743,2.743,NaN,NaN,NaN
38.706,38.297,2.742,2.742,NaN,NaN,NaN
38.392,37.986,2.740,2.740,NaN,NaN,NaN
38.009,37.607,2.740,2.740,NaN,NaN,NaN
37.658,37.260,2.743,2.743,NaN,NaN,NaN
37.376,36.981,2.746,2.746,NaN,NaN,NaN
36.992,36.601,2.743,2.743,NaN,NaN,NaN
36.708,36.320,2.738,2.738,NaN,NaN,NaN
36.345,35.961,2.725,2.725,NaN,NaN,NaN
35.970,35.590,2.714,2.714,NaN,NaN,NaN
35.641,35.265,2.707,2.707,NaN,NaN,NaN
35.249,34.877,2.703,2.703,NaN,NaN,NaN
34.897,34.529,2.700,2.700,NaN,NaN,NaN
34.553,34.188,2.697,2.697,NaN,NaN,NaN
34.185,33.824,2.697,2.697,NaN,NaN,NaN
33.929,33.571,2.695,2.695,NaN,NaN,NaN
33.667,33.312,2.695,2.695,NaN,NaN,NaN
33.309,32.957,2.693,2.693,NaN,NaN,NaN
32.994,32.646,2.692,2.692,NaN,NaN,NaN
32.623,32.279,2.691,2.691,NaN,NaN,NaN
32.249,31.909,2.689,2.689,NaN,NaN,NaN
31.969,31.632,2.688,2.688,NaN,NaN,NaN
31.718,31.383,2.687,2.687,NaN,NaN,NaN
31.441,31.109,2.686,2.686,NaN,NaN,NaN
31.119,30.791,2.686,2.686,NaN,NaN,NaN
30.805,30.480,2.684,2.684,NaN,NaN,NaN
30.469,30.148,2.679,2.679,NaN,NaN,NaN
30.207,29.888,2.678,2.678,NaN,NaN,NaN
29.890,29.575,2.677,2.677,33.643,26.971,1459.743
29.582,29.270,2.677,2.677,33.642,26.968,1459.736
29.292,28.983,2.676,2.676,33.637,26.963,1459.721
28.970,28.665,2.668,2.668,33.631,26.957,1459.673
28.564,28.263,2.653,2.653,33.638,26.963,1459.611
28.323,28.024,2.642,2.642,33.638,26.962,1459.559
28.127,27.831,2.633,2.633,33.628,26.954,1459.504
27.759,27.466,2.621,2.621,33.631,26.955,1459.450
27.456,27.167,2.614,2.614,33.632,26.956,1459.416
27.267,26.980,2.610,2.610,33.634,26.957,1459.399
26.977,26.693,2.611,2.611,33.631,26.953,1459.394
26.744,26.462,2.613,2.613,33.630,26.951,1459.398
26.510,26.231,2.617,2.617,33.628,26.948,1459.409
26.234,25.958,2.620,2.620,33.625,26.944,1459.414
25.894,25.621,2.624,2.624,33.622,26.940,1459.422
25.547,25.278,2.626,2.626,33.623,26.938,1459.425
25.168,24.903,2.628,2.628,33.621,26.935,1459.425
24.865,24.603,2.632,2.632,33.617,26.930,1459.432
24.523,24.265,2.633,2.633,33.613,26.925,1459.425
24.101,23.847,2.633,2.633,33.608,26.919,1459.412
23.701,23.451,2.633,2.633,33.602,26.912,1459.398
23.218,22.974,2.632,2.632,33.600,26.908,1459.383
22.820,22.580,2.630,2.630,33.599,26.906,1459.367
22.363,22.128,2.629,2.629,33.596,26.901,1459.351
21.968,21.737,2.628,2.628,33.596,26.900,1459.340
21.608,21.381,2.627,2.627,33.596,26.898,1459.330
21.178,20.955,2.629,2.629,33.595,26.895,1459.331
20.817,20.598,2.630,2.630,33.594,26.893,1459.328
20.463,20.248,2.631,2.631,33.595,26.892,1459.327
20.048,19.837,2.633,2.633,33.597,26.891,1459.332
19.682,19.475,2.638,2.638,33.595,26.888,1459.345
19.263,19.060,2.645,2.645,33.583,26.875,1459.353
18.940,18.741,2.647,2.647,33.568,26.861,1459.336
18.564,18.369,2.643,2.643,33.544,26.841,1459.282
18.169,17.978,2.631,2.631,33.538,26.836,1459.216
17.770,17.583,2.626,2.626,33.540,26.836,1459.190
17.383,17.200,2.629,2.629,33.533,26.828,1459.188
17.013,16.834,2.631,2.631,33.528,26.822,1459.184
16.645,16.470,2.635,2.635,33.525,26.818,1459.191
16.336,16.164,2.637,2.637,33.470,26.772,1459.124
15.964,15.796,2.599,2.599,33.477,26.779,1458.962
15.627,15.463,2.566,2.566,33.476,26.779,1458.813
15.269,15.109,2.547,2.547,33.486,26.788,1458.738
14.859,14.703,2.544,2.544,33.495,26.792,1458.729
14.525,14.372,2.553,2.553,33.493,26.789,1458.760
14.130,13.982,2.565,2.565,33.487,26.781,1458.798
13.744,13.600,2.575,2.575,33.487,26.779,1458.836
13.323,13.183,2.592,2.592,33.491,26.778,1458.907
12.881,12.746,2.614,2.614,33.466,26.754,1458.962
12.495,12.364,2.625,2.625,33.427,26.721,1458.953
12.066,11.939,2.628,2.628,33.400,26.696,1458.923
11.720,11.597,2.627,2.627,33.369,26.670,1458.873
11.344,11.225,2.623,2.623,33.349,26.653,1458.823
10.938,10.823,2.612,2.612,33.319,26.628,1458.730
10.531,10.420,2.601,2.601,33.322,26.629,1458.680
10.098,9.992,2.599,2.599,33.315,26.622,1458.656
9.756,9.654,2.601,2.601,33.261,26.577,1458.587
9.361,9.263,2.602,2.602,33.195,26.522,1458.499
9.003,8.909,2.598,2.598,33.114,26.456,1458.371
8.622,8.532,2.583,2.583,33.087,26.434,1458.264
8.215,8.129,2.560,2.560,33.050,26.404,1458.109
7.910,7.827,2.517,2.517,32.966,26.340,1457.809
7.501,7.422,2.402,2.402,32.786,26.202,1457.067
7.104,7.029,2.274,2.274,32.710,26.150,1456.403
6.674,6.604,2.149,2.149,32.587,26.059,1455.688
6.289,6.223,2.086,2.086,32.572,26.050,1455.386
5.943,5.881,2.050,2.050,32.536,26.023,1455.175
5.541,5.483,2.018,2.018,32.491,25.987,1454.968
5.213,5.158,1.975,1.975,32.419,25.931,1454.680
4.824,4.773,1.912,1.912,32.358,25.885,1454.316
4.377,4.331,1.845,1.845,32.234,25.788,1453.850
4.005,3.963,1.745,1.745,32.180,25.750,1453.330
3.504,3.467,1.660,1.660,32.105,25.693,1452.847
3.137,3.104,1.595,1.595,32.060,25.660,1452.492
2.686,2.658,1.519,1.519,32.003,25.617,1452.071
2.307,2.283,1.520,1.520,31.883,25.518,1451.911
1.922,1.902,1.513,1.513,31.746,25.408,1451.694
1.539,1.523,1.449,1.449,31.533,25.239,1451.121
1.212,1.199,1.284,1.284,31.379,25.124,1450.173
0.786,0.778,1.186,1.186,30.314,24.273,1448.320
0.439,0.434,1.023,1.023,NaN,NaN,NaN
0.072,0.071,0.957,0.957,NaN,NaN,NaN
