Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.146,0.144,1.044,1.044,33.674,26.977,1452.112
0.272,0.269,1.054,1.054,33.677,26.979,1452.163
0.504,0.499,1.060,1.060,33.679,26.982,1452.197
0.623,0.616,1.062,1.062,33.708,27.005,1452.245
0.719,0.711,1.091,1.091,33.691,26.990,1452.354
0.693,0.686,1.093,1.093,33.694,26.992,1452.367
0.842,0.833,1.098,1.098,33.702,27.000,1452.403
0.849,0.840,1.101,1.101,33.694,26.993,1452.405
0.976,0.966,1.105,1.105,33.697,26.996,1452.430
1.116,1.104,1.108,1.108,33.712,27.008,1452.465
1.239,1.226,1.110,1.110,33.713,27.010,1452.478
1.384,1.369,1.117,1.117,33.706,27.004,1452.501
1.592,1.575,1.123,1.123,33.698,26.998,1452.521
1.758,1.740,1.127,1.127,33.696,26.997,1452.539
1.959,1.938,1.127,1.127,33.702,27.003,1452.551
2.186,2.163,1.129,1.129,33.745,27.038,1452.620
2.502,2.476,1.136,1.136,33.761,27.053,1452.679
2.785,2.756,1.152,1.152,33.744,27.039,1452.732
2.946,2.915,1.166,1.166,33.736,27.033,1452.787
3.072,3.040,1.176,1.176,33.728,27.026,1452.823
3.246,3.212,1.181,1.181,33.733,27.030,1452.854
3.455,3.419,1.188,1.188,33.730,27.029,1452.885
3.631,3.593,1.195,1.195,33.725,27.025,1452.913
3.842,3.802,1.199,1.199,33.722,27.023,1452.930
4.034,3.992,1.203,1.203,33.721,27.023,1452.950
4.217,4.173,1.206,1.206,33.719,27.022,1452.964
4.410,4.364,1.207,1.207,33.721,27.024,1452.973
4.664,4.615,1.208,1.208,33.719,27.024,1452.980
4.893,4.842,1.210,1.210,33.720,27.026,1452.993
5.036,4.983,1.211,1.211,33.720,27.026,1453.000
5.120,5.066,1.212,1.212,33.720,27.027,1453.006
5.283,5.228,1.213,1.213,33.729,27.035,1453.025
5.547,5.489,1.215,1.215,33.742,27.046,1453.056
5.871,5.809,1.223,1.223,33.736,27.042,1453.088
6.147,6.083,1.229,1.229,33.730,27.039,1453.113
6.367,6.300,1.233,1.233,33.727,27.037,1453.130
6.569,6.500,1.235,1.235,33.726,27.037,1453.141
6.782,6.711,1.236,1.236,33.728,27.039,1453.151
7.013,6.939,1.238,1.238,33.727,27.039,1453.162
7.242,7.166,1.240,1.240,33.726,27.039,1453.173
7.426,7.348,1.241,1.241,33.728,27.042,1453.184
7.638,7.558,1.242,1.242,33.730,27.044,1453.194
7.944,7.861,1.243,1.243,33.730,27.046,1453.203
8.285,8.198,1.246,1.246,33.739,27.055,1453.235
8.587,8.497,1.249,1.249,33.743,27.059,1453.259
8.861,8.768,1.254,1.254,33.738,27.056,1453.278
9.163,9.067,1.258,1.258,33.733,27.053,1453.295
9.422,9.323,1.259,1.259,33.735,27.056,1453.305
9.630,9.529,1.260,1.260,33.735,27.057,1453.313
9.864,9.760,1.262,1.262,33.732,27.056,1453.323
10.146,10.039,1.262,1.262,33.732,27.057,1453.327
10.395,10.286,1.261,1.261,33.728,27.055,1453.321
10.648,10.536,1.260,1.260,33.717,27.048,1453.307
10.904,10.790,1.256,1.256,33.715,27.047,1453.290
11.126,11.009,1.250,1.250,33.716,27.050,1453.269
11.388,11.268,1.241,1.241,33.773,27.097,1453.308
11.674,11.551,1.242,1.242,33.846,27.157,1453.414
11.966,11.840,1.276,1.276,33.908,27.206,1453.651
12.301,12.172,1.356,1.356,33.948,27.234,1454.067
12.646,12.513,1.429,1.429,34.012,27.282,1454.481
12.937,12.801,1.483,1.483,34.107,27.356,1454.851
13.221,13.082,1.551,1.551,34.080,27.331,1455.121
13.538,13.396,1.609,1.609,34.067,27.318,1455.367
13.782,13.637,1.644,1.644,34.071,27.319,1455.531
14.039,13.891,1.676,1.676,34.045,27.298,1455.642
14.317,14.167,1.700,1.700,34.047,27.298,1455.755
14.582,14.429,1.717,1.717,34.073,27.319,1455.868
14.815,14.659,1.735,1.735,34.063,27.311,1455.938
15.042,14.884,1.755,1.755,34.041,27.293,1456.002
15.269,15.109,1.769,1.769,34.030,27.284,1456.052
15.505,15.342,1.776,1.776,34.031,27.286,1456.088
15.766,15.600,1.782,1.782,34.031,27.286,1456.118
15.961,15.793,1.786,1.786,34.026,27.283,1456.133
16.077,15.908,1.790,1.790,34.021,27.279,1456.145
16.194,16.024,1.790,1.790,34.031,27.288,1456.161
16.409,16.236,1.791,1.791,34.062,27.314,1456.210
16.681,16.506,1.799,1.799,34.081,27.330,1456.275
16.971,16.793,1.816,1.816,34.077,27.326,1456.348
17.220,17.039,1.829,1.829,34.065,27.317,1456.394
17.474,17.290,1.840,1.840,34.053,27.308,1456.431
17.789,17.602,1.846,1.846,34.050,27.306,1456.458
18.159,17.968,1.851,1.851,34.062,27.317,1456.502
18.454,18.260,1.859,1.859,34.083,27.335,1456.570
18.721,18.524,1.866,1.866,34.073,27.328,1456.592
18.987,18.787,1.871,1.871,34.059,27.317,1456.599
19.230,19.028,1.870,1.870,34.060,27.319,1456.600
19.444,19.239,1.863,1.863,34.063,27.324,1456.578
19.684,19.477,1.857,1.857,34.067,27.328,1456.560
19.841,19.632,1.852,1.852,34.071,27.333,1456.546
19.935,19.725,1.849,1.849,34.073,27.335,1456.537
20.216,20.003,1.847,1.847,34.090,27.350,1456.555
20.222,20.009,1.847,1.847,34.107,27.363,1456.577
20.502,20.286,1.855,1.855,34.136,27.387,1456.655
20.760,20.542,1.872,1.872,34.126,27.379,1456.721
21.122,20.900,1.892,1.892,34.127,27.380,1456.816
21.458,21.232,1.913,1.913,34.133,27.385,1456.921
21.769,21.540,1.937,1.937,34.144,27.394,1457.047
22.139,21.906,1.962,1.962,34.154,27.401,1457.175
22.526,22.289,1.986,1.986,34.153,27.400,1457.285
22.903,22.662,2.002,2.002,34.150,27.399,1457.358
23.390,23.144,2.010,2.010,34.137,27.390,1457.384
23.789,23.538,2.010,2.010,34.128,27.385,1457.379
24.095,23.841,1.999,1.999,34.133,27.390,1457.341
24.428,24.171,1.987,1.987,34.129,27.390,1457.289
24.761,24.500,1.970,1.970,34.133,27.396,1457.226
25.064,24.800,1.956,1.956,34.135,27.400,1457.171
25.351,25.084,1.947,1.947,34.119,27.389,1457.116
25.639,25.369,1.928,1.928,34.115,27.389,1457.032
25.990,25.716,1.898,1.898,34.111,27.390,1456.901
26.394,26.116,1.855,1.855,34.174,27.445,1456.801
26.762,26.480,1.850,1.850,34.198,27.467,1456.816
27.125,26.839,1.856,1.856,34.210,27.478,1456.865
27.554,27.264,1.868,1.868,34.202,27.472,1456.914
27.942,27.647,1.874,1.874,34.198,27.470,1456.941
28.354,28.055,1.876,1.876,34.223,27.492,1456.990
28.685,28.383,1.882,1.882,34.231,27.500,1457.032
28.941,28.636,1.894,1.894,34.265,27.527,1457.133
29.253,28.945,1.926,1.926,34.264,27.526,1457.277
29.611,29.299,1.956,1.956,34.271,27.531,1457.425
29.971,29.655,1.989,1.989,34.277,27.534,1457.582
30.317,29.997,2.021,2.021,34.286,27.541,1457.740
30.639,30.316,2.052,2.052,34.275,27.531,1457.866
30.873,30.547,2.077,2.077,34.281,27.535,1457.988
31.121,30.793,2.092,2.092,34.277,27.532,1458.052
31.437,31.105,2.112,2.112,34.282,27.536,1458.151
31.736,31.401,2.134,2.134,34.310,27.558,1458.289
32.067,31.729,2.162,2.162,34.334,27.576,1458.447
32.359,32.018,2.202,2.202,34.365,27.599,1458.667
32.682,32.337,2.265,2.265,34.377,27.605,1458.962
32.984,32.636,2.306,2.306,34.357,27.587,1459.119
33.343,32.991,2.329,2.329,34.357,27.587,1459.225
33.758,33.402,2.345,2.345,34.351,27.582,1459.293
34.079,33.719,2.354,2.354,34.372,27.600,1459.365
34.419,34.056,2.368,2.368,34.389,27.614,1459.454
34.736,34.369,2.400,2.400,34.442,27.656,1459.667
35.075,34.705,2.444,2.444,34.435,27.648,1459.855
35.379,35.005,2.477,2.477,34.422,27.636,1459.985
35.737,35.360,2.504,2.504,34.421,27.635,1460.106
35.983,35.603,2.516,2.516,34.456,27.663,1460.208
36.188,35.806,2.522,2.522,34.463,27.669,1460.247
36.405,36.021,2.528,2.528,34.462,27.668,1460.274
36.716,36.328,2.537,2.537,34.451,27.660,1460.303
37.010,36.619,2.541,2.541,34.451,27.661,1460.326
37.297,36.903,2.541,2.541,34.445,27.657,1460.322
37.571,37.174,2.536,2.536,34.436,27.653,1460.294
37.837,37.437,2.529,2.529,34.431,27.650,1460.262
38.063,37.661,2.516,2.516,34.435,27.656,1460.215
38.384,37.978,2.504,2.504,34.441,27.663,1460.175
38.741,38.332,2.494,2.494,34.446,27.670,1460.145
39.044,38.631,2.486,2.486,34.453,27.678,1460.125
39.347,38.931,2.483,2.483,34.455,27.681,1460.119
39.709,39.289,2.479,2.479,34.457,27.684,1460.110
40.044,39.621,2.476,2.476,34.459,27.687,1460.105
40.400,39.973,2.477,2.477,34.460,27.690,1460.116
40.754,40.323,2.476,2.476,34.460,27.691,1460.117
41.112,40.677,2.475,2.475,34.488,27.716,1460.156
41.406,40.968,2.481,2.481,34.493,27.721,1460.194
41.703,41.262,2.492,2.492,34.485,27.715,1460.235
41.990,41.546,2.496,2.496,34.478,27.710,1460.248
42.260,41.813,2.497,2.497,34.476,27.709,1460.254
42.557,42.107,2.495,2.495,34.474,27.710,1460.248
42.829,42.376,2.492,2.492,34.477,27.714,1460.243
43.070,42.614,2.488,2.488,34.484,27.720,1460.239
43.402,42.943,2.488,2.488,34.490,27.727,1460.252
43.626,43.165,2.489,2.489,34.497,27.734,1460.270
43.917,43.452,2.494,2.494,34.497,27.734,1460.295
44.209,43.741,2.500,2.500,34.494,27.733,1460.322
44.562,44.091,2.506,2.506,34.492,27.732,1460.351
44.951,44.475,2.512,2.512,34.494,27.735,1460.386
45.339,44.859,2.517,2.517,34.504,27.745,1460.428
45.649,45.166,2.524,2.524,34.514,27.754,1460.476
46.010,45.523,2.541,2.541,34.506,27.748,1460.545
46.311,45.821,2.549,2.549,34.509,27.750,1460.588
46.563,46.070,2.555,2.555,34.515,27.756,1460.625
46.797,46.302,2.556,2.556,34.521,27.762,1460.642
47.074,46.576,2.558,2.558,34.531,27.771,1460.668
47.311,46.810,2.563,2.563,34.539,27.778,1460.704
47.483,46.980,2.566,2.566,34.542,27.781,1460.723
47.685,47.180,2.573,2.573,34.535,27.776,1460.748
47.912,47.405,2.577,2.577,34.531,27.773,1460.764
48.038,47.529,2.582,2.582,34.527,27.770,1460.782
48.176,47.666,2.584,2.584,34.522,27.767,1460.786
48.372,47.860,2.584,2.584,34.513,27.760,1460.778
48.611,48.096,2.581,2.581,34.511,27.760,1460.767
48.841,48.324,2.577,2.577,34.508,27.759,1460.749
49.033,48.514,2.573,2.573,34.489,27.745,1460.710
49.279,48.757,2.565,2.565,34.506,27.761,1460.702
49.493,48.969,2.560,2.560,34.483,27.744,1460.653
49.738,49.211,2.552,2.552,34.475,27.739,1460.613
49.924,49.395,2.539,2.539,34.492,27.754,1460.581
50.099,49.568,2.527,2.527,34.499,27.763,1460.542
50.323,49.790,2.520,2.520,34.503,27.767,1460.521
50.511,49.976,2.516,2.516,34.494,27.761,1460.494
50.725,50.188,2.511,2.511,34.499,27.767,1460.483
50.921,50.381,2.504,2.504,34.509,27.776,1460.469
51.113,50.571,2.501,2.501,34.518,27.785,1460.471
51.249,50.706,2.498,2.498,34.526,27.792,1460.471
51.403,50.858,2.500,2.500,34.528,27.794,1460.484
51.569,51.023,2.503,2.503,34.533,27.799,1460.507
51.825,51.276,2.508,2.508,34.531,27.798,1460.530
52.142,51.589,2.520,2.520,34.536,27.802,1460.593
52.471,51.915,2.531,2.531,34.535,27.802,1460.644
52.781,52.222,2.547,2.547,34.543,27.808,1460.730
53.109,52.546,2.563,2.563,34.555,27.818,1460.820
53.432,52.866,2.582,2.582,34.552,27.815,1460.903
53.778,53.208,2.595,2.595,34.541,27.807,1460.951
54.077,53.504,2.601,2.601,34.536,27.804,1460.974
54.403,53.826,2.605,2.605,34.543,27.810,1461.006
54.697,54.117,2.610,2.610,34.564,27.829,1461.060
54.967,54.384,2.622,2.622,34.560,27.825,1461.110
55.275,54.689,2.640,2.640,34.550,27.817,1461.180
55.577,54.987,2.650,2.650,34.550,27.818,1461.228
55.837,55.245,2.653,2.653,34.554,27.822,1461.251
56.084,55.489,2.656,2.656,34.556,27.824,1461.270
56.390,55.792,2.659,2.659,34.560,27.829,1461.293
56.652,56.051,2.663,2.663,34.555,27.826,1461.309
56.941,56.337,2.666,2.666,34.551,27.823,1461.320
57.265,56.657,2.668,2.668,34.557,27.830,1461.342
57.528,56.918,2.673,2.673,34.565,27.837,1461.379
57.844,57.230,2.680,2.680,34.579,27.849,1461.433
58.141,57.524,2.690,2.690,34.593,27.861,1461.499
58.406,57.786,2.704,2.704,34.583,27.852,1461.550
58.684,58.061,2.712,2.712,34.579,27.850,1461.583
58.986,58.360,2.719,2.719,34.588,27.858,1461.631
59.229,58.600,2.725,2.725,34.583,27.855,1461.654
59.521,58.889,2.730,2.730,34.576,27.850,1461.671
59.820,59.185,2.733,2.733,34.579,27.853,1461.692
60.050,59.412,2.731,2.731,34.583,27.858,1461.693
60.296,59.656,2.732,2.732,34.582,27.858,1461.700
60.521,59.878,2.732,2.732,34.581,27.858,1461.702
60.771,60.126,2.731,2.731,34.579,27.858,1461.700
61.039,60.391,2.731,2.731,34.577,27.858,1461.701
61.305,60.654,2.730,2.730,34.583,27.864,1461.708
61.556,60.902,2.731,2.731,34.583,27.865,1461.717
61.782,61.126,2.730,2.730,34.602,27.881,1461.742
61.961,61.303,2.734,2.734,34.626,27.901,1461.793
62.192,61.531,2.744,2.744,34.621,27.897,1461.833
62.467,61.803,2.759,2.759,34.626,27.901,1461.908
62.721,62.055,2.775,2.775,34.629,27.903,1461.986
62.927,62.258,2.788,2.788,34.615,27.892,1462.026
63.167,62.496,2.797,2.797,34.620,27.896,1462.075
63.373,62.700,2.806,2.806,34.625,27.900,1462.124
63.588,62.912,2.814,2.814,34.617,27.894,1462.152
63.909,63.230,2.823,2.823,34.609,27.888,1462.184
64.174,63.492,2.830,2.830,34.608,27.889,1462.218
64.481,63.796,2.833,2.833,34.609,27.890,1462.236
64.769,64.081,2.834,2.834,34.605,27.888,1462.241
64.973,64.282,2.835,2.835,34.607,27.891,1462.251
65.261,64.567,2.836,2.836,34.610,27.894,1462.264
65.610,64.912,2.836,2.836,34.612,27.898,1462.272
65.909,65.208,2.839,2.839,34.609,27.896,1462.286
66.220,65.516,2.840,2.840,34.606,27.896,1462.292
66.456,65.749,2.839,2.839,34.606,27.897,1462.291
66.655,65.946,2.840,2.840,34.605,27.896,1462.297
66.946,66.234,2.840,2.840,34.607,27.900,1462.305
67.224,66.509,2.841,2.841,34.607,27.901,1462.313
67.488,66.770,2.842,2.842,34.608,27.903,1462.324
67.810,67.089,2.842,2.842,34.608,27.904,1462.329
68.098,67.374,2.841,2.841,34.608,27.905,1462.329
68.342,67.615,2.841,2.841,34.609,27.907,1462.334
68.660,67.930,2.841,2.841,34.607,27.908,1462.337
68.888,68.155,2.841,2.841,34.605,27.907,1462.338
69.142,68.406,2.840,2.840,34.611,27.913,1462.345
69.475,68.736,2.842,2.842,34.607,27.911,1462.355
69.779,69.036,2.841,2.841,34.607,27.913,1462.355
70.058,69.312,2.841,2.841,34.608,27.915,1462.361
70.381,69.632,2.840,2.840,34.609,27.917,1462.363
70.618,69.866,2.840,2.840,34.606,27.916,1462.363
70.841,70.087,2.839,2.839,34.608,27.919,1462.366
71.099,70.342,2.839,2.839,34.613,27.924,1462.376
71.351,70.591,2.842,2.842,34.610,27.922,1462.389
71.579,70.817,2.845,2.845,34.612,27.925,1462.409
71.899,71.134,2.845,2.845,34.615,27.929,1462.417
72.143,71.375,2.845,2.845,34.615,27.930,1462.421
72.389,71.618,2.848,2.848,34.615,27.931,1462.438
72.726,71.952,2.850,2.850,34.614,27.931,1462.451
73.000,72.223,2.852,2.852,34.610,27.929,1462.459
73.279,72.499,2.852,2.852,34.610,27.931,1462.463
73.482,72.699,2.851,2.851,34.612,27.933,1462.465
73.728,72.943,2.852,2.852,34.617,27.938,1462.480
73.969,73.181,2.854,2.854,34.615,27.938,1462.490
74.206,73.416,2.856,2.856,34.615,27.939,1462.502
74.537,73.743,2.857,2.857,34.616,27.941,1462.513
74.849,74.052,2.859,2.859,34.615,27.941,1462.526
75.162,74.361,2.860,2.860,NaN,NaN,NaN
75.477,74.673,2.861,2.861,NaN,NaN,NaN
75.715,74.908,2.863,2.863,NaN,NaN,NaN
75.587,74.782,2.841,2.841,NaN,NaN,NaN
74.988,74.189,2.850,2.850,34.619,27.946,1462.494
74.472,73.679,2.857,2.857,34.611,27.937,1462.506
73.858,73.071,2.859,2.859,34.607,27.930,1462.499
73.317,72.536,2.860,2.860,34.606,27.927,1462.494
73.275,72.495,2.859,2.859,34.604,27.925,1462.485
72.693,71.919,2.858,2.858,34.603,27.921,1462.470
72.094,71.326,2.856,2.856,34.603,27.919,1462.452
71.411,70.651,2.854,2.854,34.600,27.914,1462.429
70.875,70.121,2.851,2.851,34.601,27.913,1462.409
70.308,69.560,2.849,2.849,34.602,27.910,1462.391
69.755,69.013,2.848,2.848,34.602,27.908,1462.378
69.217,68.481,2.848,2.848,34.603,27.906,1462.371
68.573,67.844,2.849,2.849,34.604,27.904,1462.365
67.956,67.233,2.851,2.851,34.602,27.899,1462.362
67.320,66.604,2.852,2.852,34.599,27.894,1462.351
66.716,66.007,2.852,2.852,34.598,27.890,1462.340
66.074,65.371,2.851,2.851,34.597,27.886,1462.324
65.472,64.776,2.850,2.850,34.596,27.883,1462.309
64.836,64.147,2.849,2.849,34.594,27.878,1462.291
64.288,63.605,2.846,2.846,34.584,27.868,1462.256
63.572,62.896,2.839,2.839,34.566,27.851,1462.192
62.928,62.259,2.825,2.825,34.548,27.835,1462.098
62.270,61.609,2.805,2.805,34.544,27.831,1461.996
61.610,60.956,2.783,2.783,34.546,27.831,1461.894
61.041,60.393,2.766,2.766,34.557,27.839,1461.826
60.365,59.724,2.756,2.756,34.559,27.838,1461.774
59.773,59.138,2.751,2.751,34.552,27.830,1461.734
59.142,58.514,2.746,2.746,34.536,27.815,1461.681
58.543,57.922,2.734,2.734,34.522,27.802,1461.602
57.947,57.332,2.719,2.719,34.524,27.802,1461.530
57.326,56.718,2.705,2.705,34.526,27.802,1461.462
56.705,56.103,2.694,2.694,34.532,27.805,1461.412
56.077,55.482,2.688,2.688,34.533,27.804,1461.379
55.587,54.997,2.684,2.684,34.531,27.800,1461.350
54.982,54.399,2.675,2.675,34.516,27.786,1461.282
54.419,53.842,2.659,2.659,34.515,27.784,1461.203
53.890,53.319,2.644,2.644,34.508,27.777,1461.120
53.277,52.712,2.625,2.625,34.501,27.770,1461.019
52.832,52.272,2.601,2.601,34.489,27.760,1460.892
52.343,51.788,2.580,2.580,34.495,27.765,1460.803
51.929,51.379,2.563,2.563,34.498,27.767,1460.726
51.479,50.933,2.553,2.553,34.493,27.762,1460.669
51.038,50.497,2.543,2.543,34.501,27.767,1460.629
50.598,50.062,2.542,2.542,34.524,27.783,1460.647
50.123,49.592,2.557,2.557,34.519,27.776,1460.698
49.655,49.129,2.568,2.568,34.514,27.768,1460.731
49.078,48.558,2.578,2.578,34.514,27.765,1460.765
48.526,48.012,2.588,2.588,34.511,27.759,1460.795
47.887,47.380,2.599,2.599,34.495,27.742,1460.811
47.328,46.827,2.600,2.600,34.482,27.729,1460.789
46.675,46.181,2.594,2.594,34.465,27.713,1460.731
46.084,45.596,2.583,2.583,34.462,27.709,1460.670
45.481,45.000,2.572,2.572,34.452,27.699,1460.600
44.905,44.430,2.561,2.561,34.451,27.696,1460.541
44.375,43.906,2.549,2.549,34.447,27.692,1460.475
43.855,43.391,2.536,2.536,34.451,27.694,1460.416
43.254,42.796,2.529,2.529,34.454,27.694,1460.380
42.710,42.258,2.526,2.526,34.456,27.694,1460.361
42.198,41.752,2.525,2.525,34.458,27.692,1460.351
41.687,41.246,2.526,2.526,34.443,27.678,1460.328
41.233,40.797,2.521,2.521,34.433,27.668,1460.285
40.674,40.244,2.516,2.516,34.433,27.666,1460.254
40.122,39.698,2.510,2.510,34.437,27.667,1460.224
39.696,39.276,2.507,2.507,34.440,27.668,1460.209
39.287,38.872,2.506,2.506,34.442,27.667,1460.200
38.858,38.447,2.508,2.508,34.441,27.665,1460.201
38.531,38.124,2.512,2.512,34.443,27.665,1460.215
38.121,37.718,2.516,2.516,34.449,27.667,1460.233
37.708,37.310,2.530,2.530,34.446,27.662,1460.284
37.347,36.952,2.546,2.546,34.439,27.653,1460.338
36.811,36.422,2.563,2.563,34.429,27.641,1460.389
36.386,36.002,2.573,2.573,34.418,27.629,1460.411
35.874,35.495,2.577,2.577,34.398,27.610,1460.394
35.374,35.001,2.570,2.570,34.371,27.587,1460.320
34.914,34.545,2.552,2.552,34.317,27.543,1460.164
34.383,34.020,2.499,2.499,34.292,27.526,1459.894
33.832,33.475,2.448,2.448,34.304,27.537,1459.680
33.310,32.958,2.419,2.419,34.302,27.535,1459.543
32.718,32.373,2.398,2.398,34.243,27.487,1459.365
32.163,31.824,2.350,2.350,34.183,27.441,1459.070
31.698,31.364,2.288,2.288,34.189,27.448,1458.801
31.113,30.785,2.230,2.230,34.177,27.441,1458.523
30.516,30.194,2.183,2.183,34.152,27.422,1458.275
29.911,29.596,2.125,2.125,34.127,27.404,1457.980
29.260,28.951,2.049,2.049,34.122,27.402,1457.630
28.716,28.413,1.993,1.993,34.149,27.426,1457.411
28.275,27.977,1.963,1.963,34.165,27.439,1457.294
27.772,27.479,1.940,1.940,34.170,27.443,1457.192
27.275,26.988,1.916,1.916,34.130,27.410,1457.025
26.694,26.413,1.885,1.885,34.159,27.432,1456.918
26.145,25.870,1.891,1.891,34.188,27.453,1456.973
25.634,25.364,1.924,1.924,34.185,27.446,1457.106
25.120,24.855,1.957,1.957,34.172,27.430,1457.226
24.567,24.308,1.983,1.983,34.160,27.416,1457.314
24.053,23.800,2.002,2.002,34.156,27.408,1457.384
23.443,23.196,2.023,2.023,34.131,27.384,1457.433
22.915,22.674,2.033,2.033,34.110,27.364,1457.442
22.452,22.216,2.032,2.032,34.079,27.337,1457.389
21.909,21.678,2.012,2.012,34.055,27.317,1457.260
21.416,21.191,1.979,1.979,34.039,27.304,1457.087
20.975,20.754,1.945,1.945,34.036,27.302,1456.926
20.629,20.412,1.916,1.916,34.040,27.306,1456.798
20.409,20.194,1.900,1.900,34.042,27.308,1456.727
20.036,19.825,1.893,1.893,34.048,27.312,1456.699
19.618,19.412,1.891,1.891,34.052,27.313,1456.688
19.031,18.831,1.898,1.898,34.036,27.297,1456.689
18.416,18.222,1.897,1.897,34.026,27.286,1456.661
17.805,17.618,1.896,1.896,34.015,27.274,1456.632
17.134,16.954,1.889,1.889,33.976,27.241,1456.540
16.465,16.292,1.866,1.866,33.973,27.236,1456.423
15.820,15.654,1.850,1.850,33.978,27.239,1456.349
15.108,14.949,1.842,1.842,33.965,27.226,1456.286
14.536,14.383,1.826,1.826,33.922,27.190,1456.149
13.772,13.627,1.792,1.792,33.875,27.151,1455.925
13.148,13.010,1.733,1.733,33.792,27.086,1455.546
12.474,12.343,1.642,1.642,33.678,26.998,1454.983
11.767,11.643,1.525,1.525,33.625,26.961,1454.383
11.127,11.010,1.404,1.404,33.659,26.993,1453.879
10.512,10.402,1.336,1.336,33.701,27.028,1453.622
9.895,9.791,1.308,1.308,33.716,27.040,1453.507
9.310,9.212,1.299,1.299,33.723,27.043,1453.467
8.750,8.658,1.293,1.293,33.721,27.039,1453.428
8.120,8.035,1.287,1.287,33.717,27.033,1453.385
7.412,7.334,1.280,1.280,33.707,27.022,1453.329
6.679,6.609,1.271,1.271,33.707,27.019,1453.277
5.967,5.904,1.265,1.265,33.705,27.015,1453.236
5.325,5.269,1.258,1.258,33.707,27.014,1453.198
4.878,4.827,1.254,1.254,33.693,27.001,1453.154
5.111,5.057,1.256,1.256,33.693,27.002,1453.167
5.105,5.051,1.253,1.253,33.690,27.000,1453.149
5.142,5.088,1.253,1.253,33.694,27.003,1453.155
5.080,5.027,1.257,1.257,33.688,26.998,1453.164
5.016,4.963,1.260,1.260,33.682,26.993,1453.169
4.905,4.854,1.258,1.258,33.692,27.000,1453.171
5.042,4.989,1.259,1.259,33.689,26.998,1453.173
5.055,5.002,1.263,1.263,33.692,27.000,1453.196
4.989,4.937,1.258,1.258,33.699,27.006,1453.181
4.912,4.860,1.253,1.253,33.708,27.013,1453.170
4.765,4.715,1.249,1.249,33.714,27.017,1453.157
4.661,4.612,1.249,1.249,33.714,27.017,1453.156
4.345,4.299,1.246,1.246,33.706,27.009,1453.126
4.312,4.267,1.240,1.240,33.703,27.007,1453.096
3.849,3.809,1.235,1.235,33.701,27.004,1453.063
3.336,3.301,1.229,1.229,33.672,26.979,1452.990
2.780,2.751,1.207,1.207,33.679,26.983,1452.892
2.332,2.308,1.188,1.188,33.678,26.982,1452.799
1.797,1.778,1.172,1.172,33.674,26.977,1452.713
1.316,1.302,1.149,1.149,33.634,26.944,1452.549
0.798,0.790,1.121,1.121,33.634,26.943,1452.415
0.383,0.379,1.100,1.100,NaN,NaN,NaN
0.035,0.035,1.092,1.092,NaN,NaN,NaN
