Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/07/13 10:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,1.037,1.037,26.088,20.884,1442.055
0.170,0.168,1.006,1.006,26.086,20.885,1441.912
0.180,0.178,1.017,1.017,26.094,20.891,1441.974
0.260,0.257,1.019,1.019,26.077,20.878,1441.963
0.290,0.287,1.013,1.013,26.083,20.882,1441.942
0.260,0.257,1.006,1.006,26.095,20.892,1441.924
0.290,0.287,0.994,0.994,26.121,20.913,1441.907
0.310,0.307,0.985,0.985,26.138,20.928,1441.888
0.310,0.307,0.976,0.976,26.149,20.937,1441.858
0.280,0.277,0.982,0.982,26.139,20.928,1441.873
0.340,0.336,0.952,0.952,26.169,20.954,1441.776
0.220,0.218,0.966,0.966,26.152,20.939,1441.818
0.300,0.297,0.953,0.953,26.172,20.956,1441.784
0.960,0.950,0.259,0.259,27.626,22.154,1440.512
1.610,1.593,0.872,0.872,30.129,24.144,1446.666
2.130,2.108,1.436,1.436,30.428,24.356,1449.616
3.070,3.038,1.762,1.762,31.025,24.818,1451.872
3.780,3.740,2.007,2.007,31.143,24.900,1453.124
4.660,4.611,2.066,2.066,31.162,24.915,1453.424
5.670,5.611,2.249,2.249,31.445,25.134,1454.616
6.670,6.600,2.401,2.401,31.564,25.222,1455.454
7.580,7.500,2.415,2.416,31.576,25.235,1455.547
8.790,8.698,2.402,2.402,31.681,25.325,1455.645
9.750,9.648,2.409,2.409,31.726,25.365,1455.751
10.550,10.439,2.414,2.414,31.779,25.411,1455.856
11.710,11.587,2.396,2.396,31.844,25.470,1455.878
12.640,12.507,2.345,2.345,31.912,25.533,1455.761
13.440,13.299,2.357,2.357,32.094,25.681,1456.062
14.430,14.278,2.409,2.409,32.249,25.806,1456.511
15.460,15.298,2.570,2.570,32.355,25.883,1457.363
16.480,16.307,2.659,2.659,32.495,25.992,1457.948
17.540,17.356,2.731,2.731,32.553,26.037,1458.354
18.740,18.543,2.916,2.916,32.680,26.129,1459.337
19.990,19.780,2.976,2.976,32.732,26.171,1459.683
21.180,20.957,2.974,2.974,32.787,26.221,1459.765
22.290,22.055,2.997,2.997,32.937,26.343,1460.075
23.330,23.084,3.036,3.036,33.063,26.445,1460.424
24.450,24.192,3.023,3.022,33.098,26.480,1460.431
25.540,25.271,3.008,3.008,33.112,26.498,1460.405
26.280,26.003,2.987,2.987,33.119,26.508,1460.336
27.280,26.992,2.940,2.940,33.129,26.525,1460.163
28.310,28.012,2.892,2.892,33.157,26.557,1460.011
29.260,28.951,2.887,2.887,33.178,26.578,1460.031
30.430,30.109,2.936,2.936,33.278,26.659,1460.389
31.200,30.871,2.960,2.959,33.316,26.691,1460.553
32.140,31.801,2.900,2.899,33.324,26.707,1460.322
33.290,32.939,2.837,2.837,33.335,26.727,1460.088
34.450,34.086,2.888,2.888,33.371,26.756,1460.372
35.630,35.254,2.835,2.835,33.362,26.759,1460.152
36.770,36.382,2.686,2.686,33.344,26.763,1459.505
37.910,37.509,2.704,2.704,33.428,26.834,1459.709
39.080,38.667,2.717,2.717,33.472,26.873,1459.844
39.970,39.548,2.794,2.794,33.500,26.894,1460.225
41.070,40.636,2.827,2.827,33.533,26.922,1460.428
42.230,41.783,2.802,2.802,33.539,26.935,1460.348
43.270,42.812,2.775,2.775,33.558,26.957,1460.274
44.350,43.881,2.768,2.768,33.571,26.973,1460.278
45.490,45.009,2.781,2.780,33.586,26.989,1460.368
46.650,46.156,2.786,2.786,33.586,26.994,1460.410
47.710,47.205,2.790,2.790,33.586,26.999,1460.445
48.460,47.947,2.792,2.792,33.589,27.005,1460.470
49.510,48.986,2.797,2.797,33.591,27.010,1460.512
50.330,49.797,2.799,2.799,33.593,27.016,1460.537
51.270,50.727,2.800,2.800,33.601,27.027,1460.567
52.330,51.775,2.791,2.791,33.599,27.031,1460.542
53.760,53.190,2.788,2.788,33.610,27.047,1460.566
54.970,54.387,2.789,2.789,33.612,27.054,1460.593
56.120,55.525,2.787,2.787,33.613,27.060,1460.603
57.430,56.821,2.784,2.784,33.616,27.069,1460.616
58.770,58.146,2.776,2.776,33.616,27.076,1460.606
59.770,59.135,2.776,2.776,33.618,27.082,1460.625
61.260,60.609,2.779,2.778,33.626,27.095,1460.669
62.450,61.787,2.770,2.770,33.628,27.103,1460.655
63.550,62.875,2.767,2.767,33.635,27.114,1460.669
64.620,63.933,2.759,2.759,33.637,27.122,1460.654
65.700,65.002,2.769,2.769,33.653,27.138,1460.736
66.740,66.030,2.772,2.772,33.652,27.143,1460.766
66.940,66.228,2.766,2.766,33.644,27.138,1460.732
66.950,66.238,2.763,2.763,33.651,27.143,1460.728
66.670,65.961,2.768,2.768,33.652,27.142,1460.746
65.260,64.566,2.762,2.762,33.633,27.122,1460.673
63.930,63.251,2.758,2.758,33.639,27.120,1460.640
62.410,61.747,2.766,2.766,33.632,27.107,1460.642
60.870,60.224,2.770,2.770,33.627,27.095,1460.629
59.390,58.760,2.774,2.774,33.615,27.078,1460.607
57.670,57.058,2.780,2.779,33.617,27.071,1460.603
55.550,54.961,2.789,2.789,33.608,27.053,1460.597
53.480,52.913,2.786,2.786,33.597,27.035,1460.535
51.320,50.776,2.797,2.797,33.595,27.022,1460.546
49.240,48.718,2.793,2.793,33.584,27.004,1460.481
47.240,46.740,2.789,2.789,33.576,26.989,1460.420
45.220,44.741,2.774,2.774,33.559,26.967,1460.303
43.200,42.743,2.765,2.765,33.569,26.966,1460.243
41.330,40.893,2.795,2.795,33.561,26.948,1460.330
39.700,39.280,2.823,2.823,33.487,26.880,1460.328
37.820,37.420,2.654,2.654,33.346,26.773,1459.387
36.010,35.630,2.637,2.637,33.332,26.755,1459.263
34.330,33.968,2.785,2.785,33.335,26.736,1459.877
32.740,32.395,2.814,2.814,33.295,26.694,1459.924
31.180,30.851,2.923,2.923,33.346,26.718,1460.437
29.580,29.268,2.930,2.929,33.184,26.581,1460.226
28.300,28.002,2.889,2.889,33.150,26.551,1459.988
26.580,26.300,2.951,2.951,33.133,26.524,1460.204
24.800,24.539,3.001,3.001,33.113,26.495,1460.362
23.120,22.877,3.045,3.045,33.009,26.400,1460.390
21.550,21.323,3.015,3.015,32.850,26.269,1460.030
19.830,19.621,2.984,2.984,32.742,26.178,1459.729
18.290,18.098,2.926,2.926,32.564,26.034,1459.224
16.400,16.228,2.746,2.746,32.421,25.925,1458.230
14.850,14.694,2.580,2.580,32.177,25.737,1457.166
13.060,12.923,2.399,2.399,32.002,25.602,1456.120
11.080,10.964,2.407,2.407,31.821,25.448,1455.888
9.210,9.113,2.401,2.401,31.690,25.335,1455.659
7.370,7.293,2.442,2.442,31.608,25.258,1455.704
5.580,5.521,2.342,2.342,31.282,24.996,1454.810
3.830,3.790,2.080,2.080,31.073,24.839,1453.358
2.210,2.187,1.971,1.971,30.845,24.657,1452.549
0.600,0.594,0.350,0.350,27.385,21.955,1440.609
0.210,0.208,-0.173,-0.173,27.908,22.391,1438.854
