Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.089,0.088,3.278,3.278,33.677,26.804,1461.875
0.283,0.280,3.278,3.278,33.683,26.810,1461.886
0.296,0.293,3.279,3.279,33.678,26.806,1461.884
0.353,0.349,3.278,3.278,33.686,26.813,1461.891
0.454,0.449,3.276,3.276,33.681,26.809,1461.878
0.535,0.529,3.282,3.282,33.678,26.807,1461.901
0.798,0.790,3.283,3.283,33.680,26.809,1461.911
1.101,1.089,3.283,3.283,33.683,26.813,1461.921
1.215,1.202,3.285,3.285,33.679,26.810,1461.925
1.259,1.246,3.285,3.285,33.677,26.809,1461.924
1.416,1.401,3.286,3.286,33.677,26.810,1461.931
1.688,1.670,3.288,3.288,33.678,26.811,1461.944
1.918,1.898,3.289,3.289,33.678,26.812,1461.952
2.094,2.072,3.292,3.292,33.674,26.810,1461.964
2.412,2.387,3.291,3.291,33.675,26.813,1461.966
2.434,2.408,3.290,3.290,33.675,26.813,1461.962
2.805,2.776,3.290,3.290,33.676,26.815,1461.969
3.094,3.062,3.289,3.289,33.679,26.819,1461.974
3.372,3.337,3.290,3.290,33.679,26.820,1461.983
3.614,3.576,3.292,3.292,33.677,26.820,1461.992
3.929,3.888,3.293,3.293,33.680,26.823,1462.005
4.332,4.287,3.293,3.293,33.678,26.824,1462.010
4.761,4.711,3.295,3.295,33.675,26.823,1462.020
5.248,5.193,3.294,3.294,33.674,26.825,1462.024
5.629,5.570,3.293,3.293,33.673,26.825,1462.023
5.943,5.881,3.291,3.291,33.673,26.828,1462.021
6.236,6.171,3.290,3.290,33.675,26.831,1462.024
6.570,6.501,3.290,3.290,33.681,26.837,1462.037
6.957,6.884,3.292,3.292,33.700,26.853,1462.076
7.431,7.353,3.297,3.297,33.701,26.856,1462.107
7.840,7.758,3.299,3.299,33.705,26.861,1462.127
8.222,8.136,3.301,3.301,33.704,26.862,1462.140
8.549,8.459,3.302,3.302,33.703,26.862,1462.148
8.766,8.674,3.302,3.302,33.704,26.864,1462.153
9.084,8.989,3.303,3.303,33.704,26.865,1462.163
9.518,9.418,3.305,3.305,33.706,26.869,1462.182
9.998,9.893,3.307,3.307,33.704,26.870,1462.195
10.397,10.288,3.306,3.306,33.707,26.874,1462.201
10.747,10.634,3.307,3.307,33.707,26.876,1462.211
11.072,10.956,3.307,3.307,33.708,26.878,1462.218
11.476,11.355,3.308,3.308,33.709,26.881,1462.230
11.885,11.760,3.308,3.308,33.708,26.881,1462.235
12.318,12.189,3.309,3.309,33.715,26.889,1462.256
12.728,12.594,3.309,3.309,33.727,26.900,1462.278
13.079,12.942,3.310,3.310,33.728,26.903,1462.289
13.442,13.301,3.312,3.312,33.725,26.902,1462.299
13.803,13.658,3.312,3.312,33.723,26.902,1462.303
14.103,13.955,3.312,3.312,33.724,26.904,1462.309
14.542,14.389,3.313,3.313,33.723,26.905,1462.319
15.010,14.852,3.315,3.315,33.721,26.906,1462.332
15.452,15.290,3.314,3.314,33.720,26.907,1462.335
15.900,15.733,3.313,3.313,33.722,26.911,1462.340
16.183,16.013,3.313,3.313,33.726,26.915,1462.349
16.502,16.329,3.314,3.314,33.727,26.918,1462.360
16.844,16.667,3.314,3.314,33.728,26.920,1462.367
17.267,17.085,3.313,3.313,33.729,26.923,1462.371
17.698,17.512,3.314,3.314,33.728,26.924,1462.381
17.992,17.803,3.314,3.314,33.727,26.925,1462.385
18.222,18.030,3.314,3.314,33.725,26.924,1462.386
18.542,18.347,3.313,3.313,33.725,26.925,1462.386
18.927,18.728,3.315,3.315,33.721,26.924,1462.396
19.396,19.192,3.314,3.314,33.724,26.929,1462.404
19.876,19.667,3.314,3.314,33.730,26.936,1462.419
20.197,19.984,3.314,3.314,33.732,26.939,1462.427
20.510,20.294,3.314,3.314,33.733,26.941,1462.434
20.894,20.674,3.314,3.314,33.733,26.943,1462.440
21.243,21.019,3.314,3.314,33.733,26.945,1462.445
21.609,21.382,3.313,3.313,33.733,26.946,1462.447
21.995,21.763,3.315,3.315,33.731,26.947,1462.460
22.346,22.111,3.315,3.315,33.731,26.948,1462.465
22.706,22.467,3.315,3.315,33.731,26.950,1462.471
23.071,22.828,3.315,3.315,33.731,26.951,1462.477
23.454,23.207,3.313,3.313,33.730,26.953,1462.474
23.822,23.571,3.315,3.315,33.728,26.953,1462.485
23.854,23.603,3.315,3.315,33.727,26.952,1462.484
23.778,23.528,3.314,3.314,33.727,26.951,1462.479
23.729,23.479,3.314,3.314,33.726,26.950,1462.476
23.855,23.604,3.312,3.312,33.728,26.953,1462.472
23.860,23.609,3.313,3.313,33.728,26.953,1462.477
23.933,23.681,3.314,3.314,33.725,26.951,1462.479
23.826,23.575,3.313,3.313,33.725,26.951,1462.473
23.957,23.705,3.312,3.312,33.725,26.951,1462.471
23.970,23.718,3.313,3.313,33.724,26.950,1462.474
23.809,23.558,3.314,3.314,33.724,26.950,1462.476
23.644,23.395,3.314,3.314,33.724,26.949,1462.473
23.603,23.354,3.314,3.314,33.724,26.949,1462.473
23.755,23.505,3.315,3.315,33.722,26.948,1462.476
23.763,23.513,3.315,3.315,33.727,26.951,1462.483
23.972,23.720,3.315,3.315,33.729,26.954,1462.489
24.243,23.988,3.314,3.314,33.729,26.955,1462.489
24.346,24.090,3.314,3.314,33.728,26.955,1462.489
24.518,24.260,3.313,3.313,33.729,26.956,1462.489
24.665,24.405,3.313,3.313,33.728,26.957,1462.491
24.759,24.498,3.313,3.313,33.730,26.958,1462.494
25.026,24.762,3.313,3.313,33.733,26.962,1462.503
25.051,24.787,3.314,3.314,33.732,26.962,1462.506
25.335,25.068,3.314,3.314,33.736,26.966,1462.515
25.688,25.417,3.315,3.315,33.733,26.965,1462.522
25.960,25.686,3.315,3.315,33.734,26.967,1462.528
26.156,25.880,3.316,3.316,33.735,26.969,1462.537
26.334,26.057,3.314,3.314,33.737,26.972,1462.534
26.671,26.390,3.314,3.314,33.736,26.972,1462.538
27.113,26.827,3.316,3.316,33.735,26.973,1462.552
27.455,27.166,3.316,3.316,33.737,26.977,1462.561
27.746,27.454,3.314,3.314,33.739,26.980,1462.559
28.105,27.809,3.315,3.315,33.739,26.981,1462.569
28.409,28.110,3.316,3.316,33.738,26.982,1462.577
28.724,28.421,3.316,3.316,33.739,26.984,1462.583
29.101,28.794,3.316,3.316,33.740,26.987,1462.591
29.498,29.187,3.316,3.316,33.742,26.990,1462.600
29.911,29.596,3.316,3.316,33.743,26.993,1462.608
30.319,29.999,3.315,3.315,33.745,26.997,1462.613
30.611,30.288,3.316,3.316,33.745,26.998,1462.622
30.821,30.496,3.313,3.313,33.754,27.006,1462.625
31.114,30.786,3.313,3.313,33.785,27.033,1462.670
31.355,31.024,3.314,3.314,33.797,27.043,1462.694
31.663,31.329,3.315,3.315,33.801,27.048,1462.708
32.082,31.744,3.317,3.317,33.805,27.052,1462.728
32.447,32.105,3.319,3.319,33.815,27.062,1462.755
32.673,32.328,3.320,3.320,33.818,27.065,1462.768
32.970,32.622,3.322,3.322,33.818,27.067,1462.781
33.252,32.901,3.324,3.324,33.816,27.066,1462.792
33.622,33.267,3.325,3.325,33.816,27.068,1462.802
34.046,33.687,3.326,3.326,33.818,27.072,1462.816
34.380,34.017,3.327,3.327,33.816,27.071,1462.823
34.743,34.376,3.327,3.327,33.815,27.072,1462.827
35.102,34.731,3.327,3.327,33.817,27.075,1462.835
35.442,35.068,3.327,3.327,33.818,27.077,1462.842
35.813,35.435,3.328,3.328,33.823,27.083,1462.859
36.113,35.732,3.329,3.329,33.832,27.092,1462.880
36.418,36.033,3.332,3.332,33.834,27.094,1462.900
36.775,36.387,3.337,3.337,33.839,27.100,1462.934
37.046,36.655,3.342,3.342,33.845,27.105,1462.967
37.336,36.942,3.347,3.347,33.842,27.104,1462.989
37.696,37.298,3.350,3.350,33.853,27.114,1463.022
37.986,37.585,3.355,3.355,33.858,27.119,1463.055
38.271,37.867,3.356,3.356,33.865,27.125,1463.072
38.526,38.119,3.358,3.358,33.870,27.130,1463.091
38.739,38.330,3.362,3.362,33.866,27.128,1463.107
39.069,38.656,3.365,3.365,33.862,27.126,1463.120
39.408,38.992,3.367,3.367,33.856,27.123,1463.126
39.759,39.339,3.363,3.363,33.855,27.124,1463.114
40.138,39.714,3.357,3.357,33.860,27.130,1463.101
40.374,39.947,3.354,3.354,33.864,27.135,1463.097
40.662,40.232,3.351,3.351,33.870,27.141,1463.096
41.059,40.625,3.349,3.349,33.873,27.145,1463.098
41.414,40.976,3.350,3.350,33.878,27.151,1463.115
41.806,41.364,3.351,3.351,33.881,27.155,1463.130
42.277,41.830,3.354,3.354,33.891,27.165,1463.163
42.705,42.253,3.357,3.357,33.898,27.173,1463.192
43.084,42.628,3.359,3.359,33.896,27.173,1463.204
43.450,42.990,3.359,3.359,33.897,27.175,1463.211
43.838,43.374,3.357,3.357,33.897,27.177,1463.209
44.253,43.785,3.354,3.354,33.898,27.180,1463.205
44.697,44.224,3.352,3.352,33.901,27.185,1463.208
45.126,44.648,3.350,3.350,33.904,27.190,1463.210
45.443,44.962,3.350,3.350,33.918,27.202,1463.232
45.737,45.253,3.354,3.354,33.936,27.217,1463.278
46.101,45.613,3.362,3.362,33.934,27.216,1463.315
46.503,46.011,3.367,3.367,33.939,27.222,1463.349
46.871,46.375,3.371,3.371,33.959,27.239,1463.398
47.228,46.728,3.377,3.377,33.970,27.249,1463.444
47.550,47.047,3.373,3.373,33.982,27.260,1463.447
47.941,47.433,3.354,3.354,33.999,27.278,1463.395
48.328,47.816,3.336,3.336,34.010,27.290,1463.340
48.731,48.215,3.301,3.301,34.053,27.330,1463.254
49.094,48.574,3.270,3.270,34.113,27.382,1463.206
49.401,48.878,3.254,3.254,34.174,27.433,1463.221
49.747,49.220,3.254,3.254,34.201,27.457,1463.263
50.167,49.636,3.256,3.256,34.223,27.476,1463.307
50.562,50.026,3.265,3.265,34.262,27.508,1463.402
51.011,50.470,3.284,3.284,34.267,27.512,1463.496
51.385,50.840,3.300,3.300,34.267,27.512,1463.570
51.741,51.193,3.307,3.307,34.258,27.506,1463.594
52.127,51.575,3.303,3.303,34.249,27.501,1463.571
52.429,51.873,3.289,3.289,34.252,27.507,1463.522
52.758,52.199,3.270,3.270,34.258,27.515,1463.453
53.149,52.586,3.249,3.249,34.264,27.523,1463.379
53.479,52.912,3.228,3.228,34.267,27.529,1463.298
53.923,53.351,3.203,3.203,34.287,27.550,1463.226
54.347,53.771,3.188,3.188,34.298,27.562,1463.183
54.639,54.060,3.181,3.181,34.305,27.569,1463.167
54.908,54.326,3.179,3.179,34.306,27.572,1463.164
55.133,54.548,3.177,3.177,34.307,27.573,1463.160
55.438,54.850,3.174,3.174,34.307,27.576,1463.153
55.846,55.254,3.169,3.169,34.310,27.580,1463.142
56.269,55.672,3.163,3.163,34.316,27.588,1463.131
56.699,56.097,3.159,3.159,34.320,27.593,1463.127
57.146,56.540,3.154,3.154,34.320,27.596,1463.113
57.376,56.767,3.148,3.148,34.316,27.594,1463.085
57.583,56.972,3.140,3.140,34.323,27.601,1463.064
57.883,57.269,3.133,3.133,34.329,27.608,1463.047
58.222,57.604,3.128,3.128,34.327,27.608,1463.028
58.595,57.973,3.120,3.120,34.331,27.615,1463.006
59.020,58.393,3.115,3.115,34.336,27.621,1462.998
59.269,58.640,3.114,3.114,34.336,27.622,1462.998
59.405,58.774,3.114,3.114,34.326,27.615,1462.987
59.671,59.037,3.111,3.111,34.321,27.612,1462.972
59.941,59.305,3.104,3.104,34.329,27.621,1462.957
60.229,59.589,3.098,3.098,34.337,27.629,1462.946
60.563,59.920,3.096,3.096,34.333,27.627,1462.938
60.880,60.233,3.093,3.093,34.327,27.625,1462.923
61.144,60.495,3.087,3.087,34.332,27.630,1462.908
61.397,60.745,3.083,3.083,34.335,27.634,1462.899
61.616,60.962,3.079,3.079,34.339,27.639,1462.891
61.935,61.277,3.078,3.078,34.338,27.639,1462.890
62.293,61.631,3.075,3.075,34.342,27.645,1462.888
62.545,61.881,3.074,3.074,34.342,27.646,1462.888
62.848,62.180,3.075,3.075,34.339,27.645,1462.894
63.168,62.497,3.073,3.073,34.341,27.648,1462.893
63.465,62.791,3.072,3.072,34.342,27.650,1462.895
63.813,63.135,3.071,3.071,34.344,27.654,1462.899
64.193,63.511,3.070,3.070,34.345,27.656,1462.902
64.497,63.811,3.070,3.070,34.346,27.659,1462.908
64.808,64.119,3.071,3.071,34.342,27.657,1462.913
65.085,64.393,3.071,3.071,34.343,27.659,1462.919
65.359,64.664,3.070,3.070,34.347,27.663,1462.923
65.712,65.013,3.072,3.072,34.346,27.664,1462.936
66.074,65.371,3.072,3.072,34.345,27.665,1462.942
66.388,65.682,3.071,3.071,34.345,27.667,1462.942
66.707,65.998,3.071,3.071,34.345,27.668,1462.947
67.002,66.289,3.071,3.071,34.344,27.668,1462.950
67.307,66.591,3.069,3.069,34.347,27.672,1462.951
67.629,66.910,3.070,3.070,34.345,27.673,1462.959
67.953,67.230,3.070,3.070,34.345,27.674,1462.964
68.291,67.565,3.072,3.072,34.344,27.675,1462.976
68.628,67.898,3.071,3.071,34.344,27.676,1462.977
68.986,68.252,3.069,3.069,34.346,27.680,1462.977
69.325,68.587,3.069,3.069,34.347,27.682,1462.984
69.627,68.886,3.071,3.071,34.342,27.679,1462.991
69.951,69.207,3.068,3.068,34.343,27.682,1462.984
70.261,69.513,3.065,3.065,34.343,27.684,1462.978
70.605,69.854,3.062,3.062,34.345,27.687,1462.973
70.928,70.173,3.060,3.060,34.345,27.688,1462.969
71.151,70.394,3.059,3.059,34.337,27.684,1462.958
71.424,70.664,3.054,3.054,34.323,27.674,1462.923
71.688,70.925,3.043,3.043,34.271,27.635,1462.813
72.026,71.259,3.007,3.007,34.286,27.652,1462.684
72.363,71.593,2.974,2.974,34.285,27.656,1462.548
72.657,71.883,2.946,2.946,34.314,27.683,1462.470
72.943,72.166,2.925,2.925,34.340,27.707,1462.418
73.207,72.427,2.916,2.916,34.349,27.716,1462.396
73.501,72.718,2.913,2.913,34.355,27.722,1462.396
73.860,73.073,2.910,2.910,34.355,27.725,1462.389
74.203,73.413,2.910,2.910,34.356,27.727,1462.396
74.543,73.749,2.910,2.910,34.355,27.727,1462.400
74.902,74.104,2.907,2.907,34.358,27.732,1462.397
75.285,74.483,2.907,2.907,34.359,27.734,1462.404
75.659,74.853,2.907,2.907,34.387,27.758,1462.447
75.973,75.163,2.915,2.915,34.411,27.779,1462.518
76.318,75.505,2.935,2.935,34.392,27.763,1462.584
76.679,75.862,2.946,2.946,34.407,27.776,1462.657
77.065,76.244,2.965,2.965,34.424,27.790,1462.767
77.476,76.650,2.996,2.996,34.386,27.758,1462.856
77.849,77.019,2.999,2.999,34.418,27.785,1462.917
78.201,77.367,3.010,3.010,34.434,27.799,1462.991
78.598,77.760,3.031,3.031,34.431,27.796,1463.083
78.944,78.102,3.045,3.045,34.422,27.789,1463.136
79.260,78.415,3.052,3.052,34.414,27.784,1463.161
79.642,78.793,3.055,3.055,34.411,27.783,1463.176
79.812,78.961,3.057,3.057,34.406,27.779,1463.181
79.707,78.857,3.057,3.057,34.409,27.781,1463.183
79.856,79.004,3.060,3.060,34.405,27.779,1463.194
79.875,79.023,3.059,3.059,34.404,27.778,1463.188
80.030,79.176,3.058,3.058,34.405,27.779,1463.187
80.048,79.194,3.056,3.056,34.408,27.782,1463.184
79.922,79.070,3.058,3.058,34.406,27.780,1463.187
79.742,78.892,3.058,3.058,34.409,27.781,1463.188
79.592,78.743,3.060,3.060,34.408,27.780,1463.193
79.755,78.904,3.059,3.059,34.408,27.780,1463.191
79.766,78.915,3.059,3.059,34.408,27.780,1463.191
79.915,79.063,3.060,3.060,34.407,27.780,1463.196
79.941,79.088,3.059,3.059,34.409,27.782,1463.195
79.736,78.886,3.059,3.059,34.409,27.781,1463.192
79.719,78.869,3.059,3.059,34.409,27.781,1463.192
79.577,78.728,3.060,3.060,34.408,27.780,1463.192
79.754,78.903,3.059,3.059,34.411,27.783,1463.196
79.761,78.910,3.061,3.061,34.399,27.774,1463.189
79.921,79.069,3.060,3.060,34.393,27.769,1463.179
80.095,79.241,3.054,3.054,34.396,27.773,1463.159
80.275,79.419,3.050,3.050,34.402,27.779,1463.154
80.393,79.535,3.046,3.046,34.407,27.784,1463.144
80.431,79.573,3.042,3.042,34.411,27.788,1463.133
80.588,79.728,3.041,3.041,34.408,27.786,1463.128
80.866,80.003,3.041,3.041,34.404,27.784,1463.128
81.216,80.350,3.038,3.038,34.392,27.776,1463.104
81.239,80.372,3.032,3.032,34.384,27.771,1463.070
81.533,80.663,3.020,3.020,34.406,27.791,1463.051
81.794,80.921,3.012,3.012,34.414,27.799,1463.032
82.083,81.207,3.012,3.012,34.408,27.796,1463.028
82.310,81.432,3.010,3.010,34.396,27.788,1463.009
82.581,81.700,3.004,3.004,34.389,27.784,1462.978
82.918,82.033,2.991,2.991,34.405,27.800,1462.949
83.270,82.381,2.983,2.983,34.419,27.812,1462.938
83.611,82.719,2.984,2.984,34.419,27.814,1462.948
83.956,83.060,2.984,2.984,34.421,27.817,1462.956
84.245,83.346,2.985,2.985,34.429,27.825,1462.976
84.511,83.609,2.988,2.988,34.430,27.827,1462.994
84.833,83.927,2.991,2.991,34.434,27.831,1463.017
85.160,84.251,2.993,2.993,34.435,27.833,1463.033
85.461,84.548,2.994,2.994,34.432,27.833,1463.039
85.762,84.846,2.994,2.994,34.430,27.832,1463.040
86.067,85.148,2.990,2.990,34.432,27.835,1463.030
86.323,85.401,2.988,2.988,34.416,27.825,1463.006
86.562,85.637,2.984,2.984,34.412,27.823,1462.987
86.869,85.941,2.973,2.973,34.416,27.828,1462.951
87.196,86.265,2.968,2.968,34.357,27.783,1462.857
87.509,86.574,2.938,2.938,34.364,27.793,1462.744
87.849,86.910,2.902,2.902,34.379,27.810,1462.615
88.120,87.178,2.876,2.876,34.399,27.830,1462.534
88.355,87.411,2.861,2.861,34.412,27.842,1462.490
88.649,87.702,2.851,2.851,34.419,27.850,1462.460
88.970,88.019,2.842,2.842,34.405,27.841,1462.409
89.336,88.381,2.821,2.821,34.395,27.837,1462.312
89.718,88.759,2.801,2.801,34.399,27.844,1462.238
90.019,89.057,2.783,2.783,34.411,27.856,1462.181
90.265,89.300,2.765,2.765,34.446,27.887,1462.154
90.601,89.632,2.754,2.754,34.480,27.917,1462.156
90.910,89.938,2.753,2.753,34.502,27.936,1462.185
91.220,90.245,2.755,2.755,34.510,27.944,1462.210
91.510,90.531,2.760,2.760,34.518,27.951,1462.247
91.761,90.780,2.764,2.764,34.516,27.950,1462.265
92.066,91.081,2.768,2.768,34.518,27.953,1462.290
92.387,91.399,2.771,2.771,34.521,27.956,1462.311
92.734,91.742,2.777,2.777,34.523,27.959,1462.345
92.937,91.943,2.779,2.779,34.524,27.961,1462.359
93.132,92.136,2.786,2.786,34.517,27.955,1462.382
93.432,92.432,2.786,2.786,34.519,27.958,1462.390
93.777,92.774,2.787,2.787,34.524,27.964,1462.407
94.138,93.131,2.789,2.789,34.524,27.965,1462.421
94.509,93.498,2.790,2.790,34.524,27.967,1462.431
94.775,93.761,2.790,2.790,34.524,27.968,1462.436
94.969,93.953,2.790,2.790,34.523,27.969,1462.439
95.205,94.186,2.791,2.791,34.522,27.969,1462.445
95.469,94.447,2.791,2.791,34.522,27.970,1462.449
95.784,94.759,2.789,2.789,34.524,27.973,1462.448
96.165,95.136,2.786,2.786,34.527,27.978,1462.446
96.403,95.371,2.784,2.784,34.529,27.980,1462.444
96.578,95.544,2.785,2.785,34.526,27.978,1462.446
96.797,95.761,2.784,2.784,34.526,27.980,1462.447
97.080,96.041,2.783,2.783,34.529,27.983,1462.450
97.371,96.328,2.781,2.781,34.532,27.987,1462.450
97.694,96.648,2.778,2.778,34.536,27.993,1462.448
97.972,96.923,2.775,2.775,34.539,27.997,1462.444
98.181,97.130,2.775,2.775,34.539,27.998,1462.447
98.435,97.381,2.775,2.775,34.540,28.000,1462.453
98.730,97.673,2.774,2.774,34.542,28.003,1462.456
98.999,97.939,2.774,2.774,34.543,28.005,1462.462
99.293,98.229,2.774,2.774,34.544,28.007,1462.468
99.515,98.449,2.773,2.773,34.544,28.008,1462.467
99.687,98.619,2.773,2.773,34.544,28.009,1462.470
99.968,98.897,2.772,2.772,34.547,28.013,1462.474
100.262,99.188,2.772,2.772,34.547,28.014,1462.479
100.520,99.443,2.771,2.771,34.549,28.017,1462.482
100.751,99.671,2.770,2.770,34.552,28.020,1462.484
101.014,99.932,2.770,2.770,34.551,28.021,1462.488
101.305,100.219,2.772,2.772,34.550,28.021,1462.500
101.617,100.528,2.770,2.770,34.555,28.027,1462.502
101.910,100.818,2.771,2.771,34.558,28.031,1462.516
102.197,101.102,2.773,2.773,34.560,28.033,1462.531
102.477,101.379,2.775,2.775,34.564,28.037,1462.549
102.826,101.724,2.778,2.778,34.564,28.039,1462.568
103.137,102.031,2.780,2.780,34.559,28.036,1462.576
103.475,102.366,2.778,2.778,34.561,28.040,1462.575
103.809,102.696,2.775,2.775,34.564,28.044,1462.572
104.103,102.987,2.775,2.775,34.565,28.046,1462.578
104.376,103.257,2.775,2.775,34.565,28.047,1462.582
104.687,103.564,2.774,2.774,34.565,28.049,1462.582
105.021,103.895,2.770,2.770,34.568,28.053,1462.574
105.367,104.237,2.766,2.766,34.571,28.057,1462.567
105.701,104.567,2.763,2.763,34.575,28.062,1462.565
106.014,104.877,2.764,2.764,34.574,28.063,1462.573
106.319,105.178,2.762,2.762,34.577,28.067,1462.573
106.673,105.528,2.763,2.763,34.577,28.068,1462.583
106.979,105.831,2.763,2.763,34.578,28.071,1462.590
107.282,106.131,2.764,2.764,34.578,28.072,1462.599
107.559,106.405,2.765,2.765,34.578,28.073,1462.608
107.817,106.660,2.766,2.766,34.578,28.074,1462.616
108.112,106.952,2.764,2.764,34.576,28.075,1462.610
108.430,107.266,2.759,2.759,34.574,28.075,1462.591
108.761,107.594,2.751,2.751,34.574,28.077,1462.562
109.091,107.920,2.744,2.744,34.579,28.083,1462.544
109.308,108.134,2.740,2.740,34.583,28.088,1462.535
109.569,108.393,2.738,2.738,34.585,28.091,1462.534
109.876,108.696,2.737,2.737,34.584,28.092,1462.534
110.205,109.022,2.736,2.736,34.585,28.094,1462.536
110.560,109.373,2.736,2.736,34.584,28.095,1462.540
110.887,109.696,2.735,2.735,34.585,28.097,1462.542
111.214,110.020,2.734,2.734,34.583,28.098,1462.541
111.531,110.333,2.731,2.731,34.583,28.099,1462.533
111.836,110.635,2.728,2.728,34.587,28.104,1462.530
112.146,110.941,2.727,2.727,34.585,28.104,1462.529
112.468,111.260,2.727,2.727,34.585,28.106,1462.534
112.737,111.526,2.725,2.725,34.587,28.109,1462.533
113.015,111.801,2.726,2.726,34.584,28.107,1462.537
113.389,112.171,2.724,2.724,34.584,28.109,1462.535
113.717,112.495,2.723,2.723,34.584,28.111,1462.536
114.043,112.817,2.720,2.720,34.586,28.114,1462.531
114.405,113.175,2.717,2.717,34.586,28.116,1462.524
114.700,113.467,2.715,2.715,34.586,28.118,1462.520
114.960,113.724,2.712,2.712,34.589,28.122,1462.515
115.223,113.984,2.710,2.710,34.588,28.123,1462.510
115.515,114.273,2.708,2.708,34.588,28.124,1462.506
115.813,114.568,2.703,2.703,34.593,28.130,1462.496
116.163,114.914,2.700,2.700,34.599,28.136,1462.496
116.497,115.244,2.697,2.697,34.607,28.144,1462.499
116.796,115.540,2.697,2.697,34.616,28.153,1462.517
117.084,115.825,2.700,2.700,34.622,28.159,1462.541
117.342,116.080,2.705,2.705,34.625,28.162,1462.571
117.614,116.349,2.711,2.711,34.625,28.163,1462.602
117.904,116.636,2.714,2.714,34.627,28.166,1462.622
118.221,116.949,2.719,2.719,34.625,28.165,1462.646
118.534,117.259,2.722,2.722,34.627,28.167,1462.666
118.841,117.562,2.723,2.723,34.629,28.171,1462.678
119.001,117.721,2.726,2.726,34.628,28.171,1462.693
119.064,117.783,2.729,2.729,34.627,28.170,1462.706
119.260,117.977,2.731,2.731,34.632,28.175,1462.724
119.558,118.272,2.735,2.735,34.640,28.182,1462.756
119.850,118.560,2.741,2.741,34.642,28.184,1462.789
120.158,118.865,2.745,2.745,34.643,28.186,1462.812
120.443,119.147,2.749,2.749,34.641,28.185,1462.831
120.701,119.402,2.751,2.751,34.644,28.189,1462.849
120.918,119.616,2.751,2.751,34.649,28.194,1462.859
121.209,119.904,2.751,2.751,34.649,28.195,1462.864
121.489,120.181,2.751,2.751,34.649,28.197,1462.868
121.803,120.492,2.750,2.750,34.651,28.200,1462.872
122.145,120.830,2.749,2.749,34.651,28.201,1462.872
122.409,121.091,2.749,2.749,34.651,28.202,1462.877
122.737,121.415,2.749,2.749,34.650,28.204,1462.882
122.973,121.649,2.748,2.748,34.653,28.207,1462.884
123.190,121.863,2.748,2.748,34.656,28.210,1462.892
123.481,122.151,2.749,2.749,34.659,28.214,1462.905
123.808,122.475,2.749,2.749,34.658,28.215,1462.910
124.104,122.767,2.748,2.748,34.661,28.218,1462.913
124.414,123.074,2.749,2.749,34.662,28.221,1462.924
124.638,123.295,2.748,2.748,34.668,28.226,1462.931
124.770,123.426,2.750,2.750,34.670,28.229,1462.945
125.003,123.656,2.753,2.753,34.667,28.227,1462.957
125.285,123.935,2.754,2.754,34.666,28.227,1462.965
125.587,124.234,2.754,2.754,34.666,28.229,1462.969
125.898,124.541,2.755,2.755,34.665,28.230,1462.979
126.166,124.806,2.756,2.756,34.667,28.232,1462.989
126.389,125.027,2.756,2.756,34.667,28.233,1462.993
126.600,125.236,2.757,2.757,34.668,28.235,1463.002
126.893,125.525,2.758,2.758,34.668,28.236,1463.011
127.155,125.784,2.759,2.759,34.667,28.236,1463.018
127.412,126.039,2.759,2.759,34.666,28.237,1463.022
127.727,126.350,2.761,2.761,34.667,28.239,1463.036
128.002,126.622,2.762,2.762,34.667,28.240,1463.045
128.255,126.872,2.763,2.763,34.667,28.241,1463.053
128.504,127.119,2.764,2.764,34.667,28.242,1463.061
128.799,127.410,2.765,2.765,34.668,28.244,1463.072
129.049,127.657,2.765,2.765,34.669,28.247,1463.078
129.365,127.970,2.766,2.766,34.669,28.248,1463.087
129.667,128.269,2.767,2.767,34.673,28.252,1463.101
129.916,128.515,2.768,2.768,34.677,28.257,1463.116
130.161,128.757,2.770,2.770,34.681,28.261,1463.134
130.389,128.983,2.774,2.774,34.682,28.262,1463.155
130.612,129.203,2.775,2.775,34.679,28.261,1463.160
130.832,129.421,2.776,2.776,34.678,28.261,1463.166
131.127,129.712,2.776,2.776,34.678,28.262,1463.171
131.355,129.938,2.773,2.773,34.681,28.266,1463.166
131.632,130.212,2.773,2.773,34.682,28.268,1463.172
131.887,130.464,2.772,2.772,34.684,28.271,1463.174
132.179,130.753,2.771,2.771,34.686,28.275,1463.178
132.467,131.038,2.771,2.771,34.690,28.279,1463.187
132.792,131.359,2.772,2.772,34.691,28.281,1463.198
133.083,131.647,2.771,2.771,34.693,28.284,1463.201
133.407,131.967,2.770,2.770,34.694,28.287,1463.203
133.693,132.250,2.770,2.770,34.695,28.289,1463.209
133.969,132.523,2.768,2.768,34.702,28.296,1463.214
134.302,132.852,2.768,2.768,34.709,28.303,1463.229
134.568,133.115,2.769,2.769,34.724,28.316,1463.257
134.868,133.412,2.772,2.772,34.728,28.320,1463.280
135.158,133.699,2.774,2.774,34.728,28.322,1463.294
135.426,133.964,2.775,2.775,34.729,28.324,1463.304
135.729,134.263,2.776,2.776,34.729,28.325,1463.313
136.046,134.577,2.777,2.777,34.729,28.326,1463.323
