Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.256,0.253,0.742,0.742,33.588,26.927,1450.639
0.378,0.374,0.826,0.826,33.545,26.888,1450.963
0.533,0.527,0.875,0.875,33.508,26.856,1451.138
0.539,0.533,0.916,0.916,33.513,26.858,1451.329
0.638,0.631,0.968,0.968,33.599,26.924,1451.679
0.617,0.611,0.988,0.988,33.555,26.887,1451.711
0.765,0.757,1.024,1.024,33.476,26.822,1451.770
0.780,0.772,1.041,1.041,33.459,26.808,1451.824
0.844,0.835,1.048,1.048,33.461,26.809,1451.859
1.005,0.994,1.063,1.063,33.555,26.884,1452.054
1.284,1.271,1.083,1.083,33.619,26.936,1452.233
1.608,1.591,1.152,1.152,33.574,26.897,1452.488
1.927,1.907,1.209,1.209,33.581,26.900,1452.756
1.957,1.936,1.253,1.253,33.578,26.895,1452.950
2.220,2.197,1.294,1.294,33.549,26.870,1453.099
2.558,2.531,1.320,1.320,33.513,26.841,1453.174
2.919,2.888,1.331,1.331,33.501,26.833,1453.213
3.210,3.176,1.335,1.335,33.524,26.852,1453.265
3.536,3.499,1.347,1.347,33.583,26.900,1453.402
3.872,3.831,1.370,1.370,33.718,27.008,1453.688
4.180,4.136,1.429,1.429,33.665,26.964,1453.886
4.416,4.370,1.477,1.477,33.629,26.932,1454.055
4.681,4.632,1.508,1.508,33.613,26.919,1454.177
4.982,4.930,1.534,1.534,33.601,26.908,1454.280
5.311,5.255,1.550,1.550,33.584,26.896,1454.335
5.561,5.503,1.554,1.554,33.589,26.900,1454.363
5.827,5.766,1.565,1.565,33.590,26.901,1454.417
6.112,6.048,1.576,1.576,33.601,26.911,1454.485
6.472,6.404,1.586,1.586,33.601,26.912,1454.536
6.791,6.720,1.600,1.600,33.593,26.906,1454.593
7.123,7.048,1.608,1.608,33.592,26.906,1454.632
7.436,7.358,1.610,1.610,33.590,26.906,1454.643
7.694,7.613,1.613,1.613,33.588,26.905,1454.658
7.913,7.830,1.614,1.614,33.592,26.909,1454.671
8.175,8.089,1.618,1.618,33.590,26.909,1454.690
8.521,8.432,1.622,1.622,33.588,26.909,1454.711
8.868,8.775,1.625,1.625,33.577,26.901,1454.715
9.166,9.070,1.626,1.626,33.571,26.897,1454.716
9.505,9.405,1.621,1.621,33.572,26.901,1454.702
9.800,9.697,1.616,1.616,33.572,26.902,1454.684
10.070,9.964,1.610,1.610,33.571,26.903,1454.660
10.341,10.232,1.605,1.605,33.579,26.911,1454.653
10.693,10.581,1.605,1.605,33.575,26.909,1454.653
11.008,10.892,1.603,1.603,33.573,26.909,1454.647
11.367,11.248,1.601,1.601,33.572,26.911,1454.643
11.749,11.626,1.599,1.599,33.575,26.915,1454.645
12.087,11.960,1.598,1.598,33.577,26.919,1454.649
12.419,12.289,1.598,1.598,33.580,26.922,1454.657
12.718,12.584,1.597,1.597,33.579,26.923,1454.657
13.013,12.876,1.597,1.597,33.580,26.926,1454.663
13.294,13.154,1.597,1.597,33.580,26.927,1454.668
13.610,13.467,1.597,1.597,33.580,26.928,1454.673
13.958,13.811,1.598,1.598,33.580,26.930,1454.683
14.287,14.137,1.598,1.598,33.580,26.931,1454.688
14.615,14.461,1.600,1.600,33.578,26.931,1454.699
14.973,14.816,1.600,1.600,33.580,26.934,1454.708
15.282,15.121,1.599,1.599,33.581,26.936,1454.710
15.618,15.454,1.601,1.601,33.578,26.936,1454.721
16.001,15.833,1.602,1.602,33.581,26.940,1454.735
16.361,16.189,1.602,1.602,33.582,26.942,1454.742
16.676,16.501,1.601,1.601,33.585,26.947,1454.747
16.976,16.798,1.600,1.600,33.609,26.967,1454.779
17.203,17.022,1.602,1.602,33.613,26.971,1454.797
17.462,17.278,1.607,1.607,33.614,26.973,1454.824
17.781,17.594,1.614,1.614,33.614,26.974,1454.860
18.128,17.937,1.619,1.619,33.615,26.976,1454.889
18.487,18.293,1.625,1.625,33.612,26.975,1454.918
18.855,18.657,1.631,1.631,33.612,26.976,1454.950
19.250,19.047,1.636,1.636,33.607,26.974,1454.973
19.606,19.400,1.639,1.639,33.603,26.972,1454.986
19.970,19.760,1.638,1.638,33.605,26.975,1454.990
20.316,20.102,1.638,1.638,33.606,26.978,1454.997
20.656,20.439,1.638,1.638,33.606,26.979,1455.002
20.996,20.775,1.638,1.638,33.604,26.979,1455.006
21.336,21.111,1.636,1.636,33.605,26.982,1455.004
21.658,21.430,1.634,1.634,33.608,26.986,1455.004
22.036,21.804,1.634,1.634,33.614,26.993,1455.018
22.414,22.178,1.635,1.635,33.620,26.999,1455.037
22.761,22.521,1.636,1.636,33.628,27.007,1455.057
23.142,22.898,1.639,1.639,33.645,27.022,1455.099
23.545,23.297,1.643,1.643,NaN,NaN,NaN
23.938,23.686,1.646,1.646,NaN,NaN,NaN
24.240,23.985,1.646,1.646,NaN,NaN,NaN
24.204,23.949,1.607,1.607,NaN,NaN,NaN
23.787,23.537,1.617,1.617,NaN,NaN,NaN
23.282,23.037,1.624,1.624,NaN,NaN,NaN
22.689,22.450,1.630,1.630,NaN,NaN,NaN
22.026,21.794,1.633,1.633,NaN,NaN,NaN
21.285,21.061,1.635,1.635,NaN,NaN,NaN
21.231,21.008,1.638,1.638,NaN,NaN,NaN
20.516,20.300,1.642,1.642,NaN,NaN,NaN
19.672,19.465,1.646,1.646,33.569,26.944,1454.973
18.845,18.647,1.649,1.649,33.563,26.936,1454.966
18.039,17.849,1.644,1.644,33.546,26.919,1454.908
17.210,17.029,1.632,1.632,33.542,26.912,1454.836
16.376,16.204,1.624,1.624,33.546,26.912,1454.792
15.568,15.404,1.618,1.618,33.548,26.910,1454.755
14.811,14.655,1.615,1.615,33.551,26.909,1454.734
14.035,13.888,1.615,1.615,33.557,26.910,1454.729
13.411,13.270,1.617,1.617,33.555,26.906,1454.725
13.225,13.086,1.618,1.618,33.552,26.902,1454.722
13.370,13.230,1.617,1.617,33.555,26.906,1454.724
13.212,13.073,1.615,1.615,33.554,26.904,1454.711
13.132,12.994,1.613,1.613,33.549,26.900,1454.695
12.966,12.830,1.614,1.614,33.547,26.897,1454.694
12.610,12.478,1.614,1.614,33.552,26.900,1454.695
12.019,11.893,1.617,1.617,33.551,26.896,1454.697
11.319,11.200,1.620,1.620,33.556,26.896,1454.705
10.631,10.519,1.625,1.625,33.562,26.898,1454.724
9.978,9.873,1.635,1.635,33.558,26.891,1454.753
9.346,9.248,1.644,1.644,33.559,26.888,1454.784
9.305,9.207,1.651,1.651,33.539,26.871,1454.787
8.794,8.702,1.650,1.650,33.528,26.859,1454.760
8.163,8.077,1.645,1.645,33.529,26.858,1454.730
7.514,7.435,1.642,1.642,33.520,26.848,1454.694
6.863,6.791,1.634,1.634,33.515,26.842,1454.642
6.151,6.086,1.626,1.626,33.509,26.834,1454.586
5.505,5.447,1.616,1.616,33.500,26.824,1454.520
4.887,4.836,1.600,1.600,33.468,26.797,1454.397
4.316,4.271,1.563,1.563,33.399,26.741,1454.132
3.606,3.568,1.493,1.493,33.362,26.713,1453.762
2.962,2.931,1.427,1.427,33.392,26.739,1453.497
2.292,2.268,1.393,1.393,33.392,26.738,1453.335
1.600,1.583,1.358,1.358,33.285,26.651,1453.026
0.954,0.944,1.263,1.263,NaN,NaN,NaN
0.239,0.236,1.157,1.157,NaN,NaN,NaN
0.033,0.033,1.120,1.120,NaN,NaN,NaN
