Station: TA1_02
Position (UTM) X,Y,Zone: 495365,8556065,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.385,0.381,3.730,3.730,NaN,NaN,NaN
0.527,0.521,3.833,3.833,31.810,25.268,1461.821
0.681,0.674,3.956,3.956,32.433,25.752,1463.142
0.822,0.813,4.043,4.043,32.437,25.748,1463.515
0.999,0.989,4.083,4.083,32.428,25.738,1463.673
1.142,1.130,4.107,4.107,32.413,25.723,1463.756
1.270,1.257,4.114,4.114,32.406,25.718,1463.778
1.448,1.433,4.109,4.109,32.432,25.740,1463.794
1.465,1.450,4.098,4.098,32.444,25.751,1463.764
1.658,1.641,4.086,4.086,32.491,25.790,1463.777
1.837,1.818,4.071,4.071,32.545,25.835,1463.786
2.010,1.989,4.079,4.079,32.571,25.856,1463.856
2.194,2.171,4.092,4.092,32.585,25.867,1463.932
2.394,2.369,4.104,4.104,32.586,25.867,1463.986
2.578,2.551,4.112,4.112,32.585,25.866,1464.021
2.771,2.742,4.116,4.116,32.577,25.861,1464.031
2.938,2.907,4.114,4.114,32.577,25.861,1464.025
3.150,3.117,4.109,4.109,32.579,25.865,1464.011
3.464,3.428,4.105,4.105,32.578,25.866,1463.998
3.785,3.745,4.097,4.097,32.585,25.874,1463.978
4.134,4.091,4.095,4.095,32.574,25.867,1463.961
4.243,4.199,4.091,4.091,32.575,25.869,1463.949
4.368,4.322,4.083,4.083,32.594,25.885,1463.941
4.505,4.458,4.072,4.072,32.607,25.897,1463.914
4.663,4.614,4.066,4.066,32.573,25.871,1463.848
4.821,4.770,4.052,4.052,32.558,25.862,1463.773
4.988,4.936,4.023,4.023,32.562,25.869,1463.659
5.250,5.195,3.992,3.992,32.591,25.895,1463.570
5.524,5.466,3.972,3.972,32.632,25.931,1463.544
5.803,5.742,3.961,3.961,32.688,25.978,1463.574
5.989,5.926,3.958,3.958,32.731,26.013,1463.620
6.247,6.181,3.968,3.968,32.748,26.027,1463.688
6.487,6.419,3.979,3.979,32.769,26.044,1463.765
6.758,6.687,3.995,3.995,32.775,26.049,1463.844
6.966,6.893,4.010,4.010,32.787,26.058,1463.926
7.219,7.143,4.023,4.023,32.833,26.094,1464.044
7.453,7.375,4.038,4.038,32.839,26.098,1464.118
7.646,7.566,4.056,4.056,32.820,26.082,1464.172
7.818,7.736,4.064,4.064,32.859,26.113,1464.258
8.107,8.022,4.069,4.069,32.865,26.119,1464.292
8.434,8.345,4.079,4.079,32.885,26.135,1464.364
8.821,8.728,4.092,4.092,33.021,26.244,1464.600
9.144,9.048,4.136,4.136,33.222,26.401,1465.047
9.472,9.373,4.231,4.231,33.227,26.397,1465.455
9.776,9.673,4.322,4.322,33.158,26.334,1465.750
9.943,9.839,4.380,4.380,33.115,26.295,1465.938
10.157,10.050,4.416,4.416,33.101,26.281,1466.072
10.375,10.266,4.435,4.435,33.083,26.265,1466.131
10.597,10.486,4.451,4.451,33.071,26.255,1466.185
10.751,10.638,4.457,4.457,33.087,26.268,1466.233
10.956,10.841,4.461,4.461,33.098,26.277,1466.267
11.230,11.112,4.468,4.468,33.130,26.303,1466.342
11.446,11.326,4.478,4.478,33.212,26.369,1466.492
11.735,11.612,4.483,4.483,33.240,26.391,1466.553
12.046,11.919,4.487,4.487,33.262,26.409,1466.602
12.239,12.110,4.493,4.493,33.285,26.428,1466.660
12.334,12.204,4.497,4.497,33.345,26.476,1466.755
12.531,12.399,4.504,4.504,33.369,26.495,1466.818
12.865,12.730,4.509,4.509,33.413,26.531,1466.901
13.140,13.002,4.522,4.522,33.505,26.604,1467.076
13.451,13.310,4.560,4.560,33.500,26.597,1467.232
13.868,13.722,4.600,4.600,33.519,26.610,1467.428
14.310,14.160,4.629,4.629,33.539,26.625,1467.580
14.552,14.399,4.647,4.647,33.529,26.616,1467.645
14.583,14.430,4.656,4.656,33.521,26.609,1467.673
14.692,14.538,4.656,4.656,33.522,26.610,1467.676
14.964,14.807,4.650,4.650,33.551,26.635,1467.693
15.219,15.059,4.646,4.646,33.582,26.661,1467.720
15.497,15.334,4.650,4.650,33.585,26.664,1467.745
15.785,15.619,4.656,4.656,33.574,26.657,1467.760
16.081,15.912,4.658,4.658,33.574,26.658,1467.773
16.256,16.085,4.656,4.656,33.581,26.664,1467.776
16.495,16.322,4.658,4.658,33.579,26.663,1467.786
16.807,16.630,4.658,4.658,33.581,26.666,1467.794
17.106,16.926,4.659,4.659,33.582,26.669,1467.804
17.455,17.271,4.661,4.661,33.584,26.672,1467.821
17.850,17.662,4.661,4.661,33.588,26.676,1467.832
18.200,18.009,4.660,4.660,33.596,26.684,1467.843
18.507,18.312,4.661,4.661,33.603,26.691,1467.862
18.931,18.732,4.662,4.662,33.607,26.697,1467.878
19.239,19.037,4.659,4.659,33.619,26.708,1467.887
19.441,19.236,4.658,4.658,33.620,26.710,1467.887
19.691,19.484,4.654,4.654,33.613,26.705,1467.865
19.896,19.687,4.649,4.649,33.610,26.705,1467.845
20.094,19.883,4.640,4.640,33.618,26.713,1467.821
20.299,20.085,4.632,4.632,33.625,26.721,1467.801
20.685,20.467,4.626,4.626,33.631,26.728,1467.790
20.999,20.778,4.623,4.623,33.636,26.734,1467.789
21.279,21.055,4.620,4.620,33.643,26.740,1467.790
21.640,21.412,4.618,4.618,33.655,26.752,1467.803
22.027,21.795,4.620,4.620,33.671,26.767,1467.839
22.314,22.079,4.623,4.622,33.678,26.773,1467.864
22.673,22.434,4.624,4.623,33.676,26.773,1467.872
22.964,22.722,4.620,4.619,33.690,26.786,1467.877
23.133,22.889,4.615,4.614,33.683,26.782,1467.851
23.310,23.065,4.609,4.608,33.687,26.786,1467.834
23.489,23.242,4.602,4.601,33.694,26.793,1467.817
23.594,23.346,4.594,4.593,33.709,26.807,1467.805
23.769,23.519,4.588,4.587,33.752,26.842,1467.839
24.056,23.803,4.588,4.587,33.736,26.831,1467.822
24.394,24.137,4.575,4.574,33.729,26.828,1467.766
24.702,24.442,4.550,4.549,33.727,26.831,1467.666
25.012,24.749,4.514,4.513,33.749,26.854,1467.550
25.276,25.010,4.487,4.486,33.786,26.887,1467.490
25.524,25.255,4.466,4.465,33.812,26.911,1467.441
25.755,25.484,4.451,4.450,33.814,26.916,1467.386
26.079,25.804,4.426,4.425,33.831,26.934,1467.310
26.383,26.105,4.397,4.396,33.855,26.957,1467.225
26.670,26.389,4.381,4.380,33.869,26.971,1467.182
26.831,26.548,4.372,4.371,33.878,26.980,1467.159
27.105,26.819,4.367,4.366,33.883,26.986,1467.149
27.306,27.018,4.365,4.364,33.885,26.989,1467.147
27.512,27.222,4.363,4.362,33.887,26.991,1467.144
27.672,27.380,4.362,4.361,33.882,26.988,1467.136
27.792,27.499,4.357,4.356,33.881,26.989,1467.117
28.041,27.745,4.344,4.343,33.890,26.998,1467.078
28.333,28.034,4.332,4.331,33.897,27.007,1467.043
28.508,28.207,4.318,4.317,33.881,26.996,1466.967
28.739,28.436,4.298,4.297,33.886,27.003,1466.894
29.078,28.771,4.261,4.260,33.909,27.027,1466.775
29.463,29.152,4.232,4.231,33.948,27.063,1466.712
29.837,29.522,4.224,4.223,33.974,27.086,1466.718
30.192,29.874,4.227,4.226,33.984,27.095,1466.748
30.493,30.171,4.233,4.232,33.983,27.095,1466.777
30.705,30.381,4.237,4.236,33.982,27.095,1466.797
30.840,30.515,4.239,4.238,34.024,27.129,1466.860
31.074,30.746,4.245,4.244,34.026,27.131,1466.892
31.225,30.896,4.256,4.255,34.020,27.126,1466.933
31.404,31.073,4.266,4.265,34.028,27.131,1466.986
31.561,31.228,4.277,4.276,34.014,27.120,1467.017
31.853,31.517,4.283,4.282,34.001,27.111,1467.031
32.228,31.888,4.276,4.275,33.996,27.109,1467.000
32.553,32.210,4.258,4.257,34.009,27.123,1466.948
32.834,32.488,4.240,4.239,34.017,27.132,1466.888
33.156,32.806,4.222,4.221,34.026,27.143,1466.831
33.420,33.067,4.208,4.207,34.111,27.213,1466.886
33.695,33.339,4.198,4.197,34.177,27.268,1466.934
34.011,33.652,4.225,4.224,34.157,27.251,1467.025
34.316,33.954,4.230,4.229,34.024,27.146,1466.880
34.575,34.210,4.163,4.162,33.854,27.019,1466.387
34.902,34.534,3.901,3.900,33.928,27.106,1465.395
35.224,34.852,3.640,3.640,33.978,27.174,1464.370
35.514,35.139,3.486,3.486,34.120,27.304,1463.909
35.794,35.416,3.390,3.390,34.213,27.388,1463.627
36.027,35.647,3.339,3.339,34.220,27.399,1463.423
36.224,35.841,3.310,3.310,34.157,27.353,1463.222
36.407,36.023,3.269,3.269,34.147,27.350,1463.038
36.690,36.302,3.208,3.208,34.184,27.387,1462.832
36.881,36.491,3.162,3.162,34.183,27.391,1462.638
37.032,36.641,3.124,3.124,34.170,27.385,1462.462
37.301,36.907,3.069,3.069,34.206,27.420,1462.279
37.572,37.175,3.018,3.018,34.235,27.449,1462.102
37.830,37.430,2.976,2.976,34.280,27.490,1461.986
38.129,37.726,2.940,2.940,34.304,27.514,1461.868
38.487,38.080,2.918,2.918,34.336,27.543,1461.821
38.830,38.420,2.906,2.906,34.357,27.562,1461.803
39.179,38.765,2.891,2.891,34.377,27.581,1461.770
39.526,39.108,2.869,2.869,34.393,27.597,1461.702
39.789,39.368,2.855,2.855,34.399,27.605,1461.655
39.990,39.567,2.845,2.845,34.407,27.613,1461.626
40.174,39.749,2.841,2.841,34.414,27.620,1461.620
40.404,39.977,2.839,2.839,34.416,27.623,1461.618
40.622,40.193,2.840,2.840,34.418,27.625,1461.629
40.875,40.443,2.835,2.835,34.426,27.633,1461.622
41.190,40.755,2.824,2.824,34.442,27.649,1461.601
41.455,41.017,2.814,2.814,34.455,27.661,1461.580
41.725,41.284,2.803,2.803,34.474,27.679,1461.562
42.029,41.585,2.796,2.796,34.489,27.693,1461.556
42.347,41.899,2.786,2.786,34.503,27.707,1461.536
42.613,42.162,2.778,2.778,34.515,27.718,1461.522
42.988,42.533,2.769,2.769,34.523,27.726,1461.499
43.320,42.862,2.762,2.762,34.538,27.741,1461.495
43.411,42.952,2.759,2.759,34.544,27.746,1461.491
43.336,42.878,2.773,2.773,34.544,27.745,1461.550
43.209,42.752,2.783,2.783,34.537,27.738,1461.581
43.083,42.627,2.787,2.787,34.533,27.733,1461.591
43.022,42.567,2.789,2.789,34.529,27.730,1461.594
43.182,42.725,2.814,2.814,34.515,27.717,1461.685
43.186,42.729,2.828,2.828,34.502,27.706,1461.729
43.264,42.806,2.832,2.832,34.493,27.698,1461.735
43.362,42.903,2.833,2.833,34.489,27.696,1461.736
43.468,43.008,2.822,2.822,34.503,27.708,1461.709
43.441,42.981,2.794,2.794,34.531,27.733,1461.625
43.352,42.893,2.793,2.793,34.531,27.733,1461.619
43.260,42.802,2.788,2.788,34.518,27.722,1461.579
43.382,42.923,2.781,2.781,34.517,27.723,1461.549
43.394,42.935,2.776,2.776,34.526,27.730,1461.540
43.600,43.139,2.767,2.767,34.540,27.744,1461.524
43.904,43.440,2.756,2.756,34.558,27.760,1461.505
44.190,43.722,2.749,2.749,34.573,27.774,1461.498
44.469,43.999,2.745,2.745,34.584,27.785,1461.501
44.748,44.275,2.748,2.748,34.593,27.793,1461.530
45.095,44.618,2.749,2.749,34.597,27.798,1461.545
45.463,44.982,2.750,2.750,34.597,27.799,1461.555
45.682,45.199,2.750,2.750,34.598,27.801,1461.560
45.939,45.453,2.750,2.750,34.595,27.800,1461.561
46.187,45.698,2.747,2.747,34.601,27.806,1461.559
46.415,45.924,2.749,2.749,34.601,27.807,1461.572
46.574,46.081,2.748,2.748,34.607,27.813,1461.578
46.816,46.320,2.747,2.747,34.603,27.811,1461.572
47.169,46.670,2.746,2.746,34.606,27.815,1461.578
47.468,46.965,2.745,2.745,34.614,27.822,1461.588
47.746,47.240,2.747,2.747,34.614,27.823,1461.601
48.092,47.583,2.748,2.748,34.617,27.828,1461.616
48.377,47.865,2.749,2.749,34.622,27.833,1461.631
48.554,48.040,2.755,2.755,34.623,27.834,1461.661
48.870,48.352,2.759,2.759,34.621,27.833,1461.680
49.259,48.737,2.759,2.759,34.621,27.835,1461.686
49.545,49.020,2.757,2.757,34.624,27.839,1461.687
49.774,49.247,2.757,2.757,34.624,27.840,1461.690
50.037,49.507,2.756,2.756,34.620,27.838,1461.685
50.273,49.740,2.752,2.752,34.624,27.843,1461.677
50.523,49.988,2.747,2.747,34.627,27.847,1461.663
50.833,50.294,2.739,2.739,34.634,27.855,1461.644
51.144,50.602,2.733,2.733,34.632,27.855,1461.620
51.409,50.864,2.728,2.728,34.633,27.858,1461.605
51.692,51.144,2.719,2.719,34.643,27.868,1461.583
51.975,51.424,2.713,2.713,34.648,27.874,1461.569
52.212,51.659,2.710,2.710,34.646,27.874,1461.557
52.443,51.887,2.710,2.710,34.649,27.877,1461.564
52.815,52.255,2.708,2.708,34.650,27.880,1461.564
53.129,52.566,2.708,2.708,34.654,27.884,1461.574
53.286,52.721,2.707,2.707,34.650,27.882,1461.567
53.406,52.840,2.706,2.706,34.644,27.878,1461.556
53.645,53.076,2.708,2.708,34.640,27.876,1461.564
53.852,53.281,2.709,2.709,34.641,27.878,1461.573
53.863,53.292,2.710,2.710,34.640,27.877,1461.577
54.096,53.522,2.712,2.712,34.638,27.876,1461.586
54.270,53.695,2.712,2.712,34.638,27.877,1461.589
54.494,53.916,2.712,2.712,34.640,27.879,1461.595
54.759,54.178,2.712,2.712,34.646,27.885,1461.608
55.023,54.439,2.712,2.712,34.650,27.890,1461.616
55.298,54.711,2.712,2.712,34.652,27.893,1461.624
55.481,54.893,2.714,2.714,34.654,27.895,1461.637
55.440,54.852,2.715,2.715,34.660,27.899,1461.649
55.347,54.760,2.716,2.716,34.660,27.899,1461.652
55.196,54.611,2.717,2.717,34.657,27.895,1461.650
55.049,54.465,2.717,2.717,34.658,27.896,1461.649
54.922,54.340,2.716,2.716,34.658,27.895,1461.643
54.810,54.229,2.714,2.714,34.656,27.894,1461.630
54.743,54.162,2.714,2.714,34.650,27.888,1461.621
54.885,54.303,2.718,2.718,34.637,27.878,1461.624
54.888,54.306,2.720,2.720,34.638,27.878,1461.633
55.103,54.519,2.717,2.717,34.648,27.888,1461.637
55.334,54.747,2.715,2.715,34.654,27.894,1461.640
55.584,54.994,2.716,2.716,34.654,27.895,1461.648
55.799,55.207,2.717,2.717,34.655,27.897,1461.657
55.903,55.310,2.721,2.721,34.654,27.897,1461.675
55.836,55.244,2.720,2.720,34.659,27.900,1461.676
55.708,55.117,2.721,2.721,34.659,27.900,1461.679
55.529,54.940,2.719,2.719,34.660,27.900,1461.669
55.325,54.738,2.718,2.718,34.657,27.896,1461.656
55.085,54.501,2.717,2.717,34.657,27.895,1461.648
54.898,54.316,2.718,2.718,34.651,27.889,1461.641
54.798,54.217,2.717,2.717,34.648,27.887,1461.632
54.985,54.402,2.713,2.713,34.643,27.884,1461.611
54.998,54.415,2.715,2.715,34.642,27.883,1461.618
55.090,54.506,2.715,2.715,34.643,27.884,1461.621
55.251,54.665,2.713,2.713,34.647,27.889,1461.621
55.264,54.678,2.713,2.713,34.650,27.891,1461.625
55.565,54.976,2.713,2.713,34.655,27.896,1461.636
55.797,55.205,2.716,2.716,34.655,27.897,1461.653
56.083,55.488,2.716,2.716,34.660,27.902,1461.664
56.316,55.719,2.716,2.716,34.658,27.902,1461.666
56.524,55.924,2.716,2.716,34.656,27.901,1461.666
56.784,56.182,2.715,2.715,34.658,27.904,1461.669
57.007,56.402,2.717,2.717,34.658,27.905,1461.681
57.228,56.621,2.717,2.717,34.658,27.906,1461.685
57.288,56.680,2.719,2.719,34.659,27.907,1461.696
57.159,56.552,2.716,2.716,34.665,27.912,1461.689
57.012,56.407,2.716,2.716,34.665,27.911,1461.686
57.186,56.579,2.715,2.715,34.664,27.911,1461.683
57.205,56.598,2.716,2.716,34.660,27.908,1461.683
57.453,56.843,2.714,2.714,34.662,27.911,1461.681
57.734,57.121,2.711,2.711,34.665,27.915,1461.677
58.068,57.452,2.710,2.710,34.665,27.916,1461.677
58.408,57.788,2.708,2.708,34.666,27.919,1461.675
58.771,58.147,2.707,2.707,34.663,27.918,1461.673
59.082,58.455,2.704,2.704,34.666,27.922,1461.669
59.335,58.705,2.702,2.702,34.663,27.921,1461.661
59.582,58.949,2.701,2.701,34.662,27.921,1461.659
59.709,59.075,2.701,2.701,34.660,27.921,1461.659
59.799,59.164,2.701,2.701,34.660,27.921,1461.661
59.879,59.243,2.702,2.702,34.655,27.918,1461.660
60.099,59.461,2.700,2.700,34.659,27.922,1461.659
60.376,59.735,2.700,2.700,34.661,27.925,1461.667
60.588,59.945,2.700,2.700,34.660,27.925,1461.668
60.743,60.098,2.698,2.698,34.662,27.927,1461.665
60.927,60.280,2.701,2.701,34.658,27.925,1461.677
61.196,60.546,2.699,2.699,34.662,27.929,1461.677
61.488,60.835,2.698,2.698,34.658,27.927,1461.672
61.716,61.060,2.695,2.695,34.662,27.932,1461.668
61.994,61.335,2.689,2.689,34.671,27.941,1461.659
62.356,61.694,2.686,2.686,34.675,27.946,1461.657
62.650,61.984,2.684,2.684,34.678,27.951,1461.658
62.977,62.308,2.683,2.683,34.682,27.955,1461.663
63.354,62.681,2.683,2.683,34.683,27.957,1461.671
63.721,63.044,2.682,2.682,34.687,27.963,1461.678
63.947,63.267,2.683,2.683,34.686,27.963,1461.685
64.194,63.512,2.683,2.683,34.687,27.965,1461.690
64.398,63.714,2.684,2.684,34.686,27.965,1461.696
64.581,63.895,2.684,2.684,34.688,27.968,1461.702
64.764,64.076,2.686,2.686,34.687,27.967,1461.712
64.923,64.233,2.686,2.686,34.688,27.969,1461.717
65.074,64.382,2.687,2.687,34.688,27.970,1461.723
65.295,64.601,2.687,2.687,34.693,27.975,1461.733
65.632,64.934,2.688,2.688,34.696,27.978,1461.746
65.959,65.258,2.689,2.689,34.698,27.981,1461.759
65.966,65.265,2.689,2.689,34.699,27.982,1461.761
66.214,65.510,2.690,2.690,34.703,27.986,1461.774
66.508,65.801,2.693,2.693,34.706,27.990,1461.795
66.827,66.116,2.696,2.696,34.706,27.991,1461.814
67.159,66.445,2.697,2.697,34.707,27.994,1461.825
67.385,66.668,2.699,2.699,34.711,27.998,1461.842
67.650,66.930,2.702,2.702,34.710,27.998,1461.858
67.956,67.233,2.703,2.703,34.713,28.001,1461.871
68.190,67.465,2.706,2.706,34.707,27.997,1461.880
68.369,67.642,2.706,2.706,34.710,28.001,1461.887
68.665,67.935,2.707,2.707,34.712,28.003,1461.898
69.018,68.284,2.708,2.708,34.713,28.006,1461.910
69.299,68.562,2.709,2.709,34.716,28.010,1461.923
69.500,68.760,2.710,2.710,34.719,28.013,1461.934
69.709,68.967,2.713,2.713,34.718,28.013,1461.949
69.958,69.214,2.714,2.714,34.717,28.013,1461.956
70.062,69.316,2.716,2.716,34.717,28.013,1461.967
70.367,69.618,2.716,2.716,34.716,28.014,1461.970
70.634,69.882,2.717,2.717,34.718,28.017,1461.982
70.805,70.051,2.720,2.720,34.716,28.016,1461.995
71.063,70.307,2.720,2.720,34.715,28.016,1461.997
71.359,70.599,2.719,2.719,34.718,28.020,1462.002
71.376,70.616,2.721,2.721,34.717,28.019,1462.010
71.615,70.853,2.719,2.719,34.720,28.023,1462.009
71.943,71.177,2.719,2.719,34.719,28.023,1462.013
72.308,71.538,2.719,2.719,34.721,28.027,1462.022
72.590,71.817,2.720,2.720,34.720,28.027,1462.029
72.885,72.109,2.719,2.719,34.721,28.029,1462.031
73.186,72.407,2.718,2.718,34.723,28.033,1462.034
73.411,72.629,2.720,2.720,34.721,28.032,1462.043
73.564,72.781,2.720,2.720,34.721,28.032,1462.046
73.809,73.023,2.720,2.720,34.723,28.035,1462.053
74.107,73.318,2.720,2.720,34.723,28.036,1462.057
74.346,73.554,2.720,2.720,34.720,28.036,1462.058
74.536,73.742,2.721,2.721,34.720,28.036,1462.065
74.818,74.021,2.720,2.720,34.722,28.039,1462.069
75.090,74.290,2.720,2.720,34.722,28.041,1462.073
75.288,74.486,2.721,2.721,34.720,28.040,1462.077
75.494,74.690,2.721,2.721,34.722,28.042,1462.084
75.802,74.994,2.721,2.721,34.724,28.046,1462.092
76.067,75.256,2.721,2.721,34.725,28.048,1462.097
76.235,75.423,2.722,2.722,34.719,28.044,1462.096
76.371,75.557,2.722,2.722,34.721,28.045,1462.100
76.616,75.799,2.723,2.723,34.721,28.046,1462.108
76.825,76.006,2.723,2.723,34.719,28.046,1462.110
76.942,76.122,2.723,2.723,34.719,28.047,1462.112
77.144,76.322,2.722,2.722,34.720,28.048,1462.112
77.344,76.520,2.722,2.722,34.721,28.050,1462.117
77.521,76.695,2.723,2.723,34.720,28.050,1462.123
77.738,76.909,2.723,2.723,34.721,28.052,1462.128
77.999,77.167,2.722,2.722,34.722,28.054,1462.129
78.217,77.383,2.722,2.722,34.721,28.054,1462.130
78.459,77.622,2.722,2.722,34.722,28.056,1462.136
78.724,77.885,2.721,2.721,34.724,28.059,1462.139
79.070,78.227,2.721,2.721,34.724,28.060,1462.144
79.434,78.587,2.720,2.720,34.725,28.063,1462.147
79.664,78.814,2.721,2.721,34.723,28.063,1462.153
79.873,79.021,2.721,2.721,34.723,28.064,1462.157
80.130,79.275,2.722,2.722,34.722,28.064,1462.164
80.367,79.510,2.722,2.722,34.722,28.065,1462.167
80.562,79.703,2.722,2.722,34.724,28.068,1462.173
80.719,79.858,2.723,2.723,34.724,28.068,1462.180
80.946,80.082,2.723,2.723,34.727,28.071,1462.187
81.129,80.263,2.724,2.724,34.726,28.071,1462.193
81.236,80.369,2.724,2.724,34.725,28.072,1462.195
81.402,80.534,2.725,2.725,34.724,28.071,1462.200
81.640,80.769,2.726,2.726,34.726,28.073,1462.210
81.819,80.946,2.725,2.725,34.728,28.076,1462.211
82.068,81.192,2.725,2.725,34.730,28.079,1462.218
82.401,81.522,2.727,2.727,34.729,28.080,1462.231
82.779,81.896,2.727,2.727,34.730,28.082,1462.239
83.067,82.180,2.726,2.726,34.731,28.084,1462.240
83.350,82.460,2.726,2.726,34.731,28.086,1462.245
83.643,82.750,2.727,2.727,34.731,28.087,1462.254
83.932,83.036,2.726,2.726,34.729,28.087,1462.252
84.170,83.271,2.726,2.726,34.730,28.089,1462.257
84.542,83.639,2.726,2.726,34.730,28.091,1462.263
84.912,84.005,2.726,2.726,34.731,28.093,1462.270
85.168,84.259,2.726,2.726,34.731,28.094,1462.274
85.402,84.490,2.726,2.726,34.731,28.095,1462.278
85.725,84.810,2.726,2.726,34.731,28.097,1462.283
85.962,85.044,2.726,2.726,34.732,28.099,1462.288
86.062,85.143,2.727,2.727,34.732,28.099,1462.294
86.272,85.351,2.727,2.727,34.729,28.098,1462.295
86.567,85.642,2.728,2.728,34.729,28.099,1462.304
86.857,85.929,2.728,2.728,34.733,28.103,1462.313
86.881,85.953,2.727,2.727,34.736,28.106,1462.314
87.232,86.300,2.729,2.729,34.735,28.107,1462.327
87.652,86.716,2.729,2.729,34.735,28.109,1462.333
87.994,87.054,2.729,2.729,34.735,28.110,1462.338
88.236,87.293,2.729,2.729,34.735,28.111,1462.342
88.314,87.370,2.729,2.729,34.733,28.111,1462.342
88.475,87.530,2.729,2.729,34.734,28.112,1462.346
88.705,87.757,2.729,2.729,34.734,28.113,1462.349
88.917,87.967,2.729,2.729,34.734,28.114,1462.353
89.237,88.283,2.730,2.730,34.733,28.115,1462.361
89.424,88.468,2.730,2.730,34.733,28.115,1462.364
89.487,88.531,2.730,2.730,34.734,28.117,1462.366
89.572,88.615,2.730,2.730,34.739,28.121,1462.374
89.751,88.792,2.731,2.731,34.743,28.125,1462.386
89.765,88.806,2.734,2.734,34.739,28.122,1462.395
89.637,88.679,2.736,2.736,34.738,28.120,1462.400
89.786,88.826,2.739,2.739,34.740,28.122,1462.418
89.801,88.841,2.739,2.739,34.740,28.122,1462.418
90.022,89.060,2.741,2.741,34.753,28.133,1462.446
90.252,89.287,2.743,2.743,34.755,28.136,1462.462
90.372,89.406,2.747,2.747,34.746,28.129,1462.469
90.579,89.611,2.752,2.752,34.734,28.120,1462.479
90.838,89.867,2.751,2.751,34.734,28.121,1462.478
91.118,90.144,2.747,2.747,34.736,28.124,1462.468
91.363,90.386,2.745,2.745,34.735,28.125,1462.463
91.542,90.563,2.743,2.743,34.736,28.127,1462.458
91.659,90.679,2.740,2.740,34.743,28.133,1462.456
91.843,90.861,2.740,2.740,34.745,28.136,1462.462
92.017,91.033,2.739,2.739,34.747,28.138,1462.464
92.089,91.104,2.741,2.741,34.748,28.139,1462.474
92.239,91.253,2.741,2.741,34.749,28.140,1462.478
92.540,91.550,2.741,2.741,34.750,28.143,1462.484
92.863,91.870,2.742,2.742,34.749,28.143,1462.492
93.107,92.111,2.742,2.742,34.748,28.144,1462.496
93.384,92.385,2.740,2.740,34.752,28.148,1462.496
93.710,92.707,2.740,2.740,34.753,28.150,1462.503
93.915,92.910,2.742,2.742,34.748,28.147,1462.508
94.068,93.062,2.740,2.740,34.750,28.150,1462.505
94.313,93.304,2.742,2.742,34.758,28.157,1462.527
94.495,93.484,2.742,2.742,34.761,28.161,1462.535
94.720,93.706,2.745,2.745,34.778,28.174,1462.573
95.003,93.986,2.752,2.752,34.792,28.187,1462.626
95.287,94.267,2.764,2.764,34.806,28.198,1462.701
95.499,94.477,2.779,2.779,34.798,28.191,1462.758
95.775,94.750,2.794,2.794,34.788,28.183,1462.814
96.106,95.077,2.802,2.802,34.784,28.181,1462.848
96.418,95.386,2.806,2.806,34.782,28.180,1462.868
96.758,95.722,2.810,2.810,34.781,28.181,1462.890
97.110,96.070,2.811,2.811,34.781,28.182,1462.900
97.482,96.438,2.811,2.811,34.781,28.184,1462.905
97.857,96.809,2.811,2.811,34.783,28.187,1462.914
98.205,97.153,2.812,2.812,34.785,28.191,1462.928
98.573,97.517,2.814,2.814,34.787,28.193,1462.944
99.005,97.945,2.816,2.816,34.787,28.195,1462.960
99.419,98.354,2.818,2.818,34.786,28.196,1462.973
99.679,98.611,2.818,2.818,34.788,28.199,1462.981
100.008,98.937,2.819,2.819,34.788,28.201,1462.990
100.357,99.282,2.819,2.819,34.789,28.203,1462.997
100.687,99.608,2.821,2.821,34.786,28.203,1463.008
101.002,99.920,2.820,2.820,34.787,28.205,1463.010
101.353,100.267,2.821,2.821,34.786,28.205,1463.019
101.685,100.595,2.821,2.821,34.786,28.207,1463.024
102.050,100.956,2.820,2.820,34.788,28.210,1463.028
102.367,101.270,2.820,2.820,34.788,28.212,1463.033
102.645,101.545,2.820,2.820,34.788,28.213,1463.037
102.922,101.819,2.821,2.821,34.786,28.213,1463.045
103.205,102.099,2.821,2.821,34.788,28.215,1463.051
103.568,102.458,2.821,2.821,34.787,28.217,1463.056
103.922,102.808,2.821,2.821,34.787,28.218,1463.062
104.258,103.140,2.821,2.821,34.787,28.220,1463.067
104.643,103.521,2.820,2.820,34.788,28.222,1463.070
105.023,103.897,2.821,2.821,34.788,28.224,1463.081
105.436,104.305,2.823,2.823,34.787,28.225,1463.094
105.785,104.650,2.822,2.822,34.789,28.228,1463.099
106.184,105.045,2.824,2.824,34.794,28.234,1463.120
106.547,105.404,2.826,2.826,34.795,28.236,1463.136
106.931,105.784,2.828,2.828,34.796,28.239,1463.153
107.320,106.168,2.830,2.830,34.796,28.241,1463.168
107.627,106.472,2.831,2.831,34.798,28.243,1463.179
107.789,106.632,2.832,2.832,34.799,28.245,1463.187
108.013,106.854,2.833,2.833,34.798,28.245,1463.194
108.233,107.071,2.833,2.833,34.799,28.246,1463.199
108.076,106.916,2.834,2.834,34.796,28.244,1463.198
108.040,106.880,2.834,2.834,34.798,28.245,1463.199
