Station: F2_01
Position (UTM) X,Y,Zone: 519325,8541680,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,3.733,3.733,32.053,25.469,1461.706
0.213,0.211,3.835,3.835,31.943,25.372,1461.995
0.264,0.261,3.869,3.869,31.921,25.351,1462.110
0.364,0.360,3.890,3.890,31.958,25.379,1462.248
0.520,0.515,3.877,3.877,32.233,25.600,1462.550
0.747,0.739,3.849,3.849,32.320,25.673,1462.548
0.813,0.804,3.804,3.804,32.368,25.716,1462.421
0.872,0.863,3.768,3.768,32.397,25.742,1462.307
1.030,1.019,3.754,3.754,32.409,25.754,1462.267
1.204,1.191,3.739,3.739,32.465,25.801,1462.278
1.263,1.250,3.705,3.705,32.513,25.842,1462.198
1.434,1.419,3.697,3.697,32.498,25.832,1462.148
1.619,1.602,3.685,3.685,32.331,25.702,1461.885
1.736,1.718,3.638,3.638,32.321,25.698,1461.675
1.766,1.747,3.485,3.485,32.329,25.719,1461.037
1.734,1.716,3.217,3.217,32.613,25.969,1460.263
1.658,1.641,3.244,3.244,32.620,25.972,1460.385
1.795,1.776,3.411,3.411,32.371,25.759,1460.778
1.809,1.790,3.306,3.306,32.481,25.857,1460.473
2.034,2.013,3.189,3.189,32.617,25.976,1460.153
2.280,2.256,3.097,3.097,32.775,26.112,1459.969
2.666,2.638,3.070,3.070,32.977,26.277,1460.122
3.065,3.033,3.077,3.077,33.887,27.004,1461.339
3.373,3.338,3.284,3.284,33.958,27.043,1462.318
3.729,3.690,3.624,3.624,33.617,26.740,1463.321
4.068,4.025,3.816,3.816,33.453,26.593,1463.924
4.377,4.331,3.908,3.908,33.370,26.519,1464.207
4.794,4.744,3.956,3.956,33.342,26.494,1464.379
5.120,5.066,3.974,3.974,33.320,26.476,1464.431
5.491,5.433,3.976,3.976,33.313,26.472,1464.437
5.957,5.895,3.974,3.974,33.312,26.474,1464.435
6.377,6.310,3.959,3.959,33.323,26.486,1464.392
6.880,6.808,3.946,3.946,33.343,26.506,1464.372
7.307,7.230,3.941,3.941,33.348,26.512,1464.364
7.747,7.666,3.927,3.927,33.296,26.475,1464.247
8.183,8.097,3.882,3.882,33.265,26.456,1464.025
8.594,8.504,3.809,3.809,33.292,26.486,1463.759
9.105,9.009,3.756,3.756,33.279,26.484,1463.528
9.526,9.426,3.712,3.712,33.228,26.450,1463.285
10.031,9.926,3.657,3.657,33.170,26.411,1462.987
10.455,10.345,3.582,3.582,33.107,26.370,1462.595
10.895,10.781,3.467,3.467,33.170,26.433,1462.197
11.309,11.190,3.380,3.380,33.314,26.558,1462.021
11.758,11.635,3.346,3.346,33.426,26.653,1462.029
12.212,12.084,3.373,3.373,33.441,26.664,1462.171
12.619,12.486,3.407,3.407,33.417,26.644,1462.290
13.022,12.885,3.423,3.423,33.417,26.644,1462.365
13.444,13.303,3.430,3.430,33.422,26.649,1462.407
13.860,13.714,3.433,3.433,33.434,26.661,1462.443
14.258,14.108,3.436,3.436,33.481,26.700,1462.523
14.712,14.557,3.445,3.445,33.559,26.763,1462.670
15.193,15.033,3.465,3.465,33.554,26.759,1462.755
15.599,15.435,3.480,3.480,33.534,26.744,1462.799
15.976,15.808,3.481,3.481,33.530,26.742,1462.805
16.374,16.202,3.475,3.475,33.531,26.746,1462.787
16.769,16.593,3.469,3.469,33.541,26.756,1462.781
17.216,17.035,3.467,3.467,33.562,26.775,1462.807
17.689,17.503,3.470,3.470,33.578,26.789,1462.848
18.066,17.876,3.478,3.478,33.614,26.819,1462.934
18.494,18.299,3.498,3.498,33.620,26.825,1463.035
18.916,18.717,3.508,3.508,33.594,26.805,1463.050
19.414,19.210,3.510,3.510,33.558,26.778,1463.020
19.833,19.624,3.487,3.487,33.574,26.795,1462.951
20.251,20.038,3.466,3.466,33.595,26.815,1462.895
20.730,20.512,3.457,3.457,33.605,26.827,1462.878
21.163,20.940,3.452,3.452,33.612,26.835,1462.873
21.531,21.304,3.448,3.448,33.620,26.843,1462.872
21.889,21.659,3.444,3.444,33.635,26.857,1462.880
22.340,22.105,3.436,3.436,33.651,26.873,1462.875
22.787,22.547,3.427,3.427,33.663,26.885,1462.859
23.083,22.840,3.418,3.418,33.672,26.895,1462.838
23.396,23.150,3.412,3.412,33.679,26.903,1462.827
23.831,23.580,3.408,3.408,33.686,26.910,1462.825
24.254,23.999,3.403,3.403,33.694,26.919,1462.822
24.688,24.428,3.399,3.399,33.703,26.929,1462.823
25.114,24.849,3.393,3.393,33.726,26.949,1462.834
25.520,25.251,3.377,3.377,33.751,26.973,1462.805
25.953,25.680,3.352,3.352,33.772,26.994,1462.734
26.367,26.089,3.332,3.332,33.787,27.010,1462.676
26.744,26.462,3.318,3.318,33.785,27.011,1462.619
27.209,26.922,3.300,3.300,33.794,27.022,1462.562
27.590,27.299,3.282,3.282,33.809,27.038,1462.511
27.994,27.699,3.272,3.272,33.842,27.067,1462.518
28.384,28.085,3.270,3.270,33.831,27.060,1462.501
28.774,28.471,3.262,3.262,33.810,27.046,1462.447
29.170,28.862,3.234,3.234,33.817,27.056,1462.344
29.604,29.292,3.202,3.202,33.849,27.087,1462.256
30.049,29.732,3.184,3.184,33.886,27.120,1462.234
30.529,30.207,3.178,3.178,33.905,27.138,1462.242
30.899,30.573,3.181,3.181,33.898,27.134,1462.252
31.203,30.874,3.184,3.184,33.891,27.130,1462.260
31.575,31.242,3.175,3.175,33.925,27.159,1462.272
32.034,31.696,3.157,3.157,33.948,27.181,1462.233
32.493,32.150,3.146,3.146,33.961,27.195,1462.210
32.832,32.486,3.141,3.141,33.970,27.204,1462.205
33.168,32.818,3.138,3.138,33.975,27.210,1462.205
33.616,33.261,3.138,3.138,33.980,27.216,1462.218
34.019,33.660,3.137,3.137,33.990,27.226,1462.234
34.380,34.017,3.135,3.135,33.996,27.232,1462.239
34.756,34.389,3.131,3.131,34.003,27.240,1462.238
35.169,34.798,3.127,3.127,34.012,27.250,1462.239
35.588,35.212,3.122,3.122,34.021,27.259,1462.236
36.031,35.651,3.106,3.106,34.039,27.277,1462.198
36.469,36.084,3.091,3.091,34.053,27.292,1462.160
36.948,36.558,3.082,3.082,34.053,27.295,1462.129
37.384,36.989,3.066,3.066,34.057,27.302,1462.073
37.770,37.371,3.028,3.028,34.062,27.311,1461.923
38.201,37.797,2.968,2.968,34.109,27.356,1461.736
38.597,38.189,2.900,2.900,34.177,27.419,1461.540
38.953,38.541,2.861,2.861,34.218,27.456,1461.431
39.368,38.952,2.838,2.838,34.243,27.480,1461.372
39.774,39.354,2.821,2.821,34.266,27.502,1461.335
40.143,39.719,2.804,2.804,34.286,27.521,1461.295
40.495,40.067,2.788,2.788,34.302,27.537,1461.252
40.808,40.377,2.779,2.779,34.313,27.548,1461.233
41.201,40.765,2.771,2.771,34.322,27.558,1461.217
41.619,41.179,2.766,2.766,34.326,27.563,1461.208
42.013,41.569,2.762,2.762,34.327,27.566,1461.197
42.374,41.926,2.756,2.756,34.332,27.572,1461.184
42.773,42.321,2.750,2.750,34.338,27.579,1461.173
43.171,42.714,2.748,2.748,34.340,27.583,1461.173
43.606,43.145,2.744,2.744,34.344,27.589,1461.168
43.978,43.513,2.741,2.741,34.344,27.591,1461.162
44.299,43.830,2.738,2.738,34.347,27.595,1461.159
44.637,44.165,2.737,2.737,34.357,27.605,1461.172
45.018,44.542,2.732,2.732,34.385,27.630,1461.194
45.438,44.957,2.727,2.727,34.422,27.662,1461.228
45.834,45.349,2.731,2.731,34.415,27.658,1461.242
46.280,45.790,2.738,2.738,34.419,27.662,1461.284
46.638,46.144,2.741,2.741,34.430,27.672,1461.318
46.982,46.485,2.749,2.749,34.420,27.665,1461.345
47.331,46.830,2.752,2.752,34.439,27.681,1461.387
47.623,47.119,2.756,2.756,34.443,27.686,1461.415
47.900,47.393,2.762,2.762,34.446,27.689,1461.449
48.273,47.762,2.767,2.767,34.445,27.690,1461.476
48.673,48.158,2.769,2.769,34.446,27.692,1461.491
49.055,48.535,2.770,2.770,34.443,27.691,1461.499
49.412,48.889,2.769,2.769,34.443,27.693,1461.500
49.762,49.235,2.768,2.768,34.441,27.693,1461.499
50.096,49.565,2.764,2.764,34.446,27.699,1461.494
50.420,49.886,2.760,2.760,34.436,27.693,1461.468
50.784,50.246,2.754,2.754,34.410,27.674,1461.415
51.144,50.602,2.733,2.733,34.439,27.701,1461.368
51.480,50.934,2.719,2.719,34.423,27.691,1461.292
51.814,51.265,2.707,2.707,34.401,27.676,1461.218
52.149,51.596,2.675,2.675,34.436,27.709,1461.132
52.528,51.971,2.650,2.650,34.440,27.715,1461.034
52.888,52.327,2.623,2.623,34.465,27.740,1460.957
53.172,52.608,2.604,2.604,34.484,27.758,1460.904
53.544,52.976,2.592,2.592,34.499,27.773,1460.879
53.874,53.303,2.581,2.581,34.519,27.792,1460.863
54.270,53.695,2.575,2.575,34.531,27.803,1460.858
54.604,54.025,2.573,2.573,34.533,27.806,1460.858
54.956,54.373,2.571,2.571,34.542,27.816,1460.867
55.338,54.751,2.570,2.570,34.545,27.820,1460.873
55.708,55.117,2.569,2.569,34.549,27.825,1460.879
56.024,55.430,2.568,2.568,34.550,27.827,1460.882
56.318,55.721,2.570,2.570,34.545,27.824,1460.889
56.601,56.000,2.569,2.569,34.542,27.823,1460.885
56.872,56.269,2.566,2.566,34.535,27.820,1460.868
57.235,56.628,2.561,2.561,34.529,27.817,1460.844
57.593,56.982,2.550,2.550,34.562,27.846,1460.846
57.975,57.360,2.544,2.544,34.583,27.865,1460.854
58.389,57.769,2.546,2.546,34.582,27.866,1460.867
58.785,58.161,2.547,2.547,34.584,27.869,1460.881
59.116,58.488,2.548,2.548,34.582,27.869,1460.888
59.420,58.789,2.552,2.552,34.579,27.867,1460.906
59.702,59.068,2.552,2.552,34.583,27.873,1460.917
60.068,59.430,2.553,2.553,34.603,27.890,1460.953
60.462,59.820,2.554,2.554,34.624,27.908,1460.991
60.742,60.097,2.566,2.566,34.615,27.901,1461.035
61.044,60.396,2.574,2.574,34.614,27.902,1461.074
61.392,60.740,2.580,2.580,34.614,27.902,1461.105
61.737,61.081,2.584,2.584,34.620,27.909,1461.136
62.080,61.421,2.586,2.586,34.622,27.911,1461.152
62.435,61.772,2.592,2.592,34.636,27.924,1461.203
62.714,62.048,2.598,2.598,34.644,27.931,1461.244
62.963,62.294,2.607,2.607,34.628,27.919,1461.266
63.274,62.602,2.613,2.613,34.631,27.922,1461.301
63.633,62.957,2.617,2.617,34.634,27.926,1461.328
64.010,63.330,2.623,2.623,34.633,27.926,1461.357
64.367,63.683,2.626,2.626,34.632,27.926,1461.375
64.773,64.085,2.629,2.629,34.626,27.923,1461.387
65.098,64.406,2.629,2.629,34.623,27.923,1461.388
65.378,64.683,2.627,2.627,34.626,27.927,1461.389
65.699,65.001,2.626,2.626,34.627,27.929,1461.391
66.054,65.352,2.625,2.625,34.623,27.928,1461.387
66.369,65.663,2.624,2.624,34.624,27.930,1461.389
66.732,66.022,2.622,2.622,34.627,27.934,1461.390
67.079,66.366,2.621,2.621,34.623,27.933,1461.387
67.342,66.626,2.620,2.620,34.625,27.936,1461.389
67.514,66.796,2.619,2.619,34.625,27.937,1461.387
67.746,67.025,2.620,2.620,34.618,27.932,1461.386
68.015,67.292,2.616,2.616,34.622,27.937,1461.379
68.348,67.621,2.613,2.613,34.625,27.941,1461.375
68.550,67.821,2.612,2.612,34.634,27.950,1461.387
68.774,68.042,2.611,2.611,34.639,27.954,1461.392
69.094,68.359,2.614,2.614,34.637,27.954,1461.407
69.438,68.699,2.615,2.615,34.638,27.956,1461.419
69.821,69.078,2.615,2.615,34.638,27.958,1461.425
70.141,69.395,2.615,2.615,34.636,27.958,1461.428
70.317,69.569,2.615,2.615,34.636,27.959,1461.431
70.576,69.825,2.615,2.615,34.636,27.960,1461.435
70.889,70.134,2.615,2.615,34.637,27.963,1461.441
71.231,70.473,2.610,2.610,34.647,27.973,1461.439
71.609,70.847,2.609,2.609,34.656,27.981,1461.451
71.967,71.201,2.607,2.607,34.666,27.992,1461.462
72.357,71.587,2.604,2.604,34.671,27.997,1461.461
72.671,71.897,2.604,2.604,34.672,27.999,1461.468
72.903,72.127,2.602,2.602,34.674,28.002,1461.466
73.103,72.325,2.602,2.602,34.675,28.004,1461.471
73.435,72.653,2.600,2.600,34.679,28.009,1461.473
73.763,72.977,2.600,2.600,34.679,28.011,1461.478
74.117,73.328,2.600,2.600,34.675,28.009,1461.479
74.306,73.514,2.601,2.601,34.672,28.007,1461.482
74.491,73.697,2.599,2.599,34.675,28.011,1461.480
74.697,73.901,2.598,2.598,34.678,28.015,1461.484
74.762,73.966,2.612,2.612,34.661,28.000,1461.522
74.739,73.943,2.616,2.616,34.664,28.002,1461.543
74.655,73.860,2.612,2.612,34.670,28.007,1461.533
74.553,73.759,2.609,2.609,34.676,28.011,1461.526
74.296,73.505,2.606,2.606,34.675,28.009,1461.507
73.956,73.168,2.601,2.601,34.680,28.013,1461.487
73.608,72.824,2.600,2.600,34.683,28.013,1461.481
73.221,72.441,2.599,2.599,34.684,28.012,1461.472
72.808,72.033,2.598,2.598,34.684,28.011,1461.461
72.395,71.624,2.599,2.599,34.681,28.006,1461.454
71.948,71.182,2.600,2.600,34.675,27.999,1461.444
71.647,70.884,2.602,2.602,34.667,27.991,1461.437
71.324,70.565,2.603,2.603,34.656,27.981,1461.421
70.915,70.160,2.603,2.603,34.653,27.976,1461.410
70.545,69.794,2.605,2.605,34.650,27.972,1461.409
70.139,69.393,2.606,2.606,34.649,27.969,1461.405
69.774,69.032,2.608,2.608,34.645,27.964,1461.404
69.756,69.014,2.610,2.610,34.642,27.962,1461.408
69.399,68.661,2.612,2.612,34.640,27.958,1461.408
69.058,68.323,2.610,2.610,34.638,27.955,1461.390
68.607,67.877,2.608,2.608,34.636,27.952,1461.373
68.130,67.405,2.604,2.604,34.637,27.950,1461.349
67.612,66.893,2.604,2.604,34.639,27.949,1461.342
67.094,66.380,2.606,2.606,34.641,27.948,1461.345
66.603,65.895,2.610,2.610,34.640,27.945,1461.354
66.104,65.401,2.614,2.614,34.640,27.942,1461.362
65.605,64.908,2.617,2.617,34.638,27.938,1461.365
65.109,64.417,2.620,2.620,34.635,27.933,1461.366
64.567,63.881,2.621,2.621,34.632,27.928,1461.357
64.029,63.349,2.621,2.621,34.624,27.919,1461.337
63.575,62.899,2.614,2.614,34.624,27.918,1461.300
63.034,62.364,2.607,2.607,34.612,27.906,1461.246
62.480,61.816,2.598,2.598,34.601,27.896,1461.184
62.045,61.386,2.589,2.589,34.601,27.895,1461.138
61.503,60.850,2.581,2.581,34.604,27.895,1461.098
61.017,60.369,2.578,2.578,34.592,27.883,1461.061
60.537,59.894,2.565,2.565,34.589,27.879,1460.993
59.927,59.291,2.556,2.556,34.591,27.880,1460.948
59.273,58.644,2.551,2.551,34.578,27.867,1460.899
58.653,58.030,2.542,2.542,34.566,27.855,1460.834
58.003,57.387,2.533,2.533,34.573,27.858,1460.793
57.417,56.808,2.532,2.532,34.575,27.857,1460.783
56.804,56.201,2.537,2.537,34.578,27.856,1460.797
56.181,55.585,2.544,2.544,34.574,27.849,1460.813
55.667,55.077,2.550,2.550,34.562,27.837,1460.814
55.136,54.551,2.552,2.552,34.556,27.829,1460.807
54.661,54.081,2.553,2.553,34.549,27.822,1460.794
54.137,53.563,2.556,2.556,34.536,27.809,1460.782
53.630,53.061,2.556,2.556,34.534,27.804,1460.771
53.141,52.578,2.560,2.560,34.545,27.810,1460.794
52.661,52.103,2.575,2.575,34.536,27.800,1460.840
52.235,51.681,2.596,2.596,34.512,27.776,1460.891
51.734,51.186,2.616,2.616,34.533,27.790,1460.998
51.238,50.695,2.648,2.648,34.535,27.786,1461.129
50.786,50.248,2.688,2.688,34.504,27.756,1461.254
50.319,49.786,2.709,2.709,34.498,27.747,1461.329
49.851,49.323,2.730,2.730,34.477,27.726,1461.384
49.339,48.816,2.742,2.742,34.458,27.707,1461.403
48.928,48.410,2.748,2.748,34.442,27.692,1461.401
48.479,47.966,2.752,2.752,34.437,27.685,1461.404
47.970,47.462,2.756,2.756,34.430,27.677,1461.404
47.608,47.104,2.755,2.755,34.423,27.670,1461.384
47.074,46.576,2.754,2.754,34.396,27.646,1461.336
46.576,46.083,2.741,2.741,34.398,27.646,1461.275
46.137,45.649,2.732,2.732,34.374,27.625,1461.197
45.578,45.096,2.726,2.726,34.366,27.617,1461.152
45.133,44.655,2.724,2.724,34.364,27.614,1461.134
44.663,44.190,2.725,2.725,34.366,27.613,1461.133
44.225,43.757,2.729,2.729,34.364,27.609,1461.141
43.707,43.245,2.731,2.731,34.365,27.607,1461.142
43.343,42.885,2.738,2.738,34.360,27.601,1461.160
42.981,42.526,2.745,2.745,34.349,27.590,1461.170
42.438,41.989,2.749,2.749,34.343,27.582,1461.169
42.036,41.591,2.750,2.750,34.342,27.579,1461.166
41.603,41.163,2.749,2.749,34.343,27.578,1461.156
41.220,40.784,2.752,2.752,34.339,27.573,1461.158
40.681,40.251,2.758,2.758,34.329,27.562,1461.162
40.211,39.786,2.766,2.766,34.318,27.551,1461.175
39.812,39.391,2.775,2.775,34.305,27.537,1461.190
39.287,38.872,2.788,2.788,34.290,27.522,1461.218
38.844,38.434,2.801,2.801,34.299,27.525,1461.277
38.382,37.976,2.837,2.837,34.280,27.505,1461.400
38.103,37.700,2.910,2.910,34.223,27.452,1461.634
37.589,37.192,2.975,2.975,34.161,27.394,1461.823
37.176,36.783,3.020,3.020,34.117,27.353,1461.951
36.812,36.423,3.046,3.046,34.090,27.327,1462.021
36.399,36.015,3.066,3.066,34.073,27.310,1462.079
35.945,35.565,3.082,3.082,34.057,27.293,1462.118
35.399,35.025,3.097,3.097,34.040,27.276,1462.151
35.075,34.705,3.104,3.104,34.032,27.267,1462.165
34.522,34.158,3.110,3.110,34.023,27.257,1462.170
34.074,33.714,3.115,3.115,34.019,27.252,1462.179
33.583,33.229,3.116,3.116,34.014,27.245,1462.168
33.217,32.866,3.119,3.119,34.005,27.235,1462.163
32.657,32.312,3.120,3.120,33.992,27.222,1462.142
32.260,31.920,3.124,3.124,33.982,27.212,1462.139
31.912,31.575,3.127,3.127,33.973,27.203,1462.135
31.590,31.257,3.133,3.133,33.956,27.187,1462.133
31.190,30.861,3.140,3.140,33.946,27.177,1462.144
30.770,30.445,3.149,3.149,33.912,27.148,1462.132
30.475,30.154,3.154,3.154,33.895,27.132,1462.126
29.988,29.672,3.156,3.156,33.892,27.127,1462.122
29.606,29.294,3.163,3.163,33.929,27.154,1462.193
29.162,28.855,3.199,3.199,33.886,27.115,1462.284
28.872,28.568,3.225,3.225,33.862,27.091,1462.358
28.271,27.973,3.239,3.239,33.866,27.090,1462.413
27.816,27.523,3.256,3.256,33.856,27.079,1462.466
27.363,27.075,3.273,3.273,33.839,27.061,1462.508
27.002,26.717,3.287,3.287,33.834,27.055,1462.556
26.383,26.105,3.298,3.298,33.822,27.041,1462.576
26.004,25.730,3.309,3.309,33.800,27.020,1462.588
25.619,25.349,3.326,3.326,33.772,26.995,1462.619
25.347,25.080,3.347,3.347,33.742,26.968,1462.664
24.804,24.543,3.365,3.365,33.721,26.947,1462.705
24.327,24.071,3.375,3.375,33.712,26.937,1462.728
23.929,23.677,3.381,3.381,33.703,26.927,1462.734
23.607,23.358,3.386,3.386,33.696,26.920,1462.742
23.188,22.944,3.391,3.391,33.688,26.911,1462.745
22.731,22.492,3.399,3.399,33.673,26.895,1462.752
22.359,22.124,3.409,3.409,33.654,26.878,1462.764
21.863,21.633,3.417,3.417,33.640,26.864,1462.772
21.521,21.294,3.424,3.424,33.632,26.855,1462.785
21.112,20.890,3.428,3.428,33.626,26.848,1462.789
20.943,20.723,3.428,3.428,33.624,26.846,1462.783
20.669,20.451,3.431,3.431,33.620,26.841,1462.786
20.658,20.441,3.433,3.433,33.623,26.843,1462.798
20.149,19.937,3.437,3.437,33.624,26.841,1462.808
19.757,19.549,3.445,3.445,33.637,26.849,1462.853
19.330,19.127,3.460,3.460,33.638,26.846,1462.910
19.019,18.819,3.479,3.479,33.620,26.829,1462.963
18.565,18.370,3.492,3.492,33.584,26.797,1462.964
18.203,18.012,3.488,3.488,33.559,26.775,1462.908
17.827,17.640,3.479,3.479,33.549,26.766,1462.851
17.440,17.257,3.468,3.468,33.544,26.761,1462.791
17.181,17.000,3.459,3.459,33.548,26.765,1462.755
16.798,16.621,3.453,3.453,33.554,26.768,1462.730
16.445,16.272,3.455,3.455,33.557,26.768,1462.737
15.904,15.737,3.460,3.460,33.556,26.765,1462.749
15.577,15.413,3.469,3.469,33.545,26.754,1462.767
15.202,15.042,3.473,3.473,33.503,26.718,1462.723
14.826,14.670,3.464,3.464,33.457,26.680,1462.619
14.366,14.215,3.451,3.451,33.425,26.654,1462.515
13.867,13.721,3.437,3.437,33.406,26.638,1462.423
13.587,13.444,3.427,3.427,33.404,26.636,1462.374
13.168,13.030,3.422,3.422,33.398,26.629,1462.338
12.826,12.691,3.421,3.421,33.373,26.609,1462.297
12.400,12.270,3.413,3.413,33.329,26.572,1462.198
11.983,11.857,3.383,3.383,33.304,26.553,1462.031
11.495,11.374,3.345,3.345,33.328,26.574,1461.894
11.044,10.928,3.330,3.330,33.374,26.609,1461.882
10.618,10.507,3.358,3.358,33.476,26.686,1462.126
10.099,9.993,3.434,3.434,33.510,26.703,1462.483
9.734,9.632,3.528,3.528,33.467,26.658,1462.820
9.381,9.283,3.622,3.622,33.440,26.626,1463.176
8.922,8.828,3.690,3.690,33.414,26.597,1463.423
8.652,8.561,3.733,3.733,33.447,26.618,1463.641
8.216,8.130,3.791,3.791,33.439,26.604,1463.868
7.776,7.694,3.845,3.845,33.423,26.584,1464.067
7.393,7.315,3.887,3.887,33.379,26.543,1464.180
6.916,6.843,3.906,3.906,33.342,26.509,1464.204
6.360,6.293,3.918,3.918,33.359,26.519,1464.267
5.795,5.734,3.937,3.937,33.344,26.503,1464.319
5.391,5.334,3.954,3.954,33.339,26.495,1464.376
5.020,4.967,3.970,3.970,33.324,26.480,1464.418
4.503,4.456,3.985,3.985,33.291,26.450,1464.430
4.150,4.106,3.991,3.991,33.285,26.443,1464.442
3.744,3.705,3.998,3.998,33.129,26.316,1464.264
3.346,3.311,3.880,3.880,32.644,25.940,1463.138
2.989,2.958,3.559,3.559,32.631,25.958,1461.760
2.543,2.516,3.296,3.296,32.683,26.022,1460.704
2.160,2.137,3.149,3.149,32.742,26.080,1460.146
1.673,1.655,3.108,3.108,32.950,26.247,1460.233
1.250,1.237,3.316,3.316,32.836,26.136,1460.966
0.810,0.802,3.525,3.525,32.495,25.843,1461.406
0.386,0.382,3.686,3.686,32.178,25.573,1461.671
0.250,0.247,3.782,3.782,32.080,25.486,1461.948
0.160,0.158,3.862,3.862,31.963,25.385,1462.134
