Station: TV1_02
Position (UTM) X,Y,Zone: 494360,8559305,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.196,0.194,3.302,3.302,29.199,23.235,1456.185
0.280,0.277,3.510,3.510,29.705,23.621,1457.732
0.364,0.360,3.707,3.707,29.979,23.822,1458.926
0.462,0.457,3.837,3.837,30.271,24.044,1459.856
0.563,0.557,3.967,3.967,30.656,24.338,1460.901
0.538,0.532,3.974,3.974,30.250,24.015,1460.409
0.684,0.677,3.931,3.931,30.609,24.304,1460.690
0.688,0.681,3.931,3.931,30.672,24.355,1460.772
0.640,0.633,3.959,3.959,30.615,24.307,1460.816
0.559,0.553,3.973,3.973,30.479,24.197,1460.699
0.684,0.677,3.953,3.953,30.593,24.290,1460.763
0.689,0.682,3.945,3.945,30.716,24.389,1460.888
0.642,0.635,3.955,3.955,30.580,24.279,1460.755
0.560,0.554,3.980,3.980,30.285,24.042,1460.480
0.461,0.456,3.975,3.975,30.129,23.918,1460.256
0.584,0.578,3.969,3.969,30.134,23.923,1460.240
0.586,0.580,3.967,3.967,30.235,24.004,1460.361
0.488,0.483,3.987,3.987,30.330,24.077,1460.566
0.453,0.448,3.998,3.998,30.157,23.938,1460.389
0.362,0.358,3.979,3.979,29.710,23.585,1459.734
0.488,0.483,3.970,3.970,30.236,24.004,1460.373
0.500,0.495,3.966,3.966,30.307,24.060,1460.447
0.567,0.561,3.969,3.969,30.279,24.038,1460.426
0.464,0.459,3.980,3.980,30.043,23.850,1460.168
0.458,0.453,3.984,3.984,29.882,23.721,1459.977
0.583,0.577,3.981,3.981,30.629,24.315,1460.926
0.587,0.581,3.992,3.992,30.647,24.328,1460.995
0.662,0.655,4.005,4.005,30.665,24.342,1461.074
0.787,0.779,4.011,4.011,30.684,24.357,1461.126
0.868,0.859,4.015,4.015,30.737,24.400,1461.213
0.968,0.958,4.008,4.008,30.812,24.460,1461.281
1.078,1.067,3.988,3.988,30.978,24.595,1461.412
1.322,1.308,3.967,3.967,31.148,24.733,1461.546
1.627,1.610,3.920,3.920,31.339,24.890,1461.598
1.945,1.925,3.882,3.882,31.571,25.080,1461.742
2.341,2.316,3.867,3.867,31.748,25.224,1461.913
2.495,2.469,3.841,3.841,31.862,25.318,1461.953
2.660,2.632,3.816,3.816,31.970,25.407,1461.990
2.665,2.637,3.787,3.787,32.030,25.457,1461.944
2.862,2.832,3.756,3.756,32.090,25.508,1461.893
3.149,3.116,3.738,3.738,32.140,25.552,1461.887
3.326,3.291,3.732,3.732,32.245,25.636,1462.000
3.691,3.652,3.782,3.782,32.544,25.871,1462.602
4.089,4.046,3.959,3.959,32.800,26.060,1463.683
4.480,4.433,4.108,4.108,32.869,26.102,1464.401
4.838,4.787,4.218,4.218,32.803,26.039,1464.780
5.148,5.094,4.290,4.290,32.735,25.980,1464.999
5.400,5.343,4.325,4.325,32.702,25.951,1465.105
5.595,5.536,4.340,4.340,32.689,25.940,1465.154
5.846,5.785,4.348,4.348,32.667,25.923,1465.163
6.167,6.102,4.347,4.347,32.615,25.883,1465.098
6.588,6.519,4.317,4.317,32.701,25.956,1465.090
6.948,6.875,4.277,4.277,32.808,26.048,1465.068
7.320,7.243,4.253,4.253,32.898,26.123,1465.089
7.683,7.602,4.246,4.246,32.948,26.165,1465.130
8.080,7.995,4.256,4.256,32.973,26.186,1465.210
8.525,8.436,4.273,4.273,33.057,26.253,1465.396
8.906,8.813,4.302,4.302,33.105,26.290,1465.584
9.277,9.180,4.334,4.334,33.109,26.291,1465.728
9.585,9.484,4.358,4.358,33.100,26.283,1465.821
9.828,9.725,4.372,4.372,33.262,26.411,1466.090
10.132,10.026,4.400,4.400,33.274,26.420,1466.227
10.544,10.433,4.435,4.435,33.324,26.458,1466.443
10.892,10.778,4.457,4.457,33.324,26.457,1466.539
11.242,11.124,4.478,4.478,33.311,26.446,1466.615
11.538,11.417,4.491,4.491,33.301,26.438,1466.661
11.787,11.663,4.496,4.496,33.351,26.478,1466.750
12.125,11.998,4.503,4.503,33.407,26.523,1466.856
12.533,12.401,4.527,4.527,33.389,26.509,1466.939
12.931,12.795,4.536,4.536,33.365,26.490,1466.951
13.431,13.290,4.531,4.531,33.366,26.494,1466.940
13.834,13.689,4.524,4.524,33.363,26.495,1466.915
14.241,14.091,4.517,4.517,33.388,26.517,1466.924
14.636,14.482,4.510,4.510,33.413,26.539,1466.934
14.975,14.818,4.499,4.499,33.473,26.590,1466.971
15.379,15.217,4.488,4.488,33.534,26.641,1467.009
15.692,15.527,4.471,4.471,33.620,26.712,1467.055
16.061,15.892,4.473,4.473,33.616,26.711,1467.065
16.512,16.338,4.473,4.473,33.608,26.707,1467.061
16.853,16.676,4.449,4.449,33.626,26.725,1466.991
17.193,17.012,4.424,4.424,33.642,26.742,1466.914
17.506,17.322,4.397,4.397,33.672,26.770,1466.845
17.764,17.577,4.374,4.374,33.694,26.791,1466.783
18.114,17.923,4.360,4.360,33.713,26.810,1466.755
18.529,18.334,4.350,4.350,33.759,26.849,1466.780
19.027,18.827,4.357,4.357,33.799,26.882,1466.868
19.516,19.311,4.378,4.378,33.816,26.896,1466.984
20.018,19.807,4.394,4.394,33.808,26.890,1467.048
20.499,20.283,4.403,4.403,33.811,26.894,1467.097
20.988,20.767,4.409,4.409,33.817,26.901,1467.139
21.351,21.126,4.413,4.413,33.805,26.892,1467.145
21.693,21.465,4.411,4.411,33.797,26.888,1467.133
21.993,21.761,4.401,4.401,33.800,26.893,1467.100
22.240,22.006,4.381,4.381,33.841,26.928,1467.073
22.615,22.377,4.367,4.367,33.879,26.961,1467.070
23.068,22.825,4.363,4.363,33.897,26.978,1467.084
23.520,23.272,4.362,4.362,33.928,27.005,1467.127
23.966,23.714,4.363,4.363,33.982,27.050,1467.208
24.364,24.107,4.359,4.359,34.108,27.153,1467.360
24.705,24.445,4.370,4.370,34.087,27.136,1467.384
24.994,24.731,4.384,4.384,34.112,27.156,1467.479
25.305,25.038,4.399,4.398,34.080,27.131,1467.505
25.746,25.475,4.404,4.403,34.068,27.122,1467.517
26.162,25.886,4.388,4.387,34.074,27.130,1467.465
26.506,26.227,4.366,4.365,34.081,27.140,1467.389
26.885,26.602,4.347,4.346,34.084,27.146,1467.320
27.091,26.805,4.327,4.326,34.087,27.152,1467.245
27.330,27.042,4.307,4.306,34.077,27.147,1467.153
27.628,27.337,4.285,4.284,34.072,27.147,1467.061
28.036,27.740,4.247,4.246,34.065,27.148,1466.901
28.467,28.167,4.202,4.201,34.092,27.175,1466.756
28.858,28.554,4.179,4.178,33.993,27.101,1466.539
29.226,28.918,4.119,4.119,33.849,26.994,1466.110
29.631,29.319,3.948,3.948,33.821,26.992,1465.368
29.992,29.676,3.717,3.717,33.908,27.086,1464.518
30.437,30.116,3.522,3.522,33.998,27.179,1463.819
30.838,30.513,3.379,3.379,34.144,27.311,1463.410
31.223,30.894,3.286,3.286,34.174,27.346,1463.061
31.658,31.324,3.218,3.218,34.214,27.386,1462.832
32.110,31.771,3.166,3.166,34.236,27.411,1462.646
32.556,32.212,3.111,3.111,34.151,27.350,1462.308
33.033,32.684,2.955,2.955,34.288,27.476,1461.829
33.494,33.141,2.842,2.842,34.402,27.579,1461.500
34.003,33.644,2.795,2.795,34.442,27.617,1461.359
34.401,34.038,2.782,2.782,34.458,27.633,1461.331
34.729,34.362,2.777,2.777,34.463,27.640,1461.321
34.958,34.589,2.779,2.779,34.472,27.647,1461.345
35.328,34.955,2.779,2.779,34.483,27.658,1461.365
35.781,35.403,2.779,2.779,34.486,27.663,1461.377
36.187,35.805,2.779,2.779,34.489,27.666,1461.387
36.647,36.260,2.777,2.777,34.486,27.666,1461.382
37.021,36.630,2.777,2.777,34.478,27.662,1461.378
37.367,36.972,2.774,2.774,34.472,27.659,1461.363
37.642,37.244,2.769,2.769,34.475,27.663,1461.350
37.966,37.565,2.759,2.759,34.496,27.682,1461.339
38.376,37.971,2.755,2.755,34.505,27.692,1461.340
38.762,38.352,2.750,2.750,34.510,27.698,1461.332
39.168,38.754,2.741,2.741,34.522,27.710,1461.315
39.651,39.232,2.735,2.735,34.529,27.719,1461.307
40.164,39.739,2.733,2.733,34.531,27.723,1461.309
40.604,40.175,2.731,2.731,34.530,27.725,1461.307
41.126,40.691,2.726,2.726,34.524,27.723,1461.286
41.556,41.117,2.720,2.720,34.528,27.728,1461.272
42.027,41.583,2.715,2.715,34.531,27.733,1461.262
42.399,41.951,2.711,2.711,34.534,27.738,1461.255
42.794,42.341,2.709,2.709,34.532,27.738,1461.250
43.177,42.720,2.700,2.700,34.543,27.749,1461.232
43.642,43.180,2.691,2.691,34.555,27.762,1461.216
43.991,43.526,2.685,2.685,34.560,27.768,1461.203
44.329,43.860,2.681,2.681,34.565,27.774,1461.198
44.641,44.169,2.677,2.677,34.568,27.779,1461.190
44.913,44.438,2.678,2.678,34.569,27.781,1461.200
45.220,44.741,2.676,2.676,34.570,27.783,1461.197
45.470,44.989,2.675,2.675,34.573,27.787,1461.201
45.839,45.354,2.676,2.676,34.578,27.792,1461.218
46.262,45.772,2.673,2.673,34.582,27.798,1461.218
46.601,46.108,2.672,2.672,34.586,27.802,1461.223
47.006,46.508,2.672,2.672,34.589,27.807,1461.234
47.418,46.916,2.673,2.673,34.589,27.809,1461.245
47.508,47.005,2.675,2.675,34.588,27.808,1461.254
47.621,47.117,2.682,2.682,34.582,27.803,1461.278
47.707,47.202,2.686,2.686,34.579,27.801,1461.292
47.639,47.135,2.684,2.684,34.582,27.803,1461.287
47.561,47.057,2.695,2.695,34.570,27.792,1461.318
47.459,46.957,2.687,2.687,34.579,27.800,1461.293
47.359,46.858,2.683,2.683,34.583,27.803,1461.280
47.483,46.980,2.681,2.681,34.580,27.802,1461.269
47.489,46.986,2.681,2.681,34.582,27.803,1461.271
47.569,47.065,2.687,2.687,34.574,27.796,1461.288
47.685,47.180,2.690,2.690,34.572,27.795,1461.300
47.783,47.277,2.689,2.689,34.573,27.796,1461.299
47.882,47.375,2.690,2.690,34.573,27.797,1461.305
47.837,47.330,2.682,2.682,34.585,27.807,1461.286
47.630,47.126,2.674,2.674,34.595,27.815,1461.261
47.456,46.954,2.673,2.673,34.595,27.814,1461.254
47.351,46.850,2.673,2.673,34.589,27.809,1461.244
47.482,46.979,2.675,2.675,34.586,27.806,1461.250
47.484,46.981,2.676,2.676,34.585,27.805,1461.253
47.439,46.937,2.677,2.677,34.587,27.807,1461.260
47.297,46.796,2.678,2.678,34.586,27.806,1461.261
47.170,46.671,2.675,2.675,34.588,27.807,1461.249
47.159,46.660,2.671,2.671,34.589,27.808,1461.232
47.307,46.806,2.672,2.672,34.587,27.806,1461.236
47.316,46.815,2.670,2.670,34.590,27.809,1461.232
47.393,46.891,2.669,2.669,34.592,27.812,1461.232
47.480,46.977,2.671,2.671,34.589,27.809,1461.237
47.614,47.110,2.672,2.672,34.589,27.810,1461.244
47.740,47.235,2.673,2.673,34.590,27.811,1461.252
47.968,47.460,2.671,2.671,34.595,27.816,1461.253
48.265,47.754,2.667,2.667,34.601,27.823,1461.249
48.630,48.115,2.665,2.665,34.603,27.827,1461.249
48.940,48.422,2.665,2.665,34.604,27.829,1461.256
49.177,48.656,2.666,2.666,34.606,27.831,1461.265
49.376,48.853,2.666,2.666,34.605,27.832,1461.268
49.579,49.054,2.666,2.666,34.604,27.832,1461.270
49.723,49.196,2.665,2.665,34.606,27.834,1461.271
49.998,49.468,2.663,2.663,34.610,27.838,1461.271
50.284,49.751,2.662,2.662,34.613,27.842,1461.276
50.554,50.018,2.660,2.660,34.614,27.844,1461.273
50.852,50.313,2.658,2.658,34.618,27.850,1461.275
51.217,50.674,2.655,2.655,34.624,27.856,1461.275
51.630,51.083,2.653,2.653,34.631,27.863,1461.282
52.040,51.488,2.654,2.654,34.632,27.866,1461.295
52.193,51.640,2.656,2.656,34.629,27.865,1461.303
52.109,51.557,2.654,2.654,34.632,27.867,1461.296
52.292,51.738,2.655,2.655,34.633,27.868,1461.305
52.312,51.758,2.657,2.657,34.633,27.868,1461.314
52.669,52.111,2.657,2.657,34.635,27.872,1461.323
53.085,52.522,2.658,2.658,34.635,27.874,1461.334
53.539,52.971,2.657,2.657,34.639,27.879,1461.341
53.988,53.416,2.656,2.656,34.643,27.884,1461.350
54.418,53.841,2.659,2.659,34.651,27.892,1461.380
54.803,54.222,2.660,2.660,34.662,27.903,1461.405
55.108,54.524,2.665,2.665,34.662,27.904,1461.432
55.366,54.779,2.672,2.672,34.658,27.902,1461.461
55.647,55.057,2.676,2.676,34.665,27.908,1461.492
55.994,55.400,2.681,2.681,34.664,27.908,1461.518
56.354,55.756,2.684,2.684,34.667,27.912,1461.540
56.706,56.104,2.687,2.687,34.666,27.913,1461.558
57.027,56.422,2.689,2.689,34.666,27.914,1461.572
57.280,56.672,2.690,2.690,34.666,27.915,1461.580
57.521,56.911,2.691,2.691,34.665,27.915,1461.587
57.828,57.214,2.690,2.690,34.667,27.918,1461.590
58.152,57.535,2.689,2.689,34.670,27.923,1461.596
58.515,57.894,2.689,2.689,34.672,27.925,1461.603
58.907,58.282,2.688,2.688,34.672,27.928,1461.606
59.243,58.614,2.688,2.688,34.673,27.930,1461.613
59.543,58.911,2.686,2.686,34.677,27.934,1461.613
59.854,59.219,2.686,2.686,34.678,27.937,1461.620
60.190,59.551,2.686,2.686,34.679,27.939,1461.627
60.581,59.938,2.685,2.685,34.681,27.943,1461.631
60.962,60.315,2.684,2.684,34.680,27.944,1461.633
61.292,60.641,2.684,2.684,34.680,27.946,1461.638
61.575,60.921,2.685,2.685,34.679,27.946,1461.645
61.854,61.197,2.685,2.685,34.681,27.949,1461.653
62.133,61.473,2.685,2.685,34.682,27.951,1461.659
62.437,61.774,2.685,2.685,34.683,27.954,1461.665
62.770,62.103,2.684,2.684,34.689,27.960,1461.674
63.086,62.416,2.686,2.686,34.688,27.960,1461.686
63.397,62.723,2.687,2.687,34.687,27.961,1461.694
63.579,62.903,2.688,2.688,34.691,27.964,1461.706
63.749,63.072,2.690,2.690,34.691,27.965,1461.718
64.068,63.387,2.691,2.691,34.691,27.967,1461.727
64.276,63.593,2.692,2.692,34.692,27.968,1461.737
64.380,63.696,2.693,2.693,34.693,27.970,1461.744
64.564,63.878,2.694,2.694,34.692,27.970,1461.750
64.808,64.119,2.695,2.695,34.692,27.971,1461.758
65.178,64.485,2.695,2.695,34.698,27.977,1461.772
65.542,64.845,2.695,2.695,34.705,27.985,1461.788
65.981,65.279,2.700,2.700,34.707,27.988,1461.818
66.395,65.689,2.703,2.703,34.710,27.992,1461.842
66.856,66.145,2.704,2.704,34.715,27.997,1461.860
66.867,66.156,2.706,2.706,34.714,27.997,1461.867
67.304,66.588,2.706,2.706,34.713,27.998,1461.874
67.694,66.974,2.705,2.705,34.714,28.001,1461.877
68.073,67.349,2.703,2.703,34.719,28.007,1461.881
68.397,67.669,2.704,2.704,34.722,28.011,1461.895
68.751,68.020,2.705,2.705,34.724,28.013,1461.907
69.098,68.363,2.707,2.707,34.726,28.017,1461.924
69.369,68.631,2.708,2.708,34.737,28.027,1461.947
69.682,68.941,2.711,2.711,34.737,28.028,1461.966
70.059,69.313,2.715,2.715,34.739,28.031,1461.991
70.382,69.633,2.718,2.718,34.738,28.031,1462.008
70.751,69.998,2.721,2.721,34.736,28.031,1462.024
71.149,70.392,2.721,2.721,34.738,28.035,1462.034
71.513,70.752,2.722,2.722,34.738,28.036,1462.044
71.936,71.170,2.723,2.723,34.737,28.037,1462.053
72.326,71.556,2.724,2.724,34.738,28.040,1462.065
72.688,71.914,2.725,2.725,34.740,28.043,1462.079
73.072,72.294,2.726,2.726,34.739,28.044,1462.088
73.438,72.656,2.728,2.728,34.740,28.047,1462.104
73.807,73.021,2.728,2.728,34.743,28.050,1462.113
74.149,73.359,2.730,2.730,34.741,28.051,1462.126
74.575,73.781,2.731,2.731,34.743,28.054,1462.138
74.992,74.193,2.731,2.731,34.742,28.055,1462.145
75.375,74.572,2.733,2.733,34.745,28.059,1462.163
75.746,74.939,2.735,2.735,34.744,28.060,1462.176
76.069,75.258,2.736,2.736,34.744,28.061,1462.186
76.420,75.606,2.737,2.737,34.744,28.062,1462.196
76.763,75.945,2.738,2.738,34.744,28.064,1462.205
77.136,76.314,2.738,2.738,34.745,28.067,1462.213
77.504,76.678,2.739,2.739,34.746,28.069,1462.225
77.852,77.022,2.740,2.740,34.746,28.071,1462.235
78.158,77.325,2.741,2.741,34.746,28.072,1462.244
78.424,77.588,2.741,2.741,34.746,28.073,1462.248
78.701,77.862,2.742,2.742,34.744,28.073,1462.255
79.033,78.190,2.741,2.741,34.746,28.077,1462.259
79.352,78.506,2.741,2.741,34.746,28.078,1462.264
79.705,78.855,2.741,2.741,34.746,28.079,1462.270
80.079,79.225,2.741,2.741,34.747,28.082,1462.277
80.409,79.551,2.741,2.741,34.748,28.084,1462.284
80.771,79.909,2.742,2.742,34.748,28.086,1462.294
81.152,80.286,2.741,2.741,34.749,28.088,1462.297
81.529,80.659,2.743,2.743,34.748,28.089,1462.310
81.903,81.029,2.742,2.742,34.750,28.093,1462.315
82.296,81.418,2.742,2.742,34.750,28.094,1462.321
82.664,81.782,2.742,2.742,34.751,28.097,1462.328
83.000,82.114,2.744,2.744,34.748,28.096,1462.339
83.332,82.443,2.743,2.743,34.749,28.099,1462.341
83.678,82.785,2.743,2.743,34.755,28.105,1462.355
84.001,83.104,2.744,2.744,34.759,28.109,1462.369
84.344,83.444,2.747,2.747,34.758,28.110,1462.386
84.631,83.727,2.748,2.748,34.760,28.113,1462.399
84.927,84.020,2.750,2.750,34.764,28.117,1462.417
85.235,84.325,2.752,2.752,34.764,28.119,1462.431
85.555,84.641,2.754,2.754,34.764,28.120,1462.445
85.926,85.008,2.756,2.756,34.763,28.121,1462.458
86.307,85.385,2.757,2.757,34.763,28.123,1462.468
86.676,85.750,2.757,2.757,34.764,28.125,1462.476
87.027,86.097,2.758,2.758,34.764,28.127,1462.486
87.392,86.458,2.757,2.757,34.767,28.131,1462.492
87.739,86.802,2.758,2.758,34.766,28.132,1462.500
88.063,87.122,2.758,2.758,34.767,28.134,1462.507
88.441,87.496,2.759,2.759,34.767,28.136,1462.517
88.797,87.848,2.758,2.758,34.771,28.140,1462.523
89.124,88.171,2.760,2.760,34.768,28.139,1462.534
89.473,88.517,2.760,2.760,34.768,28.141,1462.539
89.839,88.879,2.759,2.759,34.771,28.145,1462.545
90.213,89.249,2.760,2.760,34.772,28.148,1462.557
90.611,89.642,2.761,2.761,34.772,28.150,1462.568
90.933,89.961,2.762,2.762,34.774,28.152,1462.579
91.263,90.287,2.762,2.762,34.776,28.155,1462.587
91.569,90.590,2.764,2.764,34.776,28.157,1462.601
91.905,90.922,2.765,2.765,34.776,28.158,1462.611
92.250,91.263,2.766,2.766,34.776,28.160,1462.621
92.564,91.574,2.766,2.766,34.777,28.162,1462.627
92.901,91.907,2.767,2.767,34.778,28.164,1462.638
93.221,92.224,2.769,2.769,34.782,28.169,1462.657
93.569,92.568,2.772,2.772,34.783,28.171,1462.678
93.923,92.918,2.777,2.777,34.786,28.175,1462.709
94.312,93.303,2.783,2.783,34.787,28.177,1462.742
94.525,93.514,2.787,2.787,34.779,28.171,1462.752
94.318,93.309,2.785,2.785,34.780,28.171,1462.741
94.481,93.470,2.785,2.785,34.790,28.179,1462.757
94.483,93.472,2.785,2.785,34.787,28.177,1462.753
94.437,93.427,2.786,2.786,34.784,28.174,1462.752
94.349,93.339,2.785,2.785,34.784,28.174,1462.746
94.483,93.472,2.785,2.785,34.787,28.177,1462.753
94.486,93.475,2.787,2.787,34.785,28.176,1462.759
94.421,93.411,2.787,2.787,34.785,28.175,1462.758
94.584,93.572,2.787,2.787,34.785,28.176,1462.761
94.598,93.586,2.788,2.788,34.785,28.176,1462.765
94.672,93.659,2.789,2.789,34.783,28.174,1462.768
94.639,93.626,2.788,2.788,34.784,28.175,1462.764
94.548,93.536,2.789,2.789,34.783,28.174,1462.766
94.687,93.674,2.788,2.788,34.786,28.177,1462.768
94.707,93.694,2.789,2.789,34.786,28.177,1462.773
94.930,93.914,2.791,2.791,34.787,28.178,1462.786
95.135,94.117,2.791,2.791,34.789,28.181,1462.792
95.240,94.221,2.793,2.793,34.789,28.182,1462.803
95.409,94.388,2.793,2.793,34.789,28.183,1462.805
95.695,94.671,2.795,2.795,34.788,28.183,1462.817
95.975,94.948,2.796,2.796,34.794,28.189,1462.834
96.168,95.139,2.798,2.798,34.797,28.192,1462.849
96.463,95.430,2.803,2.803,34.797,28.193,1462.876
96.802,95.766,2.807,2.807,34.800,28.197,1462.903
97.172,96.132,2.813,2.813,34.798,28.196,1462.932
97.473,96.429,2.816,2.816,34.800,28.199,1462.952
97.828,96.780,2.818,2.818,34.801,28.201,1462.968
98.202,97.150,2.821,2.821,34.801,28.203,1462.987
98.549,97.494,2.824,2.824,34.799,28.202,1463.003
98.924,97.864,2.825,2.825,34.799,28.204,1463.013
99.252,98.189,2.826,2.826,34.798,28.204,1463.021
99.508,98.442,2.825,2.825,34.799,28.206,1463.022
99.653,98.585,2.827,2.827,34.797,28.205,1463.030
99.524,98.458,2.823,2.823,34.802,28.209,1463.018
99.159,98.097,2.826,2.826,34.799,28.205,1463.021
98.768,97.710,2.825,2.825,34.800,28.204,1463.012
98.748,97.690,2.826,2.826,34.798,28.202,1463.013
98.311,97.258,2.827,2.827,34.796,28.199,1463.008
97.909,96.861,2.824,2.824,34.796,28.197,1462.988
97.471,96.427,2.823,2.823,34.792,28.192,1462.972
97.028,95.989,2.820,2.820,34.788,28.187,1462.947
96.635,95.600,2.817,2.817,34.787,28.184,1462.925
96.225,95.195,2.812,2.812,34.788,28.183,1462.898
95.879,94.853,2.807,2.807,34.786,28.181,1462.869
95.525,94.503,2.803,2.803,34.786,28.179,1462.845
95.152,94.134,2.799,2.799,34.785,28.178,1462.822
94.766,93.752,2.797,2.797,34.781,28.173,1462.802
94.337,93.328,2.792,2.792,34.778,28.169,1462.770
93.930,92.925,2.788,2.788,34.774,28.164,1462.741
93.476,92.476,2.785,2.785,34.771,28.159,1462.715
93.118,92.122,2.780,2.780,34.774,28.161,1462.692
92.743,91.751,2.777,2.777,34.772,28.158,1462.671
92.321,91.334,2.773,2.773,34.773,28.157,1462.648
91.946,90.963,2.771,2.771,34.773,28.156,1462.633
91.569,90.590,2.769,2.769,34.774,28.155,1462.620
91.182,90.207,2.768,2.768,34.773,28.152,1462.608
90.867,89.895,2.766,2.766,34.773,28.151,1462.594
90.512,89.544,2.765,2.765,34.772,28.148,1462.583
90.145,89.181,2.765,2.765,34.768,28.144,1462.572
89.788,88.828,2.765,2.765,34.767,28.141,1462.565
89.491,88.534,2.762,2.762,34.769,28.142,1462.550
89.295,88.341,2.762,2.762,34.768,28.140,1462.545
89.238,88.284,2.761,2.761,34.767,28.139,1462.538
89.383,88.428,2.761,2.761,34.767,28.140,1462.541
89.386,88.431,2.762,2.762,34.766,28.139,1462.544
89.338,88.383,2.761,2.761,34.768,28.140,1462.542
89.028,88.077,2.760,2.760,34.768,28.139,1462.532
88.639,87.692,2.761,2.761,34.766,28.135,1462.527
88.321,87.377,2.759,2.759,34.767,28.135,1462.515
87.825,86.887,2.759,2.759,34.766,28.132,1462.506
87.395,86.461,2.759,2.759,34.765,28.129,1462.497
86.943,86.014,2.759,2.759,34.766,28.127,1462.490
86.410,85.487,2.759,2.759,34.763,28.123,1462.479
85.877,84.960,2.758,2.758,34.764,28.121,1462.466
85.832,84.915,2.757,2.757,34.761,28.119,1462.458
85.361,84.449,2.757,2.757,34.759,28.115,1462.447
84.859,83.953,2.754,2.754,34.754,28.108,1462.419
84.371,83.470,2.752,2.752,34.752,28.105,1462.401
83.937,83.041,2.750,2.750,34.749,28.101,1462.381
83.429,82.538,2.747,2.747,34.750,28.099,1462.361
82.932,82.047,2.746,2.746,34.749,28.096,1462.347
82.470,81.590,2.744,2.744,34.749,28.094,1462.331
82.016,81.141,2.744,2.744,34.748,28.091,1462.322
81.611,80.740,2.745,2.745,34.744,28.087,1462.316
81.174,80.308,2.742,2.742,34.747,28.087,1462.299
80.824,79.962,2.742,2.742,34.746,28.084,1462.291
80.360,79.503,2.743,2.743,34.745,28.081,1462.287
79.892,79.040,2.742,2.742,34.745,28.079,1462.275
79.382,78.535,2.741,2.741,34.746,28.078,1462.264
78.986,78.144,2.741,2.741,34.745,28.075,1462.257
78.573,77.735,2.742,2.742,34.744,28.073,1462.253
78.148,77.315,2.743,2.743,34.741,28.068,1462.246
77.757,76.928,2.741,2.741,34.742,28.067,1462.233
77.359,76.534,2.741,2.741,34.742,28.066,1462.227
76.963,76.143,2.740,2.740,34.743,28.064,1462.216
76.531,75.715,2.739,2.739,34.741,28.061,1462.203
76.192,75.380,2.739,2.739,34.738,28.057,1462.193
75.777,74.970,2.736,2.736,34.739,28.056,1462.175
75.361,74.558,2.734,2.734,34.740,28.055,1462.161
74.905,74.107,2.734,2.734,34.739,28.052,1462.152
74.470,73.677,2.732,2.732,34.740,28.051,1462.138
74.012,73.224,2.732,2.732,34.738,28.047,1462.128
73.569,72.785,2.731,2.731,34.738,28.045,1462.116
73.143,72.364,2.731,2.731,34.738,28.044,1462.110
72.804,72.029,2.729,2.729,34.737,28.041,1462.094
72.483,71.711,2.729,2.729,34.735,28.038,1462.085
72.212,71.443,2.728,2.728,34.736,28.038,1462.078
71.991,71.225,2.728,2.728,34.736,28.037,1462.075
71.715,70.952,2.727,2.727,34.736,28.035,1462.066
71.324,70.565,2.727,2.727,34.735,28.033,1462.058
70.853,70.099,2.726,2.726,34.734,28.030,1462.045
70.428,69.678,2.726,2.726,34.731,28.025,1462.033
69.975,69.230,2.722,2.722,34.724,28.018,1462.000
69.534,68.794,2.717,2.717,34.721,28.014,1461.968
69.117,68.382,2.713,2.713,34.717,28.009,1461.939
68.670,67.939,2.708,2.708,34.714,28.005,1461.906
68.291,67.565,2.704,2.704,34.718,28.007,1461.887
67.847,67.125,2.703,2.703,34.718,28.005,1461.875
67.450,66.733,2.702,2.702,34.719,28.004,1461.866
66.940,66.228,2.704,2.704,34.715,27.998,1461.861
66.572,65.864,2.705,2.705,34.710,27.992,1461.853
66.062,65.360,2.703,2.703,34.709,27.989,1461.835
65.707,65.008,2.701,2.701,34.706,27.986,1461.817
65.348,64.653,2.701,2.701,34.698,27.977,1461.800
65.061,64.369,2.699,2.699,34.694,27.973,1461.782
64.718,64.030,2.696,2.696,34.694,27.971,1461.763
64.343,63.659,2.693,2.693,34.692,27.969,1461.742
63.928,63.249,2.691,2.691,34.692,27.967,1461.727
63.552,62.877,2.690,2.690,34.687,27.961,1461.710
63.096,62.426,2.686,2.686,34.687,27.959,1461.685
62.614,61.949,2.684,2.684,34.684,27.955,1461.665
62.156,61.496,2.682,2.682,34.684,27.953,1461.649
61.680,61.025,2.681,2.681,34.683,27.950,1461.635
61.256,60.605,2.681,2.681,34.684,27.948,1461.629
60.807,60.161,2.681,2.681,34.683,27.946,1461.620
60.414,59.772,2.681,2.681,34.682,27.943,1461.613
60.121,59.483,2.682,2.682,34.679,27.940,1461.609
59.839,59.204,2.680,2.680,34.682,27.940,1461.599
59.610,58.977,2.681,2.681,34.681,27.939,1461.598
59.346,58.716,2.682,2.682,34.679,27.936,1461.596
59.096,58.469,2.681,2.681,34.680,27.935,1461.589
58.775,58.151,2.682,2.682,34.678,27.932,1461.585
58.433,57.813,2.683,2.683,34.676,27.929,1461.581
58.058,57.442,2.682,2.682,34.676,27.927,1461.571
57.629,57.017,2.683,2.683,34.674,27.923,1461.565
57.270,56.662,2.685,2.685,34.669,27.918,1461.562
