Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2018/05/22 20:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,-0.219,-0.219,33.866,27.202,1446.612
0.230,0.228,0.022,0.022,33.665,27.028,1447.457
0.230,0.228,0.050,0.050,33.634,27.002,1447.545
0.230,0.228,0.053,0.053,33.639,27.006,1447.565
0.230,0.228,0.057,0.057,33.641,27.007,1447.587
0.200,0.198,0.058,0.058,33.633,27.001,1447.581
0.320,0.317,0.054,0.054,33.652,27.017,1447.589
0.880,0.871,0.054,0.054,33.653,27.020,1447.599
2.020,1.999,0.039,0.039,33.685,27.053,1447.590
3.120,3.087,0.039,0.039,33.835,27.179,1447.808
4.140,4.097,0.085,0.085,33.829,27.176,1448.030
5.400,5.343,0.038,0.038,33.727,27.102,1447.695
6.620,6.551,-0.114,-0.114,33.789,27.166,1447.098
7.840,7.758,-0.156,-0.155,33.848,27.221,1447.006
8.980,8.886,-0.190,-0.190,33.877,27.252,1446.906
10.010,9.905,-0.240,-0.239,33.876,27.258,1446.691
11.190,11.072,-0.341,-0.341,33.900,27.288,1446.273
12.480,12.349,-0.410,-0.410,33.930,27.322,1446.012
13.640,13.497,-0.492,-0.491,33.948,27.346,1445.676
14.970,14.813,-0.643,-0.642,33.945,27.356,1444.988
16.090,15.921,-0.795,-0.794,34.087,27.483,1444.487
17.350,17.168,-0.821,-0.820,34.171,27.558,1444.499
18.610,18.414,-0.816,-0.815,34.184,27.574,1444.561
19.740,19.532,-0.810,-0.810,34.191,27.585,1444.613
21.040,20.819,-0.813,-0.812,34.206,27.603,1444.644
22.170,21.937,-0.816,-0.815,34.222,27.622,1444.670
23.400,23.154,-0.844,-0.843,34.235,27.640,1444.577
24.520,24.262,-0.864,-0.863,34.246,27.655,1444.513
25.790,25.518,-0.887,-0.886,34.260,27.673,1444.446
27.220,26.933,-0.918,-0.917,34.277,27.695,1444.346
28.470,28.170,-0.967,-0.965,34.277,27.703,1444.138
29.520,29.209,-1.060,-1.058,34.307,27.735,1443.756
30.580,30.257,-1.218,-1.217,34.335,27.770,1443.064
31.840,31.504,-1.425,-1.423,34.437,27.865,1442.241
33.000,32.652,-1.523,-1.521,34.547,27.963,1441.942
34.000,33.641,-1.526,-1.525,34.598,28.010,1442.013
35.230,34.858,-1.557,-1.555,34.635,28.047,1441.935
36.200,35.818,-1.631,-1.629,34.685,28.095,1441.669
37.220,36.827,-1.704,-1.702,34.744,28.150,1441.414
38.490,38.083,-1.766,-1.764,34.767,28.176,1441.169
39.720,39.300,-1.810,-1.808,34.799,28.210,1441.025
40.970,40.537,-1.828,-1.826,34.805,28.221,1440.963
42.180,41.734,-1.844,-1.842,34.814,28.235,1440.921
43.290,42.832,-1.849,-1.847,34.833,28.256,1440.940
44.560,44.089,-1.841,-1.838,34.845,28.271,1441.017
46.150,45.662,-1.850,-1.847,34.850,28.283,1441.004
47.410,46.908,-1.855,-1.853,34.858,28.295,1441.010
48.700,48.184,-1.855,-1.853,34.860,28.303,1441.034
50.340,49.807,-1.856,-1.853,34.860,28.311,1441.056
52.420,51.864,-1.857,-1.854,34.865,28.326,1441.092
54.200,53.625,-1.856,-1.853,34.861,28.331,1441.120
56.000,55.406,-1.857,-1.854,34.863,28.341,1441.147
57.330,56.722,-1.857,-1.854,34.868,28.351,1441.175
58.530,57.909,-1.854,-1.851,34.865,28.355,1441.205
59.800,59.165,-1.853,-1.850,34.867,28.362,1441.233
60.900,60.253,-1.853,-1.850,34.870,28.371,1441.256
62.300,61.638,-1.854,-1.851,34.872,28.379,1441.276
63.480,62.805,-1.855,-1.852,34.871,28.384,1441.289
64.540,63.854,-1.854,-1.851,34.873,28.391,1441.314
64.600,63.913,-1.854,-1.851,34.872,28.390,1441.313
63.760,63.082,-1.856,-1.853,34.866,28.381,1441.282
62.190,61.529,-1.855,-1.852,34.863,28.371,1441.258
60.960,60.313,-1.856,-1.853,34.868,28.369,1441.239
59.370,58.740,-1.855,-1.852,34.867,28.360,1441.216
58.200,57.582,-1.855,-1.852,34.866,28.354,1441.196
56.820,56.217,-1.856,-1.853,34.861,28.344,1441.162
55.950,55.356,-1.857,-1.854,34.863,28.341,1441.146
54.700,54.120,-1.858,-1.855,34.864,28.335,1441.122
53.640,53.071,-1.858,-1.855,34.860,28.328,1441.100
53.700,53.131,-1.857,-1.854,34.866,28.332,1441.113
52.360,51.805,-1.858,-1.855,34.865,28.325,1441.086
51.390,50.845,-1.858,-1.855,34.862,28.318,1441.065
50.230,49.698,-1.858,-1.856,34.861,28.312,1441.045
48.970,48.451,-1.858,-1.856,34.859,28.304,1441.022
47.970,47.462,-1.860,-1.858,34.858,28.298,1440.995
46.780,46.285,-1.858,-1.856,34.853,28.289,1440.979
45.540,45.058,-1.854,-1.852,34.852,28.282,1440.977
44.450,43.980,-1.849,-1.847,34.850,28.274,1440.981
43.180,42.723,-1.838,-1.835,34.840,28.260,1441.002
42.270,41.823,-1.850,-1.848,34.831,28.249,1440.916
41.330,40.893,-1.847,-1.845,34.834,28.246,1440.919
40.380,39.953,-1.839,-1.836,34.827,28.237,1440.935
39.350,38.934,-1.827,-1.825,34.822,28.227,1440.965
38.590,38.182,-1.818,-1.816,34.796,28.202,1440.962
37.430,37.035,-1.778,-1.776,34.795,28.194,1441.136
36.520,36.134,-1.736,-1.734,34.774,28.171,1441.290
35.930,35.551,-1.702,-1.700,34.750,28.148,1441.411
34.730,34.363,-1.633,-1.631,34.711,28.108,1441.670
33.890,33.532,-1.577,-1.575,34.655,28.057,1441.846
32.410,32.068,-1.534,-1.533,34.579,27.987,1441.921
31.600,31.267,-1.550,-1.548,34.542,27.953,1441.784
30.040,29.723,-1.365,-1.363,34.538,27.937,1442.634
29.410,29.100,-1.244,-1.242,34.450,27.858,1443.078
28.400,28.101,-1.066,-1.065,34.384,27.793,1443.813
27.360,27.072,-0.975,-0.974,34.327,27.738,1444.148
26.720,26.438,-0.935,-0.933,34.283,27.698,1444.267
25.450,25.182,-0.905,-0.904,34.277,27.685,1444.379
24.510,24.252,-0.885,-0.884,34.259,27.666,1444.433
23.360,23.114,-0.863,-0.862,34.238,27.642,1444.487
22.380,22.144,-0.840,-0.840,34.239,27.638,1444.581
21.260,21.036,-0.820,-0.819,34.198,27.598,1444.603
20.110,19.898,-0.815,-0.814,34.191,27.587,1444.600
19.180,18.978,-0.811,-0.811,34.184,27.577,1444.590
18.100,17.910,-0.816,-0.815,34.175,27.564,1444.540
17.480,17.296,-0.819,-0.818,34.168,27.556,1444.506
16.540,16.366,-0.824,-0.823,34.147,27.534,1444.439
15.240,15.080,-0.824,-0.823,34.111,27.499,1444.369
14.590,14.437,-0.716,-0.716,34.120,27.499,1444.874
13.920,13.774,-0.611,-0.610,34.062,27.444,1445.278
12.950,12.814,-0.487,-0.486,34.030,27.409,1445.799
12.110,11.983,-0.402,-0.401,33.976,27.357,1446.106
11.320,11.201,-0.379,-0.379,33.948,27.329,1446.162
10.320,10.212,-0.369,-0.368,33.943,27.320,1446.186
9.650,9.549,-0.306,-0.305,33.951,27.321,1446.480
8.760,8.668,-0.218,-0.218,33.914,27.282,1446.822
7.460,7.382,-0.160,-0.160,33.881,27.246,1447.024
6.630,6.560,-0.145,-0.145,33.836,27.205,1447.017
5.550,5.492,-0.156,-0.156,33.825,27.192,1446.938
4.460,4.413,-0.109,-0.109,33.831,27.190,1447.144
3.490,3.453,0.052,0.052,33.813,27.162,1447.847
2.640,2.612,0.076,0.076,33.760,27.114,1447.871
1.400,1.385,0.044,0.044,33.658,27.027,1447.566
0.350,0.346,0.049,0.049,33.658,27.022,1447.573
