Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.147,0.145,2.469,2.469,30.873,24.634,1454.744
0.223,0.221,2.510,2.510,31.110,24.820,1455.232
0.325,0.322,2.555,2.555,31.629,25.232,1456.107
0.423,0.419,2.646,2.646,31.594,25.198,1456.458
0.400,0.396,2.673,2.673,31.549,25.159,1456.517
0.543,0.537,2.726,2.726,31.554,25.160,1456.755
0.543,0.537,2.727,2.727,31.546,25.153,1456.749
0.501,0.496,2.729,2.729,31.545,25.152,1456.756
0.421,0.417,2.726,2.726,31.514,25.127,1456.701
0.321,0.318,2.717,2.717,31.506,25.121,1456.650
0.222,0.220,2.669,2.669,31.352,25.002,1456.240
0.343,0.339,2.580,2.580,31.613,25.217,1456.195
0.346,0.342,2.597,2.597,31.606,25.211,1456.259
0.480,0.475,2.629,2.629,31.591,25.197,1456.382
0.534,0.528,2.671,2.671,31.570,25.177,1456.538
0.625,0.618,2.690,2.690,31.606,25.205,1456.669
0.723,0.715,2.699,2.699,31.652,25.241,1456.769
0.827,0.818,2.709,2.709,31.748,25.318,1456.939
0.929,0.919,2.712,2.712,31.911,25.448,1457.166
1.023,1.012,2.718,2.718,32.029,25.542,1457.347
1.123,1.111,2.723,2.723,32.158,25.646,1457.539
1.224,1.211,2.717,2.717,32.196,25.677,1457.563
1.323,1.309,2.715,2.715,32.203,25.683,1457.565
1.422,1.407,2.715,2.715,32.216,25.694,1457.584
1.401,1.386,2.716,2.716,32.203,25.683,1457.571
1.547,1.531,2.723,2.723,32.306,25.765,1457.737
1.554,1.538,2.729,2.729,32.460,25.888,1457.964
1.660,1.643,2.743,2.743,32.674,26.058,1458.305
1.792,1.773,2.770,2.770,32.668,26.052,1458.416
1.930,1.910,2.811,2.811,32.658,26.041,1458.582
2.062,2.040,2.845,2.845,32.644,26.028,1458.713
2.194,2.171,2.876,2.876,32.630,26.014,1458.830
2.386,2.361,2.896,2.896,32.624,26.009,1458.911
2.584,2.557,2.915,2.915,32.648,26.028,1459.028
2.820,2.790,2.937,2.937,32.690,26.060,1459.181
3.026,2.994,2.954,2.954,32.718,26.082,1459.293
3.183,3.150,2.968,2.968,32.758,26.114,1459.408
3.353,3.318,2.987,2.987,32.814,26.157,1459.565
3.573,3.536,3.011,3.011,32.889,26.216,1459.769
3.704,3.665,3.051,3.051,32.874,26.201,1459.923
3.900,3.859,3.090,3.090,32.886,26.208,1460.109
4.093,4.050,3.121,3.121,32.879,26.201,1460.237
4.373,4.327,3.154,3.154,32.863,26.186,1460.360
4.661,4.612,3.182,3.182,32.852,26.177,1460.471
4.908,4.857,3.199,3.199,32.841,26.167,1460.533
5.042,4.989,3.212,3.212,32.866,26.187,1460.623
5.190,5.136,3.223,3.223,32.873,26.192,1460.682
5.465,5.408,3.235,3.235,32.864,26.185,1460.726
5.732,5.672,3.243,3.243,32.856,26.179,1460.754
5.946,5.884,3.247,3.247,32.859,26.182,1460.778
6.153,6.088,3.250,3.250,32.874,26.195,1460.814
6.422,6.355,3.259,3.259,32.873,26.195,1460.855
6.709,6.639,3.271,3.271,32.874,26.196,1460.912
6.944,6.871,3.281,3.281,32.888,26.207,1460.977
7.135,7.060,3.286,3.286,32.898,26.216,1461.015
7.349,7.272,3.293,3.293,32.887,26.207,1461.034
7.663,7.583,3.297,3.297,32.887,26.208,1461.055
7.930,7.847,3.300,3.300,32.905,26.224,1461.096
8.185,8.099,3.307,3.307,32.920,26.236,1461.149
8.395,8.307,3.315,3.315,32.928,26.243,1461.198
8.662,8.571,3.321,3.321,32.923,26.240,1461.221
8.932,8.838,3.326,3.326,32.923,26.240,1461.246
9.152,9.056,3.326,3.326,32.929,26.246,1461.257
9.347,9.249,3.330,3.330,32.932,26.249,1461.282
9.577,9.476,3.332,3.332,32.937,26.254,1461.300
9.829,9.726,3.336,3.336,32.948,26.264,1461.336
10.060,9.954,3.339,3.339,32.952,26.268,1461.358
10.247,10.139,3.342,3.342,32.948,26.265,1461.368
10.420,10.311,3.342,3.342,32.945,26.264,1461.368
10.502,10.392,3.345,3.345,32.941,26.260,1461.376
10.555,10.444,3.344,3.344,32.951,26.268,1461.385
10.665,10.553,3.341,3.341,32.960,26.276,1461.386
10.805,10.692,3.332,3.332,32.949,26.270,1461.337
10.973,10.858,3.312,3.312,32.948,26.271,1461.252
11.214,11.096,3.272,3.272,32.940,26.270,1461.076
11.451,11.331,3.214,3.214,32.955,26.288,1460.851
11.784,11.660,3.148,3.148,32.951,26.292,1460.570
12.068,11.941,3.091,3.091,33.003,26.340,1460.398
12.398,12.268,3.068,3.068,33.079,26.404,1460.405
12.727,12.593,3.096,3.096,33.198,26.498,1460.684
13.027,12.890,3.176,3.176,33.325,26.594,1461.196
13.307,13.167,3.304,3.304,33.298,26.562,1461.710
13.525,13.383,3.402,3.402,33.313,26.566,1462.149
13.743,13.599,3.481,3.481,33.358,26.595,1462.546
14.040,13.892,3.553,3.553,33.334,26.571,1462.825
14.328,14.177,3.593,3.593,33.265,26.513,1462.908
14.534,14.381,3.595,3.595,33.224,26.481,1462.868
14.699,14.545,3.572,3.572,33.212,26.474,1462.757
14.896,14.739,3.542,3.542,33.210,26.477,1462.631
15.125,14.966,3.507,3.507,33.253,26.515,1462.542
15.324,15.163,3.481,3.481,33.307,26.562,1462.505
15.585,15.421,3.487,3.487,33.347,26.595,1462.587
15.831,15.665,3.526,3.526,33.409,26.641,1462.836
16.109,15.940,3.582,3.582,33.411,26.639,1463.080
16.338,16.166,3.628,3.628,33.390,26.619,1463.251
16.603,16.428,3.654,3.654,33.361,26.594,1463.327
16.836,16.659,3.669,3.669,33.352,26.586,1463.382
17.131,16.951,3.671,3.671,33.336,26.575,1463.376
17.371,17.188,3.661,3.661,33.333,26.575,1463.333
17.668,17.482,3.650,3.650,33.331,26.576,1463.289
17.902,17.714,3.634,3.634,33.369,26.609,1463.274
18.177,17.986,3.645,3.645,33.417,26.647,1463.388
18.514,18.319,3.675,3.675,33.402,26.634,1463.500
18.787,18.589,3.695,3.695,33.397,26.629,1463.582
19.048,18.848,3.707,3.707,33.387,26.621,1463.624
19.350,19.146,3.714,3.714,33.382,26.618,1463.652
19.626,19.420,3.718,3.718,33.391,26.626,1463.685
19.853,19.644,3.717,3.717,33.395,26.630,1463.690
20.013,19.802,3.717,3.717,33.399,26.634,1463.697
20.201,19.988,3.717,3.717,33.395,26.632,1463.695
20.438,20.223,3.719,3.719,33.395,26.633,1463.708
20.587,20.370,3.720,3.720,33.395,26.634,1463.715
20.791,20.572,3.719,3.719,33.399,26.637,1463.718
20.996,20.775,3.718,3.718,33.397,26.637,1463.715
21.317,21.093,3.720,3.720,33.394,26.636,1463.724
21.592,21.365,3.718,3.718,33.394,26.638,1463.721
21.904,21.673,3.715,3.715,33.398,26.643,1463.719
22.090,21.857,3.713,3.713,33.409,26.652,1463.727
22.219,21.985,3.713,3.713,33.427,26.667,1463.752
22.420,22.184,3.716,3.716,33.426,26.667,1463.767
22.711,22.472,3.724,3.724,33.423,26.666,1463.802
22.917,22.676,3.726,3.726,33.425,26.668,1463.816
23.090,22.847,3.730,3.730,33.423,26.667,1463.833
23.277,23.032,3.732,3.732,33.417,26.663,1463.837
23.554,23.306,3.734,3.734,33.416,26.663,1463.849
23.790,23.539,3.736,3.736,33.421,26.668,1463.868
24.009,23.756,3.738,3.738,33.419,26.667,1463.877
24.169,23.914,3.739,3.739,33.420,26.669,1463.885
24.309,24.053,3.738,3.738,33.420,26.669,1463.883
24.543,24.284,3.738,3.738,33.418,26.668,1463.884
24.693,24.433,3.739,3.739,33.417,26.668,1463.889
24.876,24.614,3.737,3.737,33.424,26.675,1463.894
25.054,24.790,3.739,3.739,33.421,26.673,1463.901
25.234,24.968,3.739,3.739,33.423,26.676,1463.907
25.500,25.231,3.741,3.741,33.424,26.677,1463.920
25.785,25.513,3.745,3.745,33.425,26.679,1463.943
26.019,25.745,3.747,3.747,33.440,26.692,1463.974
26.237,25.961,3.752,3.752,33.449,26.700,1464.011
26.563,26.283,3.762,3.762,33.446,26.698,1464.054
26.846,26.563,3.770,3.770,33.427,26.683,1464.067
27.124,26.838,3.765,3.765,33.426,26.684,1464.050
27.333,27.045,3.756,3.756,33.432,26.691,1464.024
27.538,27.248,3.751,3.751,33.437,26.697,1464.013
27.785,27.492,3.748,3.748,33.440,26.700,1464.008
27.956,27.661,3.748,3.748,33.439,26.700,1464.009
28.132,27.835,3.748,3.748,33.439,26.701,1464.012
28.235,27.937,3.746,3.746,33.438,26.701,1464.004
28.372,28.073,3.743,3.743,33.444,26.706,1464.001
28.599,28.297,3.742,3.742,33.444,26.707,1464.000
28.721,28.418,3.743,3.743,33.441,26.706,1464.003
28.923,28.618,3.743,3.743,33.442,26.708,1464.008
29.089,28.782,3.742,3.742,33.443,26.710,1464.008
29.352,29.043,3.743,3.743,33.441,26.709,1464.013
29.690,29.377,3.746,3.746,33.435,26.706,1464.024
29.959,29.643,3.745,3.745,33.436,26.708,1464.025
30.201,29.882,3.744,3.744,33.438,26.711,1464.028
30.391,30.070,3.746,3.746,33.439,26.711,1464.040
30.632,30.309,3.744,3.744,33.440,26.714,1464.038
30.852,30.527,3.745,3.745,33.439,26.714,1464.044
30.999,30.672,3.744,3.744,33.440,26.716,1464.043
31.189,30.860,3.747,3.747,33.429,26.707,1464.044
31.321,30.991,3.743,3.743,33.430,26.710,1464.032
31.492,31.160,3.739,3.739,33.433,26.713,1464.021
31.614,31.280,3.737,3.737,33.435,26.715,1464.017
31.738,31.403,3.733,3.733,33.438,26.719,1464.006
31.986,31.649,3.732,3.732,33.437,26.719,1464.004
32.149,31.810,3.730,3.730,33.437,26.720,1463.999
32.365,32.024,3.729,3.729,33.435,26.719,1463.995
32.627,32.283,3.728,3.728,33.428,26.716,1463.987
32.861,32.514,3.721,3.721,33.429,26.718,1463.963
33.143,32.793,3.714,3.714,33.432,26.722,1463.941
33.323,32.971,3.709,3.709,33.412,26.707,1463.897
33.557,33.203,3.699,3.699,33.387,26.690,1463.827
33.719,33.363,3.677,3.677,33.389,26.695,1463.740
33.737,33.381,3.655,3.655,33.414,26.717,1463.680
33.942,33.584,3.642,3.642,33.428,26.729,1463.645
34.097,33.737,3.638,3.638,33.440,26.740,1463.647
34.269,33.907,3.636,3.636,33.442,26.743,1463.644
34.366,34.003,3.636,3.636,33.444,26.745,1463.649
34.493,34.129,3.636,3.636,33.447,26.748,1463.654
34.580,34.215,3.639,3.639,33.449,26.750,1463.671
34.788,34.421,3.642,3.642,33.453,26.754,1463.693
34.948,34.579,3.645,3.645,33.454,26.755,1463.708
35.200,34.828,3.649,3.649,33.464,26.764,1463.742
35.226,34.854,3.653,3.653,33.475,26.772,1463.774
35.406,35.032,3.664,3.664,33.469,26.767,1463.815
35.674,35.297,3.674,3.674,33.457,26.758,1463.847
35.902,35.523,3.676,3.676,33.454,26.756,1463.855
36.116,35.735,3.676,3.676,33.454,26.757,1463.858
36.358,35.974,3.675,3.675,33.457,26.761,1463.862
36.558,36.172,3.675,3.675,33.457,26.762,1463.865
36.802,36.413,3.676,3.676,33.457,26.763,1463.873
36.947,36.557,3.677,3.677,33.457,26.763,1463.880
37.137,36.745,3.677,3.677,33.458,26.765,1463.884
37.304,36.910,3.677,3.677,33.458,26.766,1463.887
37.460,37.064,3.675,3.675,33.459,26.767,1463.882
37.704,37.306,3.672,3.672,33.460,26.770,1463.876
37.727,37.328,3.670,3.670,33.462,26.772,1463.870
38.015,37.613,3.669,3.669,33.463,26.774,1463.872
38.268,37.864,3.667,3.667,33.464,26.776,1463.869
38.586,38.178,3.667,3.667,33.459,26.774,1463.867
38.842,38.432,3.663,3.663,33.461,26.777,1463.857
39.185,38.771,3.659,3.659,33.462,26.780,1463.847
39.455,39.038,3.657,3.657,33.463,26.782,1463.844
39.756,39.336,3.656,3.656,33.460,26.781,1463.842
39.954,39.532,3.653,3.653,33.461,26.783,1463.833
40.204,39.779,3.650,3.650,33.461,26.785,1463.825
40.390,39.963,3.648,3.648,33.459,26.784,1463.816
40.586,40.157,3.644,3.644,33.460,26.786,1463.804
40.750,40.319,3.638,3.638,33.469,26.794,1463.793
41.003,40.570,3.635,3.635,33.476,26.802,1463.794
41.176,40.741,3.632,3.632,33.482,26.807,1463.791
41.382,40.944,3.632,3.632,33.482,26.808,1463.795
41.651,41.211,3.633,3.633,33.482,26.809,1463.803
41.886,41.443,3.634,3.634,33.483,26.811,1463.813
42.165,41.719,3.635,3.635,33.487,26.815,1463.826
42.441,41.992,3.637,3.636,33.487,26.817,1463.839
42.720,42.268,3.638,3.637,33.486,26.817,1463.847
42.934,42.480,3.637,3.636,33.478,26.812,1463.836
43.242,42.785,3.629,3.628,33.475,26.812,1463.804
43.413,42.954,3.620,3.619,33.480,26.817,1463.775
43.697,43.235,3.610,3.609,33.482,26.821,1463.739
43.919,43.454,3.602,3.601,33.473,26.816,1463.698
44.190,43.722,3.588,3.588,33.443,26.795,1463.604
44.391,43.921,3.562,3.562,33.449,26.803,1463.506
44.603,44.131,3.536,3.536,33.469,26.822,1463.425
44.780,44.306,3.521,3.521,33.479,26.833,1463.378
45.031,44.554,3.512,3.512,33.487,26.841,1463.354
45.253,44.774,3.506,3.506,33.490,26.845,1463.336
45.420,44.939,3.503,3.503,33.487,26.843,1463.322
45.708,45.224,3.498,3.498,33.484,26.844,1463.302
45.953,45.467,3.493,3.493,33.486,26.846,1463.287
46.232,45.743,3.488,3.488,33.490,26.851,1463.275
46.457,45.965,3.484,3.484,33.490,26.853,1463.263
46.780,46.285,3.481,3.481,33.484,26.850,1463.248
46.992,46.495,3.475,3.475,33.486,26.853,1463.228
47.244,46.744,3.470,3.470,33.474,26.845,1463.196
47.370,46.868,3.462,3.462,33.439,26.819,1463.118
47.565,47.061,3.446,3.446,33.430,26.814,1463.042
47.733,47.228,3.420,3.420,33.429,26.816,1462.934
47.959,47.451,3.391,3.391,33.453,26.839,1462.845
48.145,47.635,3.362,3.362,33.468,26.855,1462.745
48.349,47.837,3.341,3.341,33.487,26.873,1462.684
48.589,48.074,3.330,3.330,33.489,26.877,1462.643
48.805,48.288,3.321,3.321,33.489,26.878,1462.608
49.108,48.588,3.310,3.310,33.495,26.886,1462.574
49.318,48.796,3.300,3.300,33.496,26.888,1462.536
49.600,49.075,3.283,3.283,33.488,26.885,1462.458
49.900,49.371,3.264,3.264,33.490,26.890,1462.385
50.136,49.605,3.246,3.246,33.480,26.884,1462.299
50.324,49.791,3.226,3.226,33.505,26.907,1462.250
50.510,49.975,3.216,3.216,33.538,26.936,1462.253
50.731,50.193,3.228,3.228,33.565,26.956,1462.342
50.881,50.342,3.248,3.248,33.565,26.956,1462.431
51.064,50.523,3.264,3.264,33.515,26.915,1462.436
51.208,50.665,3.270,3.270,33.483,26.890,1462.423
51.490,50.944,3.246,3.246,33.484,26.894,1462.326
51.719,51.171,3.220,3.220,33.480,26.895,1462.215
51.961,51.410,3.185,3.185,33.465,26.886,1462.049
52.270,51.716,3.148,3.148,33.474,26.898,1461.908
52.481,51.925,3.113,3.113,33.479,26.907,1461.770
52.737,52.178,3.084,3.084,33.488,26.918,1461.660
52.886,52.325,3.065,3.065,33.496,26.927,1461.593
53.132,52.569,3.046,3.046,33.506,26.938,1461.529
53.251,52.686,3.026,3.026,33.520,26.951,1461.462
53.446,52.879,3.019,3.019,33.534,26.964,1461.454
53.675,53.106,3.023,3.023,33.538,26.968,1461.481
53.822,53.251,3.032,3.032,33.542,26.971,1461.527
54.046,53.473,3.036,3.036,33.568,26.993,1461.582
54.226,53.651,3.051,3.051,33.558,26.983,1461.635
54.485,53.907,3.060,3.060,33.555,26.982,1461.674
54.640,54.061,3.067,3.067,33.550,26.978,1461.700
54.920,54.338,3.070,3.070,33.557,26.984,1461.726
55.100,54.516,3.073,3.073,33.565,26.991,1461.752
55.333,54.746,3.081,3.081,33.561,26.989,1461.785
55.597,55.007,3.083,3.083,33.551,26.982,1461.786
55.760,55.169,3.082,3.082,33.515,26.954,1461.736
55.918,55.325,3.075,3.075,33.467,26.917,1461.647
56.031,55.437,3.057,3.057,33.479,26.928,1461.587
56.195,55.599,3.027,3.027,33.535,26.977,1461.535
56.348,55.750,3.016,3.016,33.573,27.009,1461.540
56.528,55.928,3.019,3.019,33.579,27.014,1461.563
56.700,56.098,3.031,3.031,33.569,27.006,1461.604
56.976,56.371,3.035,3.035,33.565,27.004,1461.621
57.117,56.511,3.038,3.038,33.562,27.002,1461.632
57.334,56.726,3.039,3.039,33.556,26.998,1461.632
57.565,56.954,3.036,3.036,33.560,27.003,1461.629
57.748,57.135,3.034,3.034,33.561,27.004,1461.624
57.884,57.270,3.035,3.035,33.559,27.003,1461.627
58.034,57.418,3.035,3.035,33.558,27.003,1461.628
58.127,57.510,3.033,3.033,33.479,26.941,1461.519
58.246,57.628,3.024,3.024,33.452,26.921,1461.448
58.454,57.834,2.991,2.991,33.477,26.944,1461.341
58.592,57.970,2.960,2.960,33.520,26.982,1461.267
58.784,58.160,2.942,2.942,33.584,27.035,1461.276
58.959,58.333,2.941,2.941,33.611,27.058,1461.310
59.136,58.508,2.955,2.955,33.605,27.053,1461.365
59.267,58.638,2.972,2.972,33.593,27.043,1461.425
59.452,58.821,2.985,2.985,33.582,27.033,1461.469
59.588,58.955,2.992,2.992,33.578,27.031,1461.497
59.726,59.092,2.997,2.997,33.579,27.031,1461.521
59.892,59.256,2.999,2.999,33.584,27.036,1461.539
60.073,59.435,3.003,3.003,33.582,27.035,1461.557
60.280,59.640,3.007,3.007,33.582,27.035,1461.577
60.473,59.831,3.009,3.009,33.581,27.035,1461.587
60.681,60.037,3.009,3.009,33.581,27.036,1461.590
60.913,60.266,3.010,3.010,33.581,27.037,1461.598
61.196,60.546,3.008,3.008,33.583,27.040,1461.597
61.464,60.811,3.007,3.007,33.581,27.040,1461.595
61.726,61.070,3.005,3.005,33.583,27.043,1461.593
61.943,61.285,3.004,3.004,33.583,27.044,1461.592
62.186,61.525,3.002,3.002,33.578,27.041,1461.581
62.348,61.686,3.001,3.001,33.565,27.032,1461.563
62.570,61.905,2.987,2.987,33.566,27.035,1461.508
62.752,62.085,2.974,2.974,33.575,27.044,1461.466
62.962,62.293,2.968,2.968,33.580,27.050,1461.450
63.097,62.427,2.963,2.963,33.587,27.057,1461.441
63.311,62.638,2.963,2.963,33.590,27.060,1461.448
63.549,62.874,2.963,2.963,33.591,27.061,1461.453
63.736,63.059,2.964,2.964,33.594,27.065,1461.465
64.026,63.346,2.965,2.965,33.598,27.069,1461.479
64.305,63.622,2.970,2.970,33.599,27.071,1461.506
64.562,63.876,2.974,2.974,33.598,27.071,1461.526
64.808,64.119,2.977,2.977,33.599,27.072,1461.544
65.055,64.363,2.978,2.978,33.602,27.076,1461.557
65.262,64.568,2.981,2.981,33.605,27.079,1461.577
65.402,64.707,2.985,2.985,33.602,27.077,1461.592
65.622,64.924,2.988,2.988,33.599,27.075,1461.604
65.771,65.072,2.987,2.987,33.601,27.078,1461.605
65.998,65.296,2.987,2.987,33.601,27.079,1461.609
66.163,65.460,2.986,2.986,33.602,27.081,1461.608
66.409,65.703,2.986,2.986,33.602,27.082,1461.612
66.589,65.881,2.986,2.986,33.602,27.082,1461.615
66.897,66.186,2.983,2.983,33.603,27.085,1461.610
67.062,66.349,2.981,2.981,33.606,27.089,1461.608
67.300,66.584,2.981,2.981,33.608,27.091,1461.613
67.531,66.813,2.981,2.981,33.607,27.092,1461.617
67.696,66.976,2.981,2.981,33.607,27.093,1461.619
67.948,67.225,2.979,2.979,33.608,27.095,1461.616
68.133,67.408,2.978,2.978,33.609,27.096,1461.616
68.340,67.613,2.977,2.977,33.605,27.094,1461.610
68.505,67.776,2.976,2.976,33.606,27.096,1461.609
68.760,68.028,2.972,2.972,33.609,27.100,1461.600
69.009,68.275,2.970,2.970,33.611,27.103,1461.598
69.234,68.497,2.968,2.968,33.614,27.106,1461.597
69.440,68.701,2.967,2.967,33.616,27.109,1461.599
69.655,68.914,2.966,2.966,33.620,27.113,1461.603
69.882,69.138,2.969,2.969,33.619,27.113,1461.618
70.066,69.320,2.969,2.969,33.623,27.118,1461.627
70.281,69.533,2.972,2.972,33.625,27.120,1461.646
70.495,69.745,2.972,2.972,33.631,27.125,1461.657
70.750,69.997,2.976,2.976,33.654,27.144,1461.708
70.902,70.147,2.980,2.980,33.665,27.154,1461.742
71.153,70.396,2.988,2.988,33.670,27.158,1461.787
71.366,70.606,2.998,2.998,33.675,27.162,1461.840
71.623,70.861,3.006,3.006,33.676,27.164,1461.880
71.864,71.099,3.011,3.011,33.675,27.163,1461.903
72.126,71.358,3.013,3.013,33.676,27.165,1461.918
72.359,71.589,3.016,3.016,33.675,27.166,1461.934
72.559,71.786,3.017,3.017,33.677,27.167,1461.943
72.737,71.962,3.019,3.019,33.677,27.168,1461.955
72.898,72.122,3.021,3.021,33.678,27.170,1461.968
73.076,72.298,3.020,3.020,33.689,27.179,1461.980
73.183,72.404,3.023,3.023,33.693,27.183,1462.000
73.395,72.613,3.028,3.028,33.693,27.183,1462.024
73.616,72.832,3.031,3.031,33.693,27.184,1462.041
73.818,73.032,3.033,3.033,33.697,27.188,1462.058
74.024,73.236,3.036,3.036,NaN,NaN,NaN
74.254,73.463,3.037,3.037,NaN,NaN,NaN
74.397,73.605,3.038,3.038,NaN,NaN,NaN
74.443,73.650,3.028,3.028,NaN,NaN,NaN
74.396,73.604,2.996,2.996,NaN,NaN,NaN
74.274,73.483,3.009,3.009,NaN,NaN,NaN
74.101,73.312,3.019,3.019,NaN,NaN,NaN
73.849,73.062,3.024,3.024,NaN,NaN,NaN
73.597,72.813,3.028,3.028,NaN,NaN,NaN
73.375,72.594,3.031,3.031,NaN,NaN,NaN
73.251,72.471,3.033,3.033,NaN,NaN,NaN
73.037,72.259,3.034,3.034,NaN,NaN,NaN
73.011,72.234,3.032,3.032,NaN,NaN,NaN
72.675,71.901,3.029,3.029,NaN,NaN,NaN
72.418,71.647,3.026,3.026,NaN,NaN,NaN
72.134,71.366,3.023,3.023,NaN,NaN,NaN
71.915,71.149,3.021,3.021,NaN,NaN,NaN
71.609,70.847,3.019,3.019,NaN,NaN,NaN
71.315,70.556,3.013,3.013,NaN,NaN,NaN
70.930,70.175,3.006,3.006,NaN,NaN,NaN
70.607,69.856,2.997,2.997,NaN,NaN,NaN
70.281,69.533,2.988,2.988,NaN,NaN,NaN
69.930,69.186,2.981,2.981,NaN,NaN,NaN
69.572,68.832,2.974,2.974,NaN,NaN,NaN
69.223,68.486,2.968,2.968,NaN,NaN,NaN
68.762,68.030,2.966,2.966,NaN,NaN,NaN
68.274,67.548,2.965,2.965,NaN,NaN,NaN
67.873,67.151,2.968,2.968,NaN,NaN,NaN
67.434,66.717,2.971,2.971,NaN,NaN,NaN
67.071,66.358,2.974,2.974,NaN,NaN,NaN
66.694,65.985,2.973,2.973,NaN,NaN,NaN
66.357,65.651,2.975,2.975,NaN,NaN,NaN
65.962,65.261,2.977,2.977,NaN,NaN,NaN
65.514,64.818,2.979,2.979,NaN,NaN,NaN
65.084,64.392,2.978,2.978,NaN,NaN,NaN
64.608,63.921,2.974,2.974,NaN,NaN,NaN
64.214,63.532,2.969,2.969,NaN,NaN,NaN
63.760,63.082,2.965,2.965,NaN,NaN,NaN
63.330,62.657,2.960,2.960,NaN,NaN,NaN
62.889,62.221,2.954,2.954,NaN,NaN,NaN
62.436,61.773,2.957,2.957,NaN,NaN,NaN
62.045,61.386,2.968,2.968,NaN,NaN,NaN
61.648,60.993,2.977,2.977,NaN,NaN,NaN
61.306,60.655,2.985,2.985,NaN,NaN,NaN
60.849,60.203,2.990,2.990,NaN,NaN,NaN
60.540,59.897,2.994,2.994,NaN,NaN,NaN
60.144,59.505,2.997,2.997,NaN,NaN,NaN
59.725,59.091,2.994,2.994,NaN,NaN,NaN
59.353,58.723,2.987,2.987,NaN,NaN,NaN
58.952,58.326,2.965,2.965,NaN,NaN,NaN
58.603,57.981,2.943,2.943,NaN,NaN,NaN
58.195,57.577,2.936,2.936,NaN,NaN,NaN
57.736,57.123,2.957,2.957,NaN,NaN,NaN
57.261,56.653,2.985,2.985,NaN,NaN,NaN
56.832,56.229,3.003,3.003,NaN,NaN,NaN
56.382,55.784,3.009,3.009,NaN,NaN,NaN
55.923,55.330,3.002,3.002,NaN,NaN,NaN
55.506,54.917,3.015,3.015,NaN,NaN,NaN
55.027,54.443,3.037,3.037,NaN,NaN,NaN
54.595,54.016,3.046,3.046,NaN,NaN,NaN
54.177,53.603,3.048,3.048,NaN,NaN,NaN
53.774,53.204,3.038,3.038,NaN,NaN,NaN
53.338,52.773,3.020,3.020,NaN,NaN,NaN
52.975,52.413,3.014,3.014,NaN,NaN,NaN
52.547,51.990,3.027,3.027,NaN,NaN,NaN
52.195,51.642,3.060,3.060,NaN,NaN,NaN
51.818,51.269,3.097,3.097,NaN,NaN,NaN
51.478,50.932,3.138,3.138,NaN,NaN,NaN
51.125,50.583,3.182,3.182,NaN,NaN,NaN
50.723,50.186,3.203,3.203,NaN,NaN,NaN
50.343,49.810,3.195,3.195,NaN,NaN,NaN
49.904,49.375,3.188,3.188,NaN,NaN,NaN
49.510,48.986,3.205,3.205,NaN,NaN,NaN
49.072,48.552,3.228,3.228,NaN,NaN,NaN
48.680,48.164,3.253,3.253,NaN,NaN,NaN
48.317,47.805,3.268,3.268,NaN,NaN,NaN
47.908,47.401,3.285,3.285,NaN,NaN,NaN
47.546,47.043,3.324,3.324,NaN,NaN,NaN
47.108,46.609,3.367,3.367,NaN,NaN,NaN
46.702,46.208,3.401,3.401,NaN,NaN,NaN
46.274,45.784,3.425,3.425,NaN,NaN,NaN
45.870,45.385,3.447,3.447,NaN,NaN,NaN
45.456,44.975,3.460,3.460,NaN,NaN,NaN
45.011,44.535,3.470,3.470,NaN,NaN,NaN
44.661,44.188,3.476,3.476,NaN,NaN,NaN
44.215,43.747,3.481,3.481,NaN,NaN,NaN
43.857,43.393,3.510,3.510,NaN,NaN,NaN
43.436,42.977,3.534,3.534,NaN,NaN,NaN
43.049,42.594,3.557,3.557,NaN,NaN,NaN
42.650,42.199,3.583,3.583,NaN,NaN,NaN
42.234,41.787,3.603,3.603,NaN,NaN,NaN
41.911,41.468,3.612,3.612,NaN,NaN,NaN
41.492,41.053,3.616,3.616,NaN,NaN,NaN
41.107,40.672,3.617,3.617,NaN,NaN,NaN
40.752,40.321,3.617,3.617,NaN,NaN,NaN
40.392,39.965,3.619,3.619,NaN,NaN,NaN
39.996,39.573,3.623,3.623,33.458,26.784,1463.704
39.632,39.213,3.626,3.626,33.455,26.780,1463.707
39.273,38.858,3.626,3.626,33.455,26.778,1463.701
38.879,38.468,3.630,3.630,33.453,26.774,1463.708
38.535,38.128,3.634,3.634,33.457,26.775,1463.725
38.115,37.712,3.639,3.639,33.458,26.774,1463.741
37.751,37.352,3.644,3.644,33.457,26.770,1463.754
37.382,36.987,3.647,3.647,33.458,26.769,1463.761
37.060,36.669,3.656,3.656,33.451,26.761,1463.786
36.658,36.271,3.662,3.662,33.449,26.757,1463.801
36.313,35.930,3.664,3.664,33.449,26.755,1463.805
35.923,35.544,3.666,3.666,33.450,26.754,1463.807
35.529,35.154,3.667,3.667,33.450,26.752,1463.806
35.185,34.814,3.670,3.670,33.442,26.744,1463.803
34.760,34.393,3.666,3.666,33.434,26.736,1463.768
34.432,34.069,3.656,3.656,33.430,26.732,1463.715
33.967,33.608,3.646,3.646,33.427,26.729,1463.662
33.505,33.151,3.639,3.639,33.428,26.728,1463.627
