Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/07/23 14:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.430,2.430,30.015,23.951,1453.454
0.150,0.148,1.985,1.985,30.322,24.228,1451.895
0.230,0.228,1.943,1.943,30.387,24.282,1451.792
0.320,0.317,1.929,1.929,30.406,24.299,1451.759
0.230,0.228,1.921,1.921,30.414,24.305,1451.732
0.220,0.218,1.920,1.920,30.412,24.304,1451.725
0.180,0.178,1.918,1.918,30.406,24.299,1451.706
0.860,0.851,1.908,1.908,30.503,24.381,1451.799
1.870,1.850,1.869,1.869,30.788,24.616,1452.020
2.870,2.840,1.850,1.850,30.848,24.670,1452.027
3.980,3.938,1.830,1.830,30.915,24.730,1452.046
4.990,4.938,1.815,1.815,31.024,24.823,1452.136
5.970,5.907,1.822,1.822,31.209,24.976,1452.427
7.050,6.976,1.880,1.880,31.465,25.182,1453.037
8.210,8.124,1.900,1.900,31.685,25.362,1453.436
9.010,8.915,1.907,1.907,31.777,25.440,1453.598
9.970,9.865,1.924,1.924,31.852,25.503,1453.790
10.890,10.776,1.992,1.993,31.967,25.594,1454.256
11.420,11.300,2.070,2.070,32.010,25.625,1454.662
12.360,12.230,2.032,2.032,32.260,25.833,1454.837
13.070,12.933,1.833,1.833,32.828,26.305,1454.718
13.650,13.507,1.849,1.849,32.981,26.430,1454.998
14.600,14.447,1.966,1.966,33.139,26.553,1455.736
15.080,14.922,2.001,2.001,33.249,26.640,1456.043
15.960,15.792,2.091,2.091,33.352,26.720,1456.587
16.730,16.554,2.511,2.511,33.434,26.756,1458.536
17.310,17.128,2.714,2.714,33.443,26.748,1459.438
17.970,17.781,2.722,2.722,33.489,26.788,1459.540
18.520,18.325,2.708,2.708,33.503,26.802,1459.509
19.000,18.800,2.765,2.765,33.535,26.825,1459.804
19.640,19.433,2.835,2.835,33.566,26.847,1460.157
20.170,19.958,2.850,2.850,33.570,26.851,1460.233
20.640,20.423,2.850,2.850,33.581,26.862,1460.255
21.390,21.165,2.852,2.852,33.606,26.886,1460.309
21.670,21.442,2.853,2.853,33.612,26.892,1460.326
22.290,22.055,2.791,2.791,33.619,26.906,1460.079
22.800,22.560,2.761,2.761,33.642,26.929,1459.988
23.420,23.173,2.717,2.717,33.667,26.955,1459.842
24.110,23.856,2.740,2.740,33.700,26.983,1459.995
24.800,24.539,2.766,2.766,33.687,26.974,1460.101
25.710,25.439,2.765,2.765,33.692,26.983,1460.118
26.140,25.865,2.740,2.740,33.700,26.993,1460.028
26.640,26.359,2.712,2.712,33.709,27.005,1459.928
27.380,27.091,2.668,2.668,33.681,26.990,1459.712
28.230,27.932,2.535,2.535,33.644,26.976,1459.105
29.030,28.724,2.402,2.402,33.679,27.018,1458.585
29.760,29.446,2.326,2.326,33.701,27.046,1458.293
30.460,30.139,2.306,2.306,33.722,27.067,1458.246
31.400,31.069,2.375,2.375,33.765,27.100,1458.619
31.740,31.405,2.402,2.402,33.729,27.071,1458.695
32.260,31.920,2.400,2.400,33.728,27.073,1458.693
33.300,32.949,2.432,2.432,33.824,27.151,1458.974
33.960,33.602,2.572,2.572,33.993,27.278,1459.810
34.590,34.225,2.735,2.735,33.942,27.226,1460.459
35.220,34.848,2.859,2.859,33.831,27.130,1460.859
35.660,35.283,2.884,2.884,33.816,27.117,1460.952
36.300,35.917,2.896,2.896,33.819,27.122,1461.021
36.880,36.490,2.906,2.906,33.814,27.120,1461.063
37.550,37.153,2.904,2.904,33.805,27.116,1461.054
38.160,37.757,2.894,2.894,33.815,27.127,1461.036
38.740,38.331,2.889,2.889,33.817,27.133,1461.027
39.510,39.092,2.879,2.879,33.770,27.100,1460.934
40.180,39.755,2.830,2.830,33.819,27.146,1460.799
40.680,40.250,2.823,2.823,33.842,27.167,1460.806
41.570,41.130,2.836,2.836,33.846,27.173,1460.883
42.200,41.754,2.852,2.852,33.841,27.171,1460.954
42.830,42.377,2.857,2.857,33.838,27.171,1460.982
43.670,43.208,2.859,2.859,33.840,27.177,1461.008
44.270,43.802,2.864,2.864,33.850,27.187,1461.053
45.030,44.554,2.879,2.879,33.860,27.197,1461.140
45.750,45.266,2.873,2.872,33.836,27.182,1461.094
46.310,45.820,2.849,2.849,33.843,27.192,1461.011
46.900,46.404,2.837,2.837,33.854,27.205,1460.985
47.440,46.938,2.834,2.834,33.858,27.211,1460.986
47.830,47.324,2.830,2.830,33.858,27.213,1460.975
48.540,48.026,2.814,2.814,33.840,27.203,1460.892
49.220,48.699,2.799,2.799,33.857,27.222,1460.863
49.750,49.223,2.803,2.803,33.863,27.228,1460.896
50.250,49.718,2.811,2.810,33.867,27.233,1460.941
50.630,50.094,2.816,2.816,33.861,27.230,1460.962
51.460,50.915,2.819,2.819,33.856,27.230,1460.983
52.120,51.568,2.813,2.813,33.849,27.227,1460.957
52.740,52.181,2.797,2.797,33.847,27.230,1460.898
53.100,52.537,2.788,2.788,33.862,27.245,1460.884
53.910,53.338,2.758,2.758,33.842,27.235,1460.742
54.310,53.734,2.727,2.727,33.866,27.259,1460.646
55.080,54.496,2.705,2.705,33.854,27.255,1460.550
55.680,55.089,2.677,2.677,33.859,27.264,1460.445
56.290,55.693,2.644,2.644,33.880,27.287,1460.340
56.970,56.366,2.610,2.610,33.878,27.291,1460.201
57.660,57.048,2.576,2.576,33.862,27.285,1460.044
58.190,57.572,2.548,2.548,33.884,27.307,1459.960
58.970,58.344,2.544,2.544,33.876,27.304,1459.944
59.510,58.878,2.544,2.544,33.880,27.311,1459.959
60.390,59.749,2.544,2.544,33.879,27.313,1459.971
60.980,60.332,2.546,2.546,33.883,27.320,1459.996
61.700,61.045,2.548,2.548,33.876,27.317,1460.007
62.320,61.658,2.547,2.547,33.885,27.327,1460.025
62.410,61.747,2.545,2.545,33.885,27.328,1460.017
62.440,61.777,2.546,2.546,33.895,27.336,1460.035
62.450,61.787,2.546,2.546,33.905,27.344,1460.048
62.460,61.796,2.548,2.548,33.904,27.343,1460.056
61.730,61.074,2.546,2.546,33.873,27.315,1459.995
59.310,58.680,2.542,2.542,33.872,27.303,1459.935
56.560,55.960,2.577,2.577,33.905,27.313,1460.086
54.260,53.685,2.658,2.657,33.861,27.261,1460.340
51.740,51.192,2.775,2.775,33.904,27.273,1460.863
49.320,48.798,2.804,2.804,33.858,27.222,1460.888
47.010,46.512,2.807,2.807,33.871,27.221,1460.880
44.390,43.920,2.863,2.863,33.871,27.204,1461.077
41.880,41.437,2.853,2.853,33.830,27.161,1460.940
39.330,38.914,2.835,2.835,33.811,27.135,1460.798
36.710,36.322,2.896,2.896,33.831,27.134,1461.043
34.200,33.839,2.881,2.881,33.782,27.084,1460.871
31.670,31.336,2.531,2.531,33.686,27.026,1459.198
29.470,29.159,2.311,2.311,33.702,27.046,1458.226
27.690,27.398,2.368,2.368,33.716,27.044,1458.463
25.830,25.558,2.676,2.676,33.769,27.052,1459.837
23.650,23.401,2.744,2.744,33.624,26.920,1459.906
22.070,21.838,2.758,2.758,33.625,26.912,1459.940
20.450,20.235,2.837,2.837,33.580,26.862,1460.198
18.770,18.573,2.852,2.852,33.511,26.798,1460.143
17.110,16.930,2.755,2.755,33.452,26.752,1459.621
15.340,15.179,2.279,2.279,33.053,26.463,1457.007
13.720,13.576,1.955,1.955,32.890,26.350,1455.349
11.770,11.646,2.036,2.036,32.383,25.928,1455.007
10.120,10.014,1.986,1.986,31.799,25.456,1453.995
7.880,7.797,1.913,1.913,31.558,25.258,1453.320
5.570,5.512,1.833,1.833,31.061,24.855,1452.277
3.330,3.295,1.824,1.824,30.934,24.743,1452.032
1.090,1.079,1.850,1.850,30.619,24.479,1451.699
