Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,2.291,2.291,29.947,23.907,1452.755
0.212,0.210,2.213,2.213,30.021,23.972,1452.509
0.289,0.286,2.145,2.145,30.168,24.094,1452.402
0.432,0.427,2.141,2.141,30.829,24.624,1453.251
0.581,0.575,2.172,2.172,30.976,24.740,1453.583
0.598,0.592,2.212,2.212,30.871,24.653,1453.621
0.685,0.678,2.292,2.292,30.900,24.671,1454.012
0.665,0.658,2.315,2.315,30.874,24.649,1454.079
0.806,0.798,2.318,2.318,30.899,24.669,1454.127
0.809,0.801,2.314,2.314,31.068,24.804,1454.330
0.914,0.904,2.322,2.322,31.218,24.924,1454.563
1.060,1.049,2.338,2.338,31.216,24.922,1454.633
1.261,1.248,2.324,2.324,31.318,25.006,1454.708
1.460,1.445,2.278,2.278,31.489,25.147,1454.733
1.656,1.639,2.266,2.266,31.604,25.241,1454.834
1.809,1.790,2.275,2.275,31.647,25.275,1454.932
1.958,1.937,2.284,2.284,31.594,25.232,1454.904
2.139,2.117,2.276,2.276,31.599,25.238,1454.879
2.323,2.299,2.227,2.227,32.001,25.564,1455.192
2.523,2.497,2.216,2.216,32.142,25.678,1455.332
2.701,2.673,2.288,2.288,32.171,25.697,1455.688
2.882,2.852,2.353,2.353,32.192,25.710,1456.002
3.069,3.037,2.406,2.406,32.152,25.675,1456.184
3.252,3.218,2.442,2.442,32.141,25.664,1456.330
3.408,3.372,2.464,2.464,32.157,25.676,1456.449
3.601,3.563,2.480,2.480,32.158,25.676,1456.523
3.767,3.728,2.491,2.491,32.203,25.712,1456.633
3.920,3.879,2.503,2.503,32.224,25.729,1456.715
4.075,4.032,2.519,2.519,32.222,25.726,1456.784
4.278,4.233,2.534,2.534,32.214,25.720,1456.842
4.435,4.389,2.544,2.544,32.212,25.718,1456.886
4.686,4.637,2.548,2.548,32.227,25.732,1456.928
4.853,4.802,2.553,2.553,32.241,25.743,1456.969
5.029,4.976,2.558,2.558,32.272,25.768,1457.035
5.187,5.133,2.568,2.568,32.276,25.771,1457.085
5.375,5.319,2.583,2.583,32.262,25.759,1457.135
5.477,5.420,2.596,2.596,32.255,25.753,1457.184
5.676,5.616,2.605,2.605,32.258,25.756,1457.230
5.857,5.796,2.612,2.612,32.281,25.775,1457.294
6.022,5.959,2.620,2.620,32.285,25.778,1457.337
6.156,6.091,2.628,2.628,32.286,25.779,1457.374
6.359,6.292,2.633,2.633,32.367,25.844,1457.506
6.514,6.446,2.641,2.641,32.431,25.896,1457.627
6.639,6.569,2.657,2.657,32.444,25.905,1457.715
6.757,6.686,2.677,2.677,32.479,25.932,1457.849
6.945,6.872,2.708,2.708,32.509,25.954,1458.024
7.098,7.024,2.740,2.740,32.521,25.962,1458.182
7.308,7.231,2.781,2.781,32.463,25.913,1458.286
7.442,7.364,2.807,2.807,32.429,25.884,1458.356
7.607,7.527,2.813,2.813,32.429,25.885,1458.385
7.822,7.740,2.813,2.813,32.428,25.885,1458.387
7.967,7.883,2.815,2.815,32.428,25.885,1458.398
8.087,8.002,2.812,2.812,32.445,25.900,1458.410
8.262,8.175,2.807,2.807,32.435,25.893,1458.377
8.435,8.346,2.801,2.801,32.377,25.848,1458.279
8.603,8.513,2.787,2.787,32.438,25.898,1458.300
8.835,8.742,2.764,2.764,32.431,25.897,1458.197
9.015,8.920,2.758,2.758,32.442,25.907,1458.188
9.201,9.104,2.751,2.751,32.438,25.905,1458.155
9.445,9.346,2.743,2.743,32.399,25.875,1458.073
9.604,9.503,2.731,2.731,32.112,25.648,1457.650
9.708,9.606,2.682,2.682,31.978,25.545,1457.265
9.925,9.821,2.510,2.510,32.112,25.667,1456.697
10.178,10.071,2.341,2.341,32.281,25.817,1456.185
10.416,10.307,2.241,2.241,32.374,25.900,1455.874
10.623,10.511,2.194,2.194,32.420,25.941,1455.730
10.772,10.659,2.173,2.173,32.441,25.960,1455.669
10.923,10.808,2.161,2.161,32.483,25.995,1455.674
11.106,10.989,2.155,2.155,32.530,26.034,1455.712
11.305,11.186,2.158,2.158,32.554,26.054,1455.760
11.506,11.385,2.170,2.170,32.552,26.052,1455.812
11.723,11.600,2.183,2.183,32.558,26.057,1455.881
11.926,11.801,2.194,2.194,32.574,26.070,1455.953
12.110,11.983,2.206,2.206,32.584,26.078,1456.022
12.319,12.190,2.221,2.221,32.577,26.072,1456.082
12.519,12.388,2.234,2.234,32.609,26.098,1456.185
12.718,12.584,2.246,2.246,32.615,26.103,1456.248
12.890,12.755,2.265,2.265,32.633,26.117,1456.357
13.049,12.912,2.281,2.281,32.633,26.116,1456.429
13.240,13.101,2.298,2.298,32.626,26.110,1456.498
13.416,13.275,2.314,2.314,32.627,26.110,1456.572
13.594,13.451,2.327,2.327,32.628,26.111,1456.633
13.790,13.645,2.339,2.339,32.617,26.102,1456.674
14.015,13.868,2.351,2.351,32.616,26.102,1456.729
14.207,14.058,2.357,2.357,32.624,26.109,1456.769
14.385,14.234,2.363,2.363,32.626,26.110,1456.800
14.616,14.462,2.372,2.372,32.638,26.121,1456.859
14.847,14.691,2.380,2.380,32.655,26.134,1456.919
15.039,14.881,2.392,2.392,32.647,26.128,1456.965
15.184,15.024,2.402,2.402,32.641,26.123,1457.002
15.352,15.191,2.409,2.409,32.633,26.117,1457.026
15.552,15.389,2.415,2.415,32.626,26.112,1457.046
15.764,15.598,2.416,2.416,32.640,26.124,1457.071
15.952,15.784,2.420,2.420,32.676,26.153,1457.139
16.168,15.998,2.431,2.431,32.686,26.161,1457.203
16.400,16.228,2.447,2.447,32.674,26.152,1457.262
16.577,16.403,2.461,2.461,32.663,26.143,1457.311
16.794,16.617,2.470,2.470,32.659,26.140,1457.348
16.982,16.803,2.475,2.475,32.667,26.147,1457.384
17.167,16.986,2.480,2.480,32.688,26.164,1457.436
17.386,17.203,2.489,2.489,32.701,26.174,1457.495
17.607,17.422,2.503,2.503,32.699,26.172,1457.557
17.839,17.651,2.520,2.520,32.704,26.177,1457.642
18.071,17.881,2.533,2.533,32.706,26.178,1457.704
18.258,18.066,2.547,2.547,32.760,26.221,1457.839
18.439,18.245,2.568,2.568,32.751,26.213,1457.920
18.596,18.400,2.590,2.590,32.722,26.189,1457.981
18.714,18.517,2.608,2.608,32.702,26.172,1458.035
18.888,18.689,2.615,2.615,32.691,26.164,1458.054
19.094,18.893,2.617,2.617,32.683,26.158,1458.055
19.253,19.050,2.616,2.616,32.663,26.143,1458.027
19.457,19.252,2.609,2.609,32.646,26.130,1457.978
19.643,19.436,2.595,2.595,32.634,26.123,1457.905
19.791,19.583,2.579,2.579,32.642,26.131,1457.848
19.983,19.773,2.559,2.559,32.664,26.152,1457.794
20.166,19.954,2.546,2.546,32.683,26.168,1457.764
20.357,20.143,2.538,2.538,32.702,26.185,1457.758
20.555,20.339,2.536,2.536,32.710,26.193,1457.763
20.758,20.540,2.540,2.540,32.709,26.193,1457.783
20.920,20.700,2.543,2.543,32.709,26.193,1457.797
21.159,20.936,2.545,2.545,32.709,26.194,1457.810
21.386,21.161,2.548,2.548,32.717,26.201,1457.837
21.558,21.331,2.551,2.551,32.720,26.204,1457.857
21.777,21.548,2.555,2.555,32.724,26.208,1457.884
21.977,21.746,2.559,2.559,32.725,26.210,1457.905
22.181,21.948,2.565,2.565,32.730,26.214,1457.941
22.391,22.155,2.571,2.571,32.742,26.224,1457.986
22.554,22.317,2.578,2.578,32.763,26.241,1458.046
22.725,22.486,2.585,2.585,32.765,26.243,1458.083
22.857,22.616,2.597,2.597,32.758,26.237,1458.127
22.982,22.740,2.605,2.605,32.754,26.234,1458.160
23.151,22.907,2.611,2.611,32.753,26.233,1458.187
23.332,23.086,2.617,2.617,32.751,26.232,1458.212
23.490,23.243,2.624,2.624,32.746,26.228,1458.239
23.657,23.408,2.627,2.627,32.743,26.226,1458.251
23.838,23.587,2.630,2.630,32.741,26.225,1458.264
23.988,23.735,2.631,2.631,32.740,26.225,1458.269
24.165,23.911,2.632,2.632,32.737,26.224,1458.273
24.311,24.055,2.632,2.632,32.733,26.221,1458.271
24.465,24.207,2.631,2.631,32.734,26.223,1458.270
24.662,24.402,2.628,2.628,32.740,26.229,1458.268
24.863,24.601,2.628,2.628,32.746,26.234,1458.279
25.050,24.786,2.632,2.632,32.748,26.236,1458.302
25.305,25.038,2.639,2.639,32.750,26.239,1458.339
25.513,25.244,2.644,2.644,32.750,26.239,1458.364
25.725,25.454,2.647,2.647,32.749,26.239,1458.379
25.930,25.657,2.649,2.649,32.763,26.251,1458.409
26.091,25.816,2.655,2.655,32.790,26.273,1458.473
26.320,26.043,2.677,2.677,32.793,26.275,1458.576
26.503,26.224,2.699,2.699,32.779,26.262,1458.656
26.696,26.415,2.714,2.714,32.774,26.259,1458.718
26.907,26.623,2.724,2.724,32.775,26.259,1458.765
27.113,26.827,2.734,2.734,32.795,26.276,1458.838
27.350,27.062,2.766,2.766,32.798,26.276,1458.984
27.554,27.264,2.798,2.798,32.793,26.270,1459.119
27.756,27.463,2.823,2.823,32.786,26.263,1459.220
27.934,27.640,2.837,2.837,32.780,26.258,1459.276
28.146,27.849,2.848,2.848,32.790,26.267,1459.341
28.416,28.116,2.856,2.856,32.785,26.263,1459.372
28.598,28.297,2.857,2.857,32.791,26.268,1459.387
28.806,28.502,2.862,2.862,32.823,26.295,1459.454
29.012,28.706,2.882,2.882,32.826,26.296,1459.547
29.239,28.931,2.910,2.910,32.832,26.300,1459.680
29.491,29.180,2.934,2.934,32.829,26.296,1459.782
29.723,29.410,2.959,2.959,32.832,26.298,1459.898
29.905,29.590,2.977,2.977,32.820,26.287,1459.962
30.114,29.796,2.987,2.987,32.819,26.287,1460.008
30.342,30.022,2.997,2.997,32.827,26.293,1460.064
30.562,30.240,3.009,3.009,32.840,26.304,1460.137
30.788,30.463,3.025,3.025,32.835,26.299,1460.202
30.961,30.634,3.036,3.036,32.840,26.304,1460.259
31.132,30.804,3.047,3.047,32.864,26.322,1460.340
31.401,31.070,3.069,3.069,32.873,26.329,1460.450
31.594,31.261,3.090,3.090,32.856,26.315,1460.522
31.772,31.437,3.103,3.103,32.842,26.303,1460.561
31.902,31.565,3.109,3.109,32.759,26.237,1460.482
32.068,31.730,3.084,3.084,32.741,26.226,1460.354
32.299,31.958,3.019,3.019,32.761,26.248,1460.105
32.533,32.190,2.966,2.966,32.775,26.265,1459.899
32.766,32.420,2.923,2.923,32.771,26.267,1459.713
32.930,32.582,2.895,2.895,32.800,26.293,1459.633
33.067,32.718,2.878,2.878,32.824,26.314,1459.594
33.255,32.904,2.877,2.877,32.838,26.327,1459.611
33.466,33.113,2.884,2.884,32.845,26.332,1459.653
33.669,33.314,2.898,2.898,32.842,26.330,1459.713
33.882,33.524,2.910,2.910,32.843,26.331,1459.770
34.060,33.700,2.921,2.921,32.842,26.329,1459.818
34.338,33.976,2.929,2.929,32.836,26.325,1459.849
34.535,34.170,2.934,2.934,32.836,26.325,1459.873
34.808,34.441,2.940,2.940,32.849,26.337,1459.921
34.995,34.626,2.950,2.950,32.889,26.369,1460.020
35.209,34.837,2.990,2.990,32.914,26.386,1460.227
35.420,35.046,3.060,3.060,32.916,26.383,1460.534
35.613,35.237,3.120,3.120,32.913,26.376,1460.789
35.848,35.469,3.159,3.159,32.896,26.360,1460.938
36.026,35.646,3.186,3.186,32.880,26.345,1461.035
36.290,35.907,3.200,3.200,32.881,26.346,1461.100
36.507,36.121,3.207,3.207,32.871,26.339,1461.121
36.716,36.328,3.207,3.207,32.870,26.339,1461.123
36.912,36.522,3.206,3.206,32.871,26.341,1461.123
37.064,36.673,3.204,3.204,32.878,26.347,1461.126
37.351,36.956,3.206,3.206,32.872,26.344,1461.131
37.566,37.169,3.205,3.205,32.868,26.342,1461.126
37.795,37.396,3.200,3.200,32.870,26.345,1461.111
37.985,37.584,3.195,3.195,32.872,26.348,1461.095
38.198,37.794,3.191,3.191,32.876,26.352,1461.086
38.408,38.002,3.191,3.191,32.876,26.353,1461.090
38.617,38.209,3.191,3.191,32.876,26.354,1461.093
38.830,38.420,3.191,3.191,32.875,26.355,1461.096
39.065,38.652,3.190,3.190,32.881,26.360,1461.103
39.303,38.888,3.190,3.190,32.880,26.361,1461.105
39.471,39.054,3.191,3.191,32.880,26.361,1461.112
39.676,39.257,3.191,3.191,32.882,26.364,1461.119
39.917,39.495,3.193,3.193,32.882,26.365,1461.132
40.173,39.748,3.197,3.197,32.882,26.366,1461.152
40.370,39.943,3.196,3.196,32.883,26.367,1461.152
40.555,40.126,3.198,3.198,32.881,26.366,1461.161
40.740,40.309,3.199,3.199,32.877,26.364,1461.164
40.983,40.550,3.195,3.195,32.879,26.367,1461.153
41.197,40.761,3.192,3.192,32.880,26.370,1461.145
41.407,40.969,3.189,3.189,32.886,26.375,1461.143
41.593,41.153,3.189,3.189,32.890,26.380,1461.152
41.815,41.373,3.193,3.193,32.895,26.384,1461.178
42.062,41.617,3.202,3.202,32.890,26.381,1461.215
42.252,41.805,3.208,3.208,32.889,26.380,1461.242
42.473,42.024,3.212,3.212,32.892,26.383,1461.267
42.742,42.290,3.213,3.213,32.888,26.381,1461.271
42.993,42.538,3.208,3.208,32.888,26.383,1461.254
43.238,42.781,3.204,3.204,32.896,26.391,1461.250
43.461,43.001,3.206,3.206,32.902,26.397,1461.271
43.665,43.203,3.212,3.212,32.899,26.394,1461.295
43.901,43.437,3.217,3.217,32.891,26.389,1461.310
44.108,43.641,3.215,3.215,32.889,26.388,1461.303
44.370,43.901,3.210,3.210,32.886,26.387,1461.281
44.588,44.116,3.198,3.198,32.895,26.397,1461.246
44.804,44.330,3.192,3.192,32.905,26.406,1461.236
44.998,44.522,3.191,3.191,32.918,26.418,1461.252
45.190,44.712,3.197,3.197,32.925,26.424,1461.290
45.361,44.881,3.209,3.209,32.918,26.417,1461.334
45.551,45.069,3.217,3.217,32.912,26.413,1461.364
45.766,45.282,3.218,3.218,32.912,26.414,1461.372
45.975,45.488,3.215,3.215,32.915,26.417,1461.366
46.212,45.723,3.213,3.213,32.915,26.419,1461.362
46.454,45.962,3.211,3.211,32.916,26.421,1461.359
46.736,46.241,3.208,3.208,32.918,26.424,1461.353
46.966,46.469,3.207,3.207,32.919,26.426,1461.353
47.183,46.683,3.205,3.205,32.921,26.429,1461.351
47.468,46.965,3.204,3.204,32.922,26.431,1461.352
47.717,47.212,3.204,3.204,32.921,26.432,1461.356
47.912,47.405,3.204,3.204,32.920,26.432,1461.358
48.167,47.657,3.202,3.202,32.926,26.438,1461.360
48.322,47.810,3.202,3.202,32.928,26.440,1461.366
48.536,48.022,3.205,3.205,32.931,26.443,1461.386
48.743,48.227,3.206,3.206,32.936,26.448,1461.400
48.942,48.424,3.210,3.210,32.939,26.451,1461.424
49.203,48.682,3.215,3.215,32.942,26.454,1461.454
49.481,48.957,3.221,3.221,32.949,26.461,1461.493
49.731,49.204,3.225,3.225,32.947,26.460,1461.512
50.006,49.476,3.227,3.227,32.946,26.460,1461.524
50.187,49.655,3.230,3.230,32.942,26.457,1461.534
50.367,49.833,3.229,3.229,32.945,26.461,1461.537
50.602,50.066,3.229,3.229,32.949,26.465,1461.545
50.867,50.328,3.230,3.230,32.950,26.467,1461.556
51.070,50.529,3.232,3.232,32.949,26.467,1461.566
51.300,50.756,3.233,3.233,32.951,26.470,1461.577
51.563,51.017,3.234,3.234,32.952,26.471,1461.586
51.783,51.234,3.233,3.233,32.955,26.475,1461.590
52.009,51.458,3.235,3.235,32.954,26.475,1461.601
52.246,51.692,3.235,3.235,NaN,NaN,NaN
52.478,51.922,3.237,3.237,NaN,NaN,NaN
52.639,52.081,3.236,3.236,NaN,NaN,NaN
52.722,52.163,3.223,3.223,NaN,NaN,NaN
52.784,52.224,NaN,NaN,NaN,NaN,NaN
52.758,52.199,NaN,NaN,NaN,NaN,NaN
52.589,52.032,NaN,NaN,NaN,NaN,NaN
52.572,52.015,NaN,NaN,NaN,NaN,NaN
52.246,51.692,NaN,NaN,NaN,NaN,NaN
51.997,51.446,NaN,NaN,NaN,NaN,NaN
51.739,51.191,NaN,NaN,NaN,NaN,NaN
51.442,50.897,NaN,NaN,NaN,NaN,NaN
51.162,50.620,NaN,NaN,NaN,NaN,NaN
50.882,50.343,NaN,NaN,NaN,NaN,NaN
50.614,50.078,NaN,NaN,NaN,NaN,NaN
50.369,49.835,NaN,NaN,NaN,NaN,NaN
50.050,49.520,NaN,NaN,NaN,NaN,NaN
49.753,49.226,NaN,NaN,NaN,NaN,NaN
49.432,48.908,NaN,NaN,NaN,NaN,NaN
49.105,48.585,NaN,NaN,NaN,NaN,NaN
48.772,48.255,NaN,NaN,NaN,NaN,NaN
48.474,47.961,NaN,NaN,NaN,NaN,NaN
48.124,47.614,NaN,NaN,NaN,NaN,NaN
47.779,47.273,NaN,NaN,NaN,NaN,NaN
47.444,46.942,NaN,NaN,NaN,NaN,NaN
47.018,46.520,NaN,NaN,NaN,NaN,NaN
46.630,46.136,NaN,NaN,NaN,NaN,NaN
46.283,45.793,NaN,NaN,NaN,NaN,NaN
45.883,45.397,NaN,NaN,NaN,NaN,NaN
45.488,45.007,NaN,NaN,NaN,NaN,NaN
45.083,44.606,NaN,NaN,NaN,NaN,NaN
44.688,44.215,3.216,3.216,NaN,NaN,NaN
44.244,43.776,3.216,3.216,NaN,NaN,NaN
43.874,43.410,3.217,3.217,NaN,NaN,NaN
43.526,43.066,3.217,3.217,NaN,NaN,NaN
43.136,42.680,3.218,3.218,NaN,NaN,NaN
42.831,42.378,3.217,3.217,NaN,NaN,NaN
42.497,42.048,3.219,3.219,NaN,NaN,NaN
42.169,41.723,3.219,3.219,NaN,NaN,NaN
41.867,41.424,3.217,3.217,NaN,NaN,NaN
41.454,41.016,3.216,3.216,NaN,NaN,NaN
41.094,40.660,3.213,3.213,NaN,NaN,NaN
40.701,40.271,3.205,3.205,NaN,NaN,NaN
40.308,39.882,3.200,3.200,NaN,NaN,NaN
39.970,39.548,3.200,3.200,NaN,NaN,NaN
39.535,39.117,3.202,3.202,NaN,NaN,NaN
39.135,38.721,3.203,3.203,NaN,NaN,NaN
38.707,38.298,3.206,3.206,NaN,NaN,NaN
38.298,37.893,3.207,3.207,NaN,NaN,NaN
37.863,37.463,3.208,3.208,NaN,NaN,NaN
37.454,37.058,3.210,3.210,NaN,NaN,NaN
37.131,36.739,3.215,3.215,NaN,NaN,NaN
36.732,36.344,3.221,3.221,NaN,NaN,NaN
36.376,35.992,3.222,3.222,NaN,NaN,NaN
36.062,35.681,3.221,3.221,NaN,NaN,NaN
35.690,35.313,3.212,3.212,NaN,NaN,NaN
35.341,34.968,3.192,3.192,NaN,NaN,NaN
35.038,34.668,3.160,3.160,NaN,NaN,NaN
34.665,34.299,3.119,3.119,NaN,NaN,NaN
34.326,33.964,3.068,3.068,NaN,NaN,NaN
33.956,33.598,3.018,3.018,NaN,NaN,NaN
33.579,33.225,2.987,2.987,NaN,NaN,NaN
33.274,32.923,2.960,2.960,NaN,NaN,NaN
32.936,32.588,2.940,2.940,NaN,NaN,NaN
32.593,32.249,2.936,2.936,NaN,NaN,NaN
32.253,31.913,2.941,2.941,NaN,NaN,NaN
31.922,31.585,2.961,2.961,NaN,NaN,NaN
31.610,31.277,3.004,3.004,NaN,NaN,NaN
31.289,30.959,3.048,3.048,NaN,NaN,NaN
30.965,30.638,3.072,3.072,NaN,NaN,NaN
30.617,30.294,3.078,3.078,NaN,NaN,NaN
30.282,29.963,3.074,3.074,NaN,NaN,NaN
29.977,29.661,3.065,3.065,NaN,NaN,NaN
29.663,29.350,3.049,3.049,NaN,NaN,NaN
29.378,29.068,3.022,3.022,NaN,NaN,NaN
29.095,28.788,2.985,2.985,NaN,NaN,NaN
28.770,28.467,2.950,2.950,NaN,NaN,NaN
28.453,28.153,2.929,2.929,NaN,NaN,NaN
28.176,27.879,2.910,2.910,NaN,NaN,NaN
27.789,27.496,2.898,2.898,NaN,NaN,NaN
27.510,27.220,2.878,2.878,NaN,NaN,NaN
27.205,26.918,2.850,2.850,NaN,NaN,NaN
26.832,26.549,2.811,2.811,NaN,NaN,NaN
26.563,26.283,2.785,2.785,NaN,NaN,NaN
26.306,26.029,2.754,2.754,NaN,NaN,NaN
25.992,25.718,2.727,2.727,NaN,NaN,NaN
25.680,25.409,2.708,2.708,NaN,NaN,NaN
25.392,25.125,2.689,2.689,NaN,NaN,NaN
25.122,24.857,2.676,2.676,NaN,NaN,NaN
24.792,24.531,2.668,2.668,NaN,NaN,NaN
24.600,24.341,2.665,2.665,NaN,NaN,NaN
24.351,24.095,2.664,2.664,NaN,NaN,NaN
24.087,23.833,2.662,2.662,NaN,NaN,NaN
23.817,23.566,2.662,2.662,NaN,NaN,NaN
23.628,23.379,2.663,2.663,NaN,NaN,NaN
23.426,23.179,2.664,2.664,NaN,NaN,NaN
23.140,22.896,2.657,2.657,NaN,NaN,NaN
22.854,22.613,2.650,2.650,NaN,NaN,NaN
22.578,22.340,2.646,2.646,NaN,NaN,NaN
22.348,22.113,2.637,2.637,NaN,NaN,NaN
22.112,21.879,2.620,2.620,NaN,NaN,NaN
21.804,21.574,2.610,2.610,NaN,NaN,NaN
21.639,21.411,2.603,2.603,NaN,NaN,NaN
21.456,21.230,2.598,2.598,NaN,NaN,NaN
21.324,21.100,2.596,2.596,NaN,NaN,NaN
21.168,20.945,2.592,2.592,NaN,NaN,NaN
21.034,20.813,2.589,2.589,NaN,NaN,NaN
20.825,20.606,2.587,2.587,NaN,NaN,NaN
20.670,20.452,2.580,2.580,NaN,NaN,NaN
20.438,20.223,2.572,2.572,NaN,NaN,NaN
20.182,19.970,2.567,2.567,NaN,NaN,NaN
19.904,19.695,2.561,2.561,NaN,NaN,NaN
19.652,19.445,2.565,2.565,NaN,NaN,NaN
19.393,19.189,2.577,2.577,NaN,NaN,NaN
19.176,18.974,2.592,2.592,NaN,NaN,NaN
18.930,18.731,2.607,2.607,NaN,NaN,NaN
18.690,18.493,2.621,2.621,NaN,NaN,NaN
18.408,18.214,2.624,2.624,NaN,NaN,NaN
18.130,17.939,2.609,2.609,NaN,NaN,NaN
17.843,17.655,2.583,2.583,NaN,NaN,NaN
17.526,17.342,2.561,2.561,NaN,NaN,NaN
17.241,17.060,2.542,2.542,NaN,NaN,NaN
16.997,16.818,2.525,2.525,NaN,NaN,NaN
16.724,16.548,2.502,2.502,NaN,NaN,NaN
16.466,16.293,2.480,2.480,NaN,NaN,NaN
16.155,15.985,2.462,2.462,NaN,NaN,NaN
15.939,15.771,2.450,2.450,NaN,NaN,NaN
15.658,15.493,2.433,2.433,NaN,NaN,NaN
15.392,15.230,2.421,2.421,NaN,NaN,NaN
15.088,14.929,2.413,2.413,32.570,26.065,1456.957
14.858,14.702,2.403,2.403,32.568,26.063,1456.907
14.630,14.476,2.391,2.391,32.564,26.059,1456.845
14.423,14.271,2.377,2.377,32.569,26.064,1456.788
14.159,14.010,2.368,2.368,32.568,26.062,1456.742
13.954,13.807,2.358,2.358,32.517,26.022,1456.629
13.685,13.541,2.320,2.320,32.517,26.023,1456.458
13.429,13.288,2.292,2.292,32.531,26.035,1456.350
13.164,13.026,2.268,2.268,32.536,26.040,1456.247
12.931,12.795,2.251,2.251,32.517,26.025,1456.145
12.632,12.499,2.236,2.236,32.524,26.031,1456.084
12.359,12.229,2.221,2.221,32.505,26.015,1455.989
12.092,11.965,2.203,2.203,32.503,26.013,1455.902
11.851,11.727,2.190,2.190,32.495,26.007,1455.831
11.578,11.456,2.177,2.177,32.486,26.000,1455.758
11.281,11.163,2.171,2.171,32.522,26.027,1455.775
11.041,10.925,2.218,2.218,32.660,26.133,1456.157
10.802,10.689,2.314,2.314,32.644,26.112,1456.552
10.528,10.417,2.469,2.469,32.554,26.026,1457.105
10.297,10.189,2.581,2.581,32.487,25.962,1457.500
10.046,9.941,2.652,2.652,32.464,25.937,1457.774
9.813,9.710,2.699,2.699,32.444,25.917,1457.948
9.532,9.432,2.733,2.733,32.427,25.899,1458.068
9.315,9.217,2.759,2.759,32.411,25.883,1458.156
9.057,8.962,2.780,2.780,32.399,25.871,1458.228
8.824,8.731,2.796,2.796,32.392,25.862,1458.283
8.501,8.412,2.807,2.807,32.361,25.835,1458.286
8.249,8.162,2.804,2.804,32.313,25.796,1458.206
7.985,7.901,2.788,2.788,32.209,25.713,1457.997
7.772,7.690,2.756,2.756,32.195,25.703,1457.837
7.508,7.429,2.729,2.729,32.178,25.691,1457.694
7.265,7.189,2.696,2.696,32.173,25.688,1457.540
6.956,6.883,2.658,2.658,32.179,25.695,1457.379
6.713,6.643,2.626,2.626,32.181,25.698,1457.238
6.404,6.337,2.605,2.605,32.191,25.706,1457.156
6.142,6.078,2.591,2.591,32.182,25.699,1457.079
5.892,5.830,2.581,2.581,32.174,25.692,1457.021
5.622,5.563,2.573,2.573,32.149,25.671,1456.949
5.356,5.300,2.552,2.552,32.126,25.654,1456.824
5.086,5.033,2.539,2.539,32.092,25.626,1456.718
4.813,4.763,2.526,2.526,32.075,25.612,1456.636
4.580,4.532,2.517,2.517,32.026,25.572,1456.528
4.323,4.278,2.491,2.491,31.983,25.539,1456.355
4.043,4.001,2.473,2.473,31.936,25.502,1456.211
3.752,3.713,2.420,2.420,31.893,25.470,1455.918
3.488,3.451,2.368,2.368,31.771,25.375,1455.528
3.191,3.158,2.311,2.311,31.769,25.377,1455.272
2.880,2.850,2.284,2.284,31.703,25.324,1455.061
2.596,2.569,2.282,2.282,31.641,25.273,1454.967
2.366,2.341,2.282,2.282,31.524,25.179,1454.811
2.025,2.004,2.259,2.259,31.456,25.124,1454.615
1.745,1.727,2.241,2.241,31.379,25.063,1454.431
1.449,1.434,2.253,2.253,31.308,25.004,1454.386
1.206,1.193,2.275,2.275,31.187,24.904,1454.320
0.913,0.903,2.285,2.285,31.101,24.833,1454.247
0.693,0.686,2.294,2.294,30.988,24.741,1454.136
0.442,0.437,2.297,2.297,30.591,24.423,1453.626
0.233,0.231,2.297,2.297,NaN,NaN,NaN
0.010,0.010,2.301,2.301,NaN,NaN,NaN
