Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.155,0.153,3.215,3.215,33.917,27.002,1461.919
0.242,0.239,3.243,3.243,33.885,26.974,1461.999
0.334,0.331,3.269,3.269,33.858,26.950,1462.075
0.434,0.429,3.274,3.274,33.855,26.948,1462.094
0.410,0.406,3.281,3.281,33.843,26.938,1462.108
0.553,0.547,3.240,3.240,33.889,26.979,1461.996
0.554,0.548,3.240,3.240,33.888,26.978,1461.995
0.510,0.505,3.232,3.232,33.898,26.987,1461.973
0.430,0.425,3.239,3.239,33.892,26.981,1461.993
0.553,0.547,3.288,3.288,33.857,26.949,1462.159
0.554,0.548,3.286,3.286,33.852,26.945,1462.144
0.511,0.506,3.288,3.288,33.848,26.941,1462.145
0.431,0.426,3.288,3.288,33.848,26.941,1462.144
0.555,0.549,3.286,3.286,33.854,26.947,1462.147
0.559,0.553,3.285,3.285,33.857,26.949,1462.145
0.508,0.503,3.286,3.286,33.854,26.947,1462.146
0.431,0.426,3.278,3.278,33.864,26.955,1462.123
0.331,0.328,3.290,3.290,33.855,26.946,1462.161
0.452,0.447,3.300,3.300,33.841,26.935,1462.187
0.473,0.468,3.302,3.302,33.840,26.934,1462.195
0.718,0.710,3.304,3.304,33.837,26.932,1462.203
0.915,0.905,3.303,3.303,33.838,26.934,1462.203
1.085,1.074,3.303,3.303,33.838,26.935,1462.206
1.252,1.239,3.304,3.304,33.840,26.937,1462.216
1.546,1.530,3.304,3.304,33.842,26.940,1462.224
1.820,1.801,3.306,3.306,33.840,26.940,1462.234
2.089,2.067,3.307,3.307,33.843,26.943,1462.245
2.250,2.226,3.309,3.309,33.858,26.956,1462.277
2.434,2.408,3.308,3.308,33.861,26.959,1462.279
2.603,2.576,3.309,3.309,33.866,26.963,1462.292
2.893,2.863,3.312,3.312,33.848,26.950,1462.286
3.126,3.093,3.315,3.315,33.847,26.950,1462.302
3.415,3.379,3.313,3.313,33.879,26.978,1462.340
3.685,3.646,3.315,3.315,33.877,26.977,1462.350
3.887,3.846,3.317,3.317,33.871,26.973,1462.354
4.108,4.065,3.320,3.320,33.863,26.967,1462.360
4.281,4.236,3.321,3.321,33.862,26.967,1462.365
4.506,4.459,3.321,3.321,33.881,26.984,1462.394
4.769,4.719,3.323,3.323,33.904,27.003,1462.437
5.078,5.025,3.329,3.329,33.905,27.005,1462.468
5.335,5.279,3.335,3.335,33.907,27.007,1462.501
5.589,5.530,3.336,3.336,33.908,27.009,1462.511
5.725,5.665,3.337,3.337,33.907,27.009,1462.516
5.855,5.794,3.337,3.337,33.914,27.015,1462.527
6.095,6.031,3.339,3.339,33.917,27.018,1462.543
6.340,6.274,3.341,3.341,33.913,27.016,1462.551
6.656,6.586,3.343,3.343,33.920,27.022,1462.572
6.988,6.915,3.344,3.344,33.915,27.020,1462.576
7.225,7.149,3.347,3.347,33.910,27.017,1462.587
7.486,7.407,3.346,3.346,33.928,27.033,1462.610
7.694,7.613,3.347,3.347,33.932,27.036,1462.622
7.892,7.809,3.347,3.347,33.933,27.038,1462.627
8.137,8.052,3.349,3.349,33.939,27.044,1462.647
8.434,8.345,3.351,3.351,33.924,27.033,1462.640
8.727,8.635,3.352,3.352,33.919,27.030,1462.643
9.047,8.952,3.349,3.349,33.925,27.037,1462.644
9.382,9.284,3.350,3.350,33.932,27.045,1462.663
9.637,9.536,3.351,3.351,33.947,27.057,1462.691
9.910,9.806,3.355,3.355,33.956,27.065,1462.724
10.192,10.085,3.357,3.357,33.940,27.054,1462.716
10.486,10.376,3.359,3.359,33.943,27.057,1462.733
10.755,10.642,3.357,3.357,33.947,27.062,1462.735
11.021,10.905,3.358,3.358,33.943,27.060,1462.737
11.340,11.221,3.359,3.359,33.939,27.058,1462.742
11.574,11.452,3.358,3.358,33.951,27.069,1462.757
11.832,11.708,3.359,3.359,33.949,27.069,1462.763
12.125,11.998,3.359,3.359,33.947,27.068,1462.765
12.430,12.299,3.360,3.360,33.947,27.070,1462.774
12.675,12.542,3.360,3.360,33.950,27.073,1462.783
12.877,12.742,3.360,3.360,33.939,27.066,1462.772
13.149,13.011,3.360,3.360,33.936,27.064,1462.771
13.407,13.266,3.359,3.359,33.937,27.066,1462.772
13.668,13.524,3.358,3.358,33.937,27.068,1462.774
13.903,13.757,3.359,3.359,33.930,27.063,1462.772
14.132,13.984,3.357,3.357,33.931,27.065,1462.769
14.329,14.178,3.357,3.357,33.926,27.062,1462.765
14.566,14.413,3.356,3.356,33.928,27.065,1462.768
14.828,14.672,3.356,3.356,33.932,27.069,1462.777
15.123,14.964,3.356,3.356,33.935,27.073,1462.786
15.370,15.208,3.356,3.356,33.946,27.083,1462.804
15.578,15.414,3.356,3.356,33.940,27.079,1462.799
15.782,15.616,3.356,3.356,33.959,27.095,1462.827
16.049,15.880,3.359,3.359,33.985,27.117,1462.878
16.330,16.158,3.363,3.363,33.983,27.116,1462.897
16.595,16.421,3.366,3.366,33.983,27.117,1462.914
16.803,16.626,3.367,3.367,33.988,27.122,1462.928
17.027,16.848,3.369,3.369,33.992,27.126,1462.945
17.220,17.039,3.370,3.370,33.994,27.129,1462.956
17.401,17.218,3.370,3.370,34.005,27.138,1462.973
17.618,17.433,3.371,3.371,34.007,27.141,1462.984
17.898,17.710,3.373,3.373,34.014,27.147,1463.005
18.152,17.961,3.374,3.374,34.015,27.149,1463.015
18.391,18.198,3.374,3.374,34.016,27.151,1463.020
18.624,18.428,3.374,3.374,34.016,27.152,1463.024
18.834,18.636,3.374,3.374,34.016,27.153,1463.027
18.992,18.792,3.371,3.371,34.025,27.161,1463.029
19.171,18.969,3.372,3.372,34.025,27.162,1463.036
19.381,19.177,3.372,3.372,34.022,27.161,1463.036
19.460,19.255,3.375,3.375,34.024,27.162,1463.052
19.601,19.395,3.376,3.376,34.023,27.162,1463.057
19.510,19.305,3.376,3.376,34.020,27.160,1463.053
19.653,19.446,3.375,3.375,34.026,27.165,1463.058
19.661,19.454,3.377,3.377,34.023,27.162,1463.063
19.573,19.367,3.377,3.377,34.022,27.161,1463.060
19.432,19.228,3.378,3.378,34.020,27.159,1463.059
19.427,19.223,3.379,3.379,34.020,27.159,1463.063
19.553,19.347,3.378,3.378,34.026,27.164,1463.068
19.566,19.360,3.378,3.378,34.028,27.166,1463.072
19.656,19.449,3.378,3.378,34.028,27.166,1463.073
19.610,19.404,3.380,3.380,34.028,27.166,1463.081
19.530,19.325,3.381,3.381,34.027,27.165,1463.083
19.430,19.226,3.381,3.381,34.027,27.164,1463.081
19.556,19.350,3.382,3.382,34.031,27.168,1463.093
19.558,19.352,3.383,3.383,34.031,27.168,1463.097
19.635,19.428,3.386,3.386,34.033,27.169,1463.113
19.785,19.577,3.387,3.387,34.033,27.170,1463.120
19.710,19.503,3.389,3.389,34.030,27.167,1463.123
19.856,19.647,3.389,3.389,34.030,27.167,1463.125
19.865,19.656,3.390,3.390,34.030,27.167,1463.130
19.955,19.745,3.390,3.390,34.030,27.168,1463.131
20.101,19.889,3.390,3.390,34.031,27.169,1463.135
20.219,20.006,3.388,3.388,34.033,27.172,1463.131
20.375,20.161,3.389,3.389,34.032,27.171,1463.136
20.557,20.341,3.389,3.389,34.033,27.173,1463.141
20.717,20.499,3.389,3.389,34.031,27.173,1463.142
20.867,20.647,3.390,3.390,34.030,27.173,1463.147
21.027,20.806,3.390,3.390,34.033,27.175,1463.153
21.211,20.988,3.389,3.389,34.043,27.185,1463.165
21.416,21.191,3.391,3.391,34.046,27.188,1463.180
21.600,21.373,3.393,3.393,34.042,27.185,1463.187
21.740,21.511,3.396,3.396,34.039,27.183,1463.198
21.885,21.655,3.397,3.397,34.048,27.191,1463.216
22.109,21.876,3.399,3.399,34.053,27.195,1463.234
22.366,22.131,3.402,3.402,34.051,27.195,1463.249
22.694,22.455,3.406,3.406,34.046,27.192,1463.265
22.984,22.742,3.407,3.407,34.045,27.193,1463.273
23.197,22.953,3.408,3.408,34.045,27.194,1463.280
23.291,23.046,3.406,3.406,34.047,27.196,1463.276
23.358,23.112,3.407,3.407,34.051,27.199,1463.286
23.524,23.276,3.408,3.408,34.053,27.202,1463.296
23.793,23.542,3.411,3.411,34.051,27.201,1463.311
24.039,23.786,3.411,3.411,34.050,27.201,1463.313
24.184,23.929,3.413,3.413,34.048,27.200,1463.321
24.278,24.022,3.412,3.412,34.050,27.202,1463.321
24.454,24.196,3.411,3.411,34.052,27.205,1463.323
24.665,24.405,3.412,3.412,34.052,27.206,1463.330
24.846,24.584,3.413,3.413,34.052,27.207,1463.338
25.069,24.805,3.413,3.413,34.059,27.213,1463.350
25.269,25.003,3.414,3.414,34.065,27.219,1463.366
25.491,25.222,3.417,3.417,34.065,27.219,1463.381
25.726,25.455,3.420,3.420,34.063,27.218,1463.395
25.921,25.648,3.421,3.421,34.061,27.218,1463.401
26.140,25.865,3.421,3.421,34.061,27.219,1463.404
26.333,26.056,3.422,3.422,34.060,27.219,1463.410
26.484,26.205,3.423,3.423,34.060,27.220,1463.417
26.714,26.432,3.423,3.423,34.065,27.224,1463.427
26.928,26.644,3.423,3.423,34.067,27.227,1463.433
27.133,26.847,3.424,3.424,34.067,27.228,1463.441
27.291,27.003,3.426,3.426,34.066,27.228,1463.451
27.437,27.148,3.426,3.426,34.066,27.228,1463.453
27.581,27.290,3.427,3.427,34.066,27.229,1463.460
27.735,27.443,3.427,3.427,34.067,27.231,1463.464
27.929,27.635,3.427,3.427,34.067,27.232,1463.467
28.147,27.850,3.429,3.429,34.065,27.231,1463.476
28.332,28.033,3.429,3.429,34.066,27.232,1463.480
28.554,28.253,3.430,3.430,34.064,27.231,1463.485
28.742,28.439,3.430,3.430,34.065,27.233,1463.489
28.942,28.637,3.430,3.430,34.065,27.234,1463.493
29.115,28.808,3.429,3.429,34.066,27.236,1463.492
29.358,29.048,3.430,3.430,34.063,27.235,1463.497
29.638,29.325,3.432,3.432,34.062,27.235,1463.509
29.885,29.570,3.431,3.431,34.062,27.236,1463.509
30.055,29.738,3.431,3.431,34.063,27.238,1463.513
30.237,29.918,3.430,3.430,34.064,27.239,1463.513
30.456,30.135,3.430,3.430,34.068,27.243,1463.521
30.681,30.357,3.431,3.431,34.070,27.246,1463.532
30.877,30.551,3.432,3.432,34.076,27.252,1463.547
31.055,30.727,3.434,3.434,34.079,27.255,1463.562
31.269,30.939,3.437,3.437,34.080,27.257,1463.580
31.514,31.182,3.441,3.441,34.082,27.259,1463.603
31.739,31.404,3.444,3.444,34.080,27.258,1463.617
31.944,31.607,3.447,3.447,34.079,27.258,1463.632
32.158,31.819,3.449,3.449,34.079,27.259,1463.644
32.418,32.076,3.452,3.452,34.079,27.260,1463.661
32.703,32.358,3.453,3.453,34.078,27.260,1463.669
32.923,32.576,3.454,3.454,34.077,27.260,1463.675
33.055,32.706,3.454,3.454,34.079,27.263,1463.680
33.260,32.909,3.455,3.455,34.082,27.265,1463.691
33.474,33.121,3.457,3.457,34.080,27.264,1463.700
33.712,33.356,3.458,3.458,34.082,27.267,1463.711
33.902,33.544,3.459,3.459,34.082,27.268,1463.719
34.079,33.719,3.460,3.460,34.086,27.272,1463.731
34.279,33.917,3.461,3.461,34.086,27.273,1463.738
34.412,34.049,3.463,3.463,34.086,27.273,1463.749
34.591,34.226,3.465,3.465,34.088,27.275,1463.762
34.820,34.452,3.466,3.466,34.089,27.277,1463.772
35.029,34.659,3.467,3.467,34.090,27.279,1463.781
35.242,34.870,3.468,3.468,34.089,27.279,1463.787
35.422,35.048,3.470,3.470,34.087,27.278,1463.796
35.614,35.238,3.469,3.469,34.089,27.281,1463.798
35.834,35.456,3.470,3.470,34.090,27.282,1463.807
36.075,35.694,3.470,3.470,34.089,27.283,1463.809
36.251,35.868,3.472,3.472,34.089,27.283,1463.821
36.417,36.032,3.472,3.472,34.088,27.283,1463.822
36.642,36.255,3.472,3.472,34.090,27.286,1463.828
36.889,36.499,3.472,3.472,34.090,27.287,1463.832
37.148,36.756,3.472,3.472,34.091,27.289,1463.838
37.423,37.028,3.472,3.472,34.093,27.292,1463.845
37.628,37.230,3.473,3.473,34.093,27.293,1463.853
37.779,37.380,3.474,3.474,34.091,27.292,1463.857
38.013,37.611,3.474,3.474,34.097,27.298,1463.868
38.236,37.832,3.475,3.475,34.097,27.299,1463.876
38.387,37.981,3.475,3.475,34.093,27.296,1463.874
38.483,38.076,3.475,3.475,34.099,27.302,1463.883
38.623,38.215,3.475,3.475,34.101,27.304,1463.888
38.842,38.432,3.476,3.476,34.100,27.304,1463.894
39.096,38.683,3.477,3.477,34.099,27.304,1463.901
39.222,38.808,3.477,3.477,34.098,27.304,1463.902
39.302,38.887,3.478,3.478,34.098,27.304,1463.907
39.453,39.036,3.479,3.479,34.098,27.305,1463.914
39.612,39.193,3.480,3.480,34.096,27.304,1463.918
39.874,39.453,3.479,3.479,34.098,27.307,1463.921
40.132,39.708,3.479,3.479,34.097,27.308,1463.925
40.408,39.981,3.479,3.479,34.096,27.308,1463.928
40.611,40.182,3.479,3.479,34.096,27.309,1463.931
40.802,40.371,3.480,3.480,34.096,27.310,1463.938
40.976,40.543,3.479,3.479,34.097,27.311,1463.938
41.074,40.640,3.479,3.479,34.097,27.312,1463.939
41.250,40.814,3.479,3.479,34.099,27.314,1463.945
41.444,41.006,3.479,3.479,34.099,27.315,1463.948
41.686,41.245,3.480,3.480,34.097,27.314,1463.953
41.891,41.448,3.479,3.479,34.100,27.318,1463.957
42.069,41.624,3.480,3.480,34.098,27.317,1463.961
42.251,41.804,3.480,3.480,34.096,27.317,1463.962
42.410,41.961,3.479,3.479,34.097,27.318,1463.962
42.651,42.200,3.480,3.480,34.096,27.318,1463.969
42.899,42.445,3.480,3.480,34.096,27.319,1463.972
43.158,42.702,3.479,3.479,34.097,27.321,1463.974
43.357,42.898,3.479,3.479,34.096,27.321,1463.975
43.560,43.099,3.479,3.479,34.097,27.323,1463.980
43.740,43.277,3.478,3.478,34.098,27.325,1463.980
43.920,43.455,3.478,3.478,34.098,27.326,1463.983
44.151,43.684,3.478,3.478,34.099,27.328,1463.988
44.385,43.915,3.477,3.477,34.098,27.328,1463.987
44.667,44.194,3.478,3.478,34.098,27.330,1463.996
44.888,44.413,3.478,3.478,34.097,27.330,1463.998
44.981,44.505,3.478,3.478,34.097,27.330,1463.999
45.080,44.603,3.477,3.477,34.098,27.331,1463.998
45.180,44.702,3.478,3.478,34.099,27.333,1464.005
45.420,44.939,3.477,3.477,34.099,27.334,1464.005
45.694,45.210,3.477,3.477,34.100,27.336,1464.011
46.021,45.534,3.477,3.477,34.099,27.336,1464.014
46.279,45.789,3.477,3.477,34.099,27.337,1464.018
46.480,45.988,3.478,3.478,34.097,27.337,1464.024
46.582,46.089,3.478,3.478,34.097,27.338,1464.026
46.742,46.247,3.477,3.477,34.100,27.340,1464.027
46.941,46.444,3.477,3.477,34.099,27.341,1464.030
47.185,46.685,3.478,3.478,34.097,27.340,1464.035
47.554,47.051,3.477,3.477,34.099,27.344,1464.040
47.910,47.403,3.477,3.477,34.099,27.345,1464.045
48.131,47.621,3.476,3.476,34.100,27.347,1464.046
48.278,47.767,3.476,3.476,34.100,27.348,1464.048
48.412,47.899,3.476,3.476,34.101,27.349,1464.052
48.606,48.091,3.475,3.475,34.101,27.350,1464.050
48.889,48.371,3.474,3.474,34.102,27.352,1464.052
49.174,48.653,3.474,3.474,34.101,27.353,1464.056
49.399,48.876,3.473,3.473,34.102,27.355,1464.057
49.564,49.039,3.472,3.472,34.103,27.357,1464.057
49.714,49.187,3.472,3.472,34.104,27.359,1464.061
49.920,49.391,3.473,3.472,34.103,27.359,1464.067
50.190,49.658,3.471,3.470,34.105,27.362,1464.065
50.462,49.927,3.471,3.470,34.104,27.362,1464.068
50.739,50.201,3.472,3.471,34.104,27.363,1464.077
50.955,50.415,3.472,3.471,34.104,27.364,1464.080
51.240,50.697,3.471,3.470,34.105,27.366,1464.082
51.488,50.942,3.470,3.469,34.106,27.368,1464.083
51.709,51.161,3.470,3.469,34.104,27.368,1464.084
51.929,51.379,3.469,3.468,34.106,27.371,1464.087
52.214,51.661,3.469,3.468,34.105,27.371,1464.089
52.481,51.925,3.467,3.466,34.106,27.373,1464.086
52.693,52.134,3.468,3.467,34.105,27.373,1464.093
52.905,52.344,3.465,3.464,34.108,27.377,1464.087
53.141,52.578,3.466,3.465,34.106,27.377,1464.094
53.369,52.803,3.465,3.464,34.106,27.378,1464.093
53.603,53.035,3.463,3.462,34.109,27.382,1464.092
53.805,53.235,3.462,3.461,34.110,27.383,1464.093
54.013,53.440,3.463,3.462,34.108,27.382,1464.097
54.278,53.702,3.462,3.461,34.109,27.384,1464.098
54.593,54.014,3.462,3.461,34.109,27.386,1464.103
54.907,54.325,3.461,3.460,34.110,27.388,1464.105
55.114,54.529,3.462,3.461,34.107,27.387,1464.110
55.248,54.662,3.460,3.459,34.110,27.390,1464.108
55.403,54.815,3.460,3.459,34.110,27.391,1464.110
55.625,55.035,3.460,3.459,34.110,27.392,1464.114
55.950,55.356,3.459,3.458,34.110,27.393,1464.114
56.285,55.688,3.459,3.458,34.111,27.396,1464.121
56.586,55.986,3.458,3.457,34.112,27.398,1464.123
56.775,56.173,3.458,3.457,34.112,27.399,1464.126
56.957,56.353,3.458,3.457,34.110,27.399,1464.127
57.168,56.561,3.456,3.455,34.109,27.398,1464.120
57.426,56.817,3.453,3.452,34.112,27.402,1464.116
57.730,57.117,3.448,3.447,34.116,27.407,1464.104
58.036,57.420,3.445,3.444,34.120,27.412,1464.102
58.284,57.665,3.442,3.441,34.123,27.416,1464.097
58.479,57.858,3.441,3.440,34.123,27.417,1464.096
58.596,57.974,3.441,3.440,34.123,27.418,1464.098
58.780,58.156,3.440,3.439,34.125,27.420,1464.099
59.017,58.391,3.440,3.439,34.119,27.416,1464.095
59.269,58.640,3.437,3.436,34.118,27.417,1464.086
59.531,58.899,3.433,3.432,34.122,27.422,1464.079
59.766,59.131,3.430,3.429,34.124,27.425,1464.072
60.007,59.370,3.427,3.426,34.133,27.434,1464.075
60.259,59.619,3.428,3.427,34.134,27.436,1464.085
60.544,59.901,3.432,3.431,34.129,27.432,1464.099
60.832,60.186,3.433,3.432,34.126,27.432,1464.105
61.102,60.453,3.434,3.433,34.116,27.425,1464.101
61.305,60.654,3.432,3.431,34.116,27.426,1464.096
61.532,60.878,3.424,3.423,34.123,27.433,1464.075
61.808,61.151,3.419,3.418,34.135,27.445,1464.074
62.045,61.386,3.416,3.415,34.152,27.459,1464.086
62.291,61.629,3.415,3.414,34.156,27.464,1464.092
62.593,61.928,3.415,3.414,34.156,27.466,1464.097
62.834,62.166,3.414,3.413,34.159,27.469,1464.101
63.048,62.378,3.415,3.414,34.160,27.470,1464.109
63.210,62.538,3.415,3.414,34.159,27.471,1464.111
63.420,62.746,3.415,3.414,34.159,27.472,1464.114
63.636,62.960,3.415,3.414,34.163,27.476,1464.122
63.878,63.199,3.416,3.415,34.165,27.479,1464.134
64.181,63.499,3.416,3.415,34.165,27.480,1464.138
64.426,63.741,3.418,3.417,34.164,27.480,1464.150
64.656,63.969,3.417,3.416,34.165,27.482,1464.150
64.905,64.215,3.417,3.416,34.165,27.483,1464.154
65.147,64.454,3.419,3.418,34.164,27.483,1464.165
65.313,64.619,3.417,3.416,34.167,27.487,1464.164
65.478,64.782,3.418,3.417,34.168,27.488,1464.172
65.731,65.032,3.417,3.416,34.169,27.490,1464.173
66.019,65.317,3.414,3.413,34.172,27.494,1464.169
66.305,65.600,3.415,3.414,34.172,27.496,1464.178
66.511,65.804,3.414,3.413,34.173,27.497,1464.178
66.713,66.004,3.413,3.412,34.173,27.498,1464.177
66.899,66.188,3.413,3.412,34.175,27.501,1464.183
67.067,66.354,3.413,3.412,34.175,27.502,1464.186
67.271,66.556,3.413,3.412,34.176,27.504,1464.191
67.551,66.833,3.414,3.413,34.175,27.504,1464.198
67.870,67.148,3.414,3.413,34.174,27.504,1464.201
68.104,67.380,3.412,3.411,34.174,27.506,1464.198
68.348,67.621,3.409,3.408,34.177,27.510,1464.193
68.567,67.838,3.407,3.406,34.177,27.511,1464.187
68.771,68.039,3.404,3.403,34.181,27.515,1464.184
69.042,68.307,3.403,3.402,34.185,27.519,1464.188
69.299,68.562,3.403,3.402,34.186,27.521,1464.194
69.582,68.842,3.406,3.405,34.182,27.520,1464.207
69.882,69.138,3.409,3.408,34.177,27.516,1464.217
70.125,69.379,3.407,3.406,34.177,27.518,1464.213
70.302,69.554,3.403,3.402,34.181,27.523,1464.205
70.555,69.804,3.401,3.400,34.183,27.526,1464.203
70.780,70.027,3.400,3.399,34.184,27.528,1464.203
71.000,70.244,3.399,3.398,34.185,27.530,1464.204
71.286,70.527,3.399,3.398,34.185,27.531,1464.209
71.543,70.781,3.399,3.398,34.185,27.532,1464.213
71.791,71.027,3.399,3.398,34.184,27.532,1464.215
72.060,71.293,3.397,3.396,34.186,27.535,1464.213
72.300,71.530,3.396,3.395,34.187,27.537,1464.214
72.534,71.762,3.395,3.394,34.189,27.540,1464.217
72.790,72.015,3.395,3.394,34.189,27.541,1464.221
73.092,72.314,3.396,3.395,34.187,27.541,1464.228
73.386,72.604,3.395,3.394,34.187,27.542,1464.228
73.621,72.837,3.394,3.393,34.188,27.544,1464.229
73.924,73.137,3.393,3.392,34.189,27.547,1464.231
74.246,73.455,3.392,3.391,34.191,27.550,1464.235
74.488,73.695,3.392,3.391,34.190,27.550,1464.237
74.666,73.871,3.392,3.391,34.189,27.551,1464.240
74.928,74.130,3.392,3.391,34.189,27.552,1464.244
75.171,74.370,3.391,3.390,34.189,27.553,1464.243
75.466,74.662,3.390,3.389,34.190,27.555,1464.245
75.762,74.955,3.389,3.388,34.187,27.554,1464.242
76.041,75.231,3.387,3.386,34.190,27.558,1464.242
76.232,75.420,3.384,3.383,34.195,27.563,1464.238
76.387,75.573,3.381,3.380,34.196,27.565,1464.230
76.687,75.870,3.379,3.378,34.198,27.569,1464.229
76.984,76.163,3.376,3.375,34.205,27.575,1464.230
77.256,76.433,3.377,3.376,34.206,27.578,1464.240
77.485,76.659,3.379,3.378,34.204,27.577,1464.250
77.706,76.878,3.381,3.380,34.203,27.577,1464.260
77.926,77.095,3.384,3.383,34.199,27.574,1464.271
78.142,77.309,3.385,3.384,34.200,27.576,1464.280
78.436,77.600,3.386,3.385,34.199,27.576,1464.288
78.715,77.876,3.388,3.387,34.197,27.576,1464.299
78.983,78.141,3.388,3.387,34.197,27.578,1464.303
79.289,78.443,3.388,3.387,34.197,27.579,1464.308
79.584,78.735,3.388,3.387,34.197,27.580,1464.313
79.802,78.951,3.389,3.388,34.196,27.580,1464.319
80.052,79.198,3.387,3.386,34.198,27.583,1464.317
80.313,79.456,3.387,3.386,34.198,27.584,1464.321
80.544,79.685,3.387,3.386,34.198,27.585,1464.325
80.828,79.966,3.386,3.385,34.200,27.588,1464.328
81.117,80.252,3.386,3.385,34.199,27.589,1464.333
81.333,80.465,3.385,3.384,34.200,27.591,1464.333
81.535,80.665,3.385,3.384,34.199,27.591,1464.335
81.829,80.956,3.382,3.381,34.203,27.596,1464.332
82.121,81.245,3.380,3.379,34.205,27.599,1464.331
82.361,81.482,3.381,3.380,34.204,27.599,1464.338
82.632,81.750,3.380,3.379,34.205,27.601,1464.339
82.894,82.009,3.378,3.377,34.208,27.605,1464.339
83.104,82.217,3.378,3.377,34.208,27.606,1464.342
83.319,82.430,3.378,3.377,34.208,27.607,1464.346
83.535,82.643,3.377,3.376,34.209,27.609,1464.346
83.815,82.920,3.375,3.374,34.211,27.612,1464.345
84.156,83.258,3.373,3.372,34.214,27.616,1464.346
84.431,83.530,3.371,3.370,34.215,27.618,1464.343
84.602,83.699,3.370,3.369,34.216,27.620,1464.343
84.701,83.797,3.370,3.369,34.216,27.621,1464.344
84.774,83.869,3.371,3.370,34.215,27.620,1464.348
84.982,84.075,3.371,3.370,34.213,27.620,1464.350
85.278,84.367,3.369,3.368,34.216,27.624,1464.350
85.623,84.709,3.368,3.367,34.217,27.626,1464.353
85.848,84.931,3.367,3.366,34.218,27.628,1464.354
85.785,84.869,3.367,3.366,34.218,27.628,1464.353
85.556,84.642,3.367,3.366,34.218,27.627,1464.349
85.486,84.573,3.367,3.366,34.218,27.627,1464.348
85.689,84.774,3.367,3.366,34.217,27.627,1464.350
85.698,84.783,3.366,3.365,34.218,27.628,1464.347
85.852,84.935,3.367,3.366,34.217,27.627,1464.352
85.951,85.033,3.367,3.366,34.217,27.628,1464.354
85.908,84.991,3.367,3.366,34.216,27.627,1464.351
86.054,85.135,3.364,3.363,34.220,27.631,1464.347
86.063,85.144,3.365,3.364,34.219,27.630,1464.350
86.243,85.322,3.366,3.365,34.218,27.630,1464.355
86.366,85.444,3.365,3.364,34.219,27.631,1464.354
86.285,85.363,3.366,3.365,34.218,27.630,1464.356
86.103,85.183,3.365,3.364,34.219,27.630,1464.350
85.928,85.010,3.365,3.364,34.219,27.629,1464.348
86.062,85.143,3.365,3.364,34.220,27.631,1464.351
86.072,85.153,3.366,3.365,34.218,27.629,1464.353
86.204,85.283,3.365,3.364,34.219,27.631,1464.352
86.250,85.329,3.366,3.365,34.218,27.630,1464.355
86.209,85.288,3.365,3.364,34.219,27.631,1464.352
86.355,85.433,3.365,3.364,34.220,27.632,1464.356
86.377,85.454,3.366,3.365,34.218,27.630,1464.357
86.666,85.740,3.364,3.363,34.220,27.633,1464.356
86.817,85.890,3.364,3.363,34.221,27.635,1464.360
86.710,85.784,3.364,3.363,34.221,27.635,1464.358
86.529,85.605,3.365,3.364,34.219,27.632,1464.357
86.660,85.734,3.365,3.364,34.219,27.633,1464.359
86.676,85.750,3.365,3.364,34.219,27.633,1464.359
86.840,85.912,3.366,3.365,34.217,27.632,1464.365
86.810,85.883,3.365,3.364,34.219,27.633,1464.361
86.653,85.727,3.366,3.365,34.218,27.632,1464.362
86.591,85.666,3.364,3.363,34.221,27.634,1464.357
86.762,85.835,3.364,3.363,34.220,27.634,1464.358
86.775,85.848,3.364,3.363,34.220,27.634,1464.358
86.886,85.958,3.365,3.364,34.218,27.633,1464.362
86.990,86.061,3.364,3.363,34.218,27.634,1464.360
87.150,86.219,3.364,3.363,34.219,27.636,1464.364
87.333,86.400,3.363,3.362,34.220,27.637,1464.364
87.456,86.522,3.362,3.361,34.220,27.638,1464.361
87.533,86.598,3.362,3.361,34.221,27.639,1464.364
87.632,86.696,3.361,3.360,34.222,27.640,1464.363
87.769,86.831,3.363,3.362,34.220,27.639,1464.371
87.889,86.950,3.362,3.361,34.222,27.642,1464.371
87.990,87.050,3.360,3.359,34.224,27.644,1464.367
88.042,87.101,3.362,3.361,34.222,27.642,1464.374
88.140,87.198,3.357,3.356,34.227,27.647,1464.361
88.343,87.399,3.358,3.357,34.226,27.647,1464.367
88.607,87.660,3.357,3.356,34.227,27.649,1464.368
88.740,87.792,3.356,3.355,34.228,27.651,1464.367
88.831,87.882,3.356,3.355,34.228,27.651,1464.369
88.951,88.000,3.356,3.355,34.228,27.652,1464.371
89.032,88.080,3.356,3.355,34.228,27.652,1464.372
89.177,88.224,3.356,3.355,34.227,27.652,1464.372
89.325,88.370,3.356,3.355,34.228,27.653,1464.376
89.370,88.415,3.357,3.356,34.228,27.653,1464.381
89.505,88.548,3.357,3.356,34.227,27.653,1464.382
89.661,88.703,3.357,3.356,34.228,27.655,1464.386
89.789,88.829,3.357,3.356,34.228,27.655,1464.388
89.877,88.916,3.355,3.354,34.230,27.657,1464.384
89.933,88.972,3.355,3.354,34.230,27.658,1464.385
90.060,89.097,3.355,3.354,34.231,27.659,1464.388
