Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/04/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.147,0.145,-1.900,-1.900,34.661,27.909,1439.762
0.225,0.223,-1.829,-1.829,34.582,27.843,1439.996
0.330,0.327,-1.817,-1.817,34.558,27.824,1440.023
0.642,0.635,-1.815,-1.815,34.558,27.826,1440.038
0.603,0.597,-1.805,-1.805,34.544,27.813,1440.066
0.747,0.739,-1.807,-1.807,34.546,27.816,1440.061
0.766,0.758,-1.804,-1.804,34.544,27.814,1440.073
1.011,1.000,-1.808,-1.808,34.546,27.817,1440.060
1.196,1.183,-1.813,-1.813,34.547,27.819,1440.041
1.388,1.373,-1.812,-1.812,34.549,27.821,1440.051
1.424,1.409,-1.805,-1.805,34.543,27.817,1440.078
1.552,1.536,-1.804,-1.804,34.544,27.818,1440.085
1.502,1.486,-1.802,-1.802,34.543,27.817,1440.093
1.420,1.405,-1.800,-1.800,34.540,27.814,1440.098
1.549,1.533,-1.808,-1.808,34.550,27.823,1440.074
1.560,1.544,-1.807,-1.807,34.547,27.821,1440.076
1.493,1.477,-1.802,-1.802,34.541,27.815,1440.091
1.415,1.400,-1.798,-1.798,34.538,27.812,1440.104
1.550,1.534,-1.793,-1.793,34.541,27.815,1440.134
1.554,1.538,-1.793,-1.793,34.541,27.815,1440.134
1.657,1.640,-1.791,-1.791,34.535,27.811,1440.138
1.552,1.536,-1.790,-1.790,34.537,27.812,1440.143
1.524,1.508,-1.790,-1.790,34.537,27.812,1440.143
1.647,1.630,-1.790,-1.790,34.536,27.811,1440.143
1.650,1.633,-1.790,-1.790,34.534,27.810,1440.141
1.602,1.585,-1.790,-1.790,34.534,27.810,1440.140
1.524,1.508,-1.791,-1.791,34.537,27.812,1440.138
1.654,1.637,-1.791,-1.791,34.537,27.812,1440.140
1.666,1.649,-1.789,-1.789,34.534,27.810,1440.146
1.805,1.786,-1.788,-1.788,34.533,27.810,1440.152
1.864,1.844,-1.785,-1.785,34.521,27.800,1440.151
1.946,1.926,-1.787,-1.787,34.526,27.805,1440.149
2.158,2.135,-1.792,-1.792,34.532,27.811,1440.137
2.437,2.411,-1.793,-1.793,34.536,27.815,1440.142
2.692,2.664,-1.793,-1.793,34.538,27.819,1440.149
2.826,2.796,-1.793,-1.793,34.538,27.819,1440.151
2.989,2.958,-1.792,-1.792,34.540,27.821,1440.161
3.195,3.162,-1.792,-1.792,34.540,27.822,1440.164
3.331,3.296,-1.790,-1.790,34.540,27.823,1440.176
3.510,3.473,-1.790,-1.790,34.539,27.823,1440.177
3.687,3.648,-1.791,-1.791,34.540,27.824,1440.177
3.820,3.780,-1.789,-1.789,34.534,27.821,1440.181
3.928,3.887,-1.788,-1.788,34.532,27.819,1440.184
4.136,4.093,-1.787,-1.787,34.531,27.819,1440.191
4.343,4.297,-1.787,-1.787,34.530,27.820,1440.194
4.485,4.438,-1.787,-1.787,34.519,27.811,1440.181
4.653,4.604,-1.788,-1.788,34.513,27.807,1440.170
4.848,4.797,-1.794,-1.794,34.519,27.813,1440.152
5.054,5.001,-1.800,-1.800,34.526,27.820,1440.136
5.222,5.167,-1.803,-1.803,34.529,27.823,1440.129
5.226,5.171,-1.804,-1.804,34.533,27.827,1440.130
5.332,5.276,-1.805,-1.805,34.534,27.828,1440.128
5.489,5.431,-1.805,-1.805,34.532,27.828,1440.129
5.654,5.595,-1.803,-1.803,34.534,27.830,1440.143
5.847,5.786,-1.804,-1.804,34.537,27.833,1440.145
6.009,5.946,-1.801,-1.801,34.530,27.828,1440.153
6.138,6.074,-1.800,-1.800,34.530,27.829,1440.160
6.297,6.231,-1.800,-1.800,34.527,27.827,1440.159
6.486,6.418,-1.801,-1.801,34.527,27.828,1440.157
6.663,6.593,-1.801,-1.801,34.534,27.834,1440.169
6.934,6.861,-1.801,-1.801,34.525,27.829,1440.162
7.188,7.113,-1.801,-1.801,34.528,27.832,1440.169
7.370,7.293,-1.801,-1.801,34.536,27.840,1440.184
7.528,7.449,-1.802,-1.802,34.533,27.838,1440.177
7.642,7.562,-1.800,-1.800,34.527,27.833,1440.180
7.819,7.737,-1.800,-1.800,34.527,27.834,1440.182
8.093,8.008,-1.802,-1.802,34.524,27.834,1440.174
8.314,8.227,-1.805,-1.805,34.526,27.836,1440.166
8.524,8.435,-1.806,-1.806,34.527,27.838,1440.166
8.690,8.599,-1.809,-1.809,34.534,27.844,1440.163
8.810,8.718,-1.807,-1.807,34.530,27.841,1440.169
8.844,8.751,-1.803,-1.803,34.522,27.835,1440.179
8.943,8.849,-1.805,-1.805,34.523,27.837,1440.172
9.134,9.038,-1.805,-1.805,34.522,27.836,1440.173
9.395,9.296,-1.808,-1.808,34.526,27.842,1440.169
9.591,9.490,-1.811,-1.810,34.530,27.845,1440.163
9.769,9.666,-1.811,-1.810,34.531,27.847,1440.167
9.970,9.865,-1.812,-1.811,34.531,27.848,1440.165
10.113,10.007,-1.812,-1.811,34.532,27.850,1440.169
10.125,10.019,-1.812,-1.811,34.532,27.850,1440.170
10.305,10.197,-1.812,-1.811,34.533,27.852,1440.174
10.485,10.375,-1.812,-1.811,34.530,27.850,1440.173
10.677,10.565,-1.810,-1.809,34.521,27.843,1440.173
10.859,10.745,-1.814,-1.813,34.530,27.851,1440.169
11.119,11.002,-1.816,-1.815,34.532,27.854,1440.166
11.376,11.257,-1.815,-1.814,34.526,27.851,1440.168
11.593,11.471,-1.818,-1.817,34.531,27.856,1440.163
11.800,11.676,-1.818,-1.817,34.530,27.856,1440.164
11.957,11.831,-1.819,-1.818,34.532,27.859,1440.166
12.127,12.000,-1.819,-1.818,34.532,27.859,1440.168
12.304,12.175,-1.819,-1.818,34.533,27.861,1440.173
12.495,12.364,-1.819,-1.818,34.533,27.862,1440.176
12.718,12.584,-1.817,-1.816,34.532,27.862,1440.187
12.951,12.815,-1.818,-1.817,34.534,27.865,1440.190
13.111,12.973,-1.817,-1.816,34.532,27.864,1440.193
13.305,13.165,-1.817,-1.816,34.527,27.861,1440.191
13.382,13.241,-1.817,-1.816,34.529,27.863,1440.194
13.479,13.337,-1.816,-1.815,34.527,27.862,1440.198
13.668,13.524,-1.816,-1.815,34.526,27.862,1440.199
13.780,13.635,-1.818,-1.817,34.525,27.862,1440.191
13.886,13.740,-1.820,-1.819,34.528,27.865,1440.186
14.038,13.890,-1.822,-1.821,34.524,27.863,1440.174
14.148,13.999,-1.822,-1.821,34.526,27.864,1440.178
14.285,14.135,-1.824,-1.823,34.522,27.862,1440.166
14.445,14.293,-1.826,-1.825,34.520,27.861,1440.156
14.533,14.380,-1.828,-1.827,34.520,27.862,1440.147
14.704,14.549,-1.831,-1.830,34.527,27.869,1440.146
14.904,14.747,-1.836,-1.835,34.535,27.875,1440.135
15.050,14.892,-1.836,-1.835,34.536,27.877,1440.139
15.148,14.989,-1.833,-1.832,34.518,27.863,1440.131
15.271,15.110,-1.833,-1.832,34.510,27.857,1440.122
15.495,15.332,-1.838,-1.837,34.513,27.861,1440.105
15.718,15.553,-1.846,-1.845,34.520,27.868,1440.081
15.959,15.791,-1.851,-1.850,34.526,27.874,1440.069
16.149,15.979,-1.854,-1.853,34.529,27.878,1440.062
16.229,16.058,-1.856,-1.855,34.532,27.880,1440.057
16.325,16.153,-1.857,-1.856,34.533,27.882,1440.055
16.473,16.300,-1.856,-1.855,34.532,27.881,1440.060
16.651,16.476,-1.857,-1.856,34.533,27.883,1440.060
16.738,16.562,-1.858,-1.857,34.534,27.884,1440.058
16.831,16.654,-1.858,-1.857,34.535,27.886,1440.061
17.017,16.838,-1.858,-1.857,34.535,27.887,1440.064
17.026,16.847,-1.857,-1.856,34.534,27.886,1440.068
17.197,17.016,-1.858,-1.857,34.535,27.887,1440.067
17.373,17.190,-1.858,-1.857,34.535,27.888,1440.070
17.474,17.290,-1.857,-1.856,34.532,27.886,1440.072
17.528,17.344,-1.858,-1.857,34.535,27.889,1440.072
17.742,17.555,-1.858,-1.857,34.536,27.891,1440.077
18.017,17.828,-1.857,-1.856,34.542,27.897,1440.094
18.040,17.850,-1.857,-1.856,34.543,27.898,1440.096
18.232,18.040,-1.857,-1.856,34.543,27.899,1440.099
18.374,18.181,-1.856,-1.855,34.543,27.900,1440.107
18.541,18.346,-1.856,-1.855,34.541,27.899,1440.107
18.667,18.471,-1.855,-1.854,34.543,27.901,1440.116
18.798,18.600,-1.857,-1.856,34.545,27.904,1440.112
18.994,18.794,-1.855,-1.854,34.544,27.904,1440.123
19.220,19.018,-1.856,-1.855,34.545,27.906,1440.123
19.420,19.216,-1.856,-1.855,34.548,27.909,1440.130
19.644,19.437,-1.855,-1.854,34.547,27.909,1440.137
19.842,19.633,-1.856,-1.855,34.552,27.914,1440.142
20.139,19.927,-1.855,-1.854,34.549,27.913,1440.148
20.445,20.230,-1.853,-1.852,34.548,27.914,1440.161
20.694,20.476,-1.854,-1.853,34.549,27.916,1440.162
20.871,20.651,-1.853,-1.852,34.548,27.915,1440.168
21.041,20.820,-1.853,-1.852,34.549,27.917,1440.172
21.191,20.968,-1.853,-1.852,34.549,27.918,1440.175
21.383,21.158,-1.854,-1.853,34.550,27.920,1440.174
21.518,21.292,-1.853,-1.852,34.547,27.918,1440.178
21.597,21.370,-1.853,-1.852,34.549,27.920,1440.181
21.632,21.404,-1.853,-1.852,34.550,27.921,1440.183
21.739,21.510,-1.853,-1.852,34.550,27.921,1440.185
21.902,21.671,-1.853,-1.852,34.551,27.923,1440.189
22.125,21.892,-1.852,-1.851,34.548,27.922,1440.194
22.274,22.040,-1.852,-1.851,34.548,27.923,1440.196
22.335,22.100,-1.852,-1.851,34.548,27.923,1440.197
22.459,22.223,-1.852,-1.851,34.548,27.924,1440.199
22.713,22.474,-1.853,-1.852,34.553,27.929,1440.206
22.734,22.495,-1.851,-1.850,34.551,27.927,1440.212
23.002,22.760,-1.852,-1.851,34.551,27.928,1440.211
23.175,22.931,-1.851,-1.850,34.551,27.929,1440.219
23.353,23.107,-1.851,-1.850,34.552,27.931,1440.224
23.502,23.255,-1.850,-1.849,34.551,27.931,1440.229
23.721,23.471,-1.851,-1.850,34.552,27.933,1440.229
23.983,23.730,-1.851,-1.850,34.555,27.936,1440.237
24.202,23.947,-1.850,-1.849,34.556,27.938,1440.248
24.433,24.176,-1.850,-1.849,34.557,27.940,1440.253
24.691,24.431,-1.849,-1.848,34.556,27.940,1440.260
24.921,24.658,-1.848,-1.847,34.556,27.942,1440.269
25.202,24.937,-1.848,-1.847,34.556,27.943,1440.273
25.458,25.190,-1.848,-1.847,34.556,27.944,1440.277
25.658,25.388,-1.849,-1.848,34.557,27.946,1440.277
25.810,25.538,-1.848,-1.847,34.555,27.945,1440.282
26.017,25.743,-1.849,-1.848,34.559,27.950,1440.286
26.230,25.954,-1.849,-1.848,34.559,27.950,1440.289
26.466,26.187,-1.848,-1.847,34.559,27.952,1440.298
26.622,26.341,-1.848,-1.847,34.561,27.953,1440.302
26.741,26.459,-1.848,-1.847,34.559,27.953,1440.302
26.696,26.415,-1.848,-1.847,34.558,27.951,1440.300
26.854,26.571,-1.849,-1.848,34.562,27.955,1440.303
26.871,26.588,-1.848,-1.847,34.560,27.955,1440.306
27.043,26.758,-1.848,-1.847,34.560,27.955,1440.309
27.158,26.872,-1.847,-1.846,34.559,27.955,1440.314
27.224,26.937,-1.847,-1.846,34.559,27.955,1440.315
27.403,27.114,-1.847,-1.846,34.560,27.957,1440.319
27.614,27.323,-1.847,-1.846,34.562,27.959,1440.325
27.633,27.342,-1.847,-1.846,34.563,27.960,1440.327
27.872,27.578,-1.846,-1.845,34.562,27.960,1440.334
28.069,27.773,-1.846,-1.845,34.561,27.961,1440.337
28.299,28.001,-1.846,-1.845,34.561,27.962,1440.340
28.532,28.231,-1.846,-1.845,34.561,27.963,1440.344
28.727,28.424,-1.847,-1.845,34.564,27.966,1440.345
28.910,28.605,-1.847,-1.845,34.562,27.966,1440.346
29.152,28.845,-1.848,-1.846,34.562,27.967,1440.345
29.330,29.021,-1.851,-1.849,34.566,27.971,1440.340
29.474,29.163,-1.851,-1.849,34.565,27.971,1440.340
29.550,29.238,-1.852,-1.850,34.567,27.973,1440.340
29.677,29.364,-1.854,-1.852,34.573,27.978,1440.339
29.962,29.646,-1.853,-1.851,34.574,27.981,1440.351
30.267,29.948,-1.852,-1.850,34.574,27.982,1440.361
30.432,30.111,-1.853,-1.851,34.575,27.984,1440.360
30.526,30.204,-1.851,-1.849,34.573,27.982,1440.368
30.656,30.333,-1.851,-1.849,34.574,27.984,1440.372
30.832,30.507,-1.851,-1.849,34.577,27.987,1440.378
30.978,30.651,-1.851,-1.849,34.575,27.986,1440.379
31.065,30.737,-1.850,-1.848,34.575,27.987,1440.385
31.200,30.871,-1.850,-1.848,34.577,27.989,1440.389
31.349,31.018,-1.850,-1.848,34.577,27.989,1440.391
31.552,31.219,-1.849,-1.847,34.577,27.990,1440.399
31.820,31.484,-1.847,-1.845,34.576,27.991,1440.412
31.834,31.498,-1.848,-1.846,34.581,27.995,1440.415
32.031,31.693,-1.847,-1.845,34.582,27.997,1440.425
32.194,31.854,-1.847,-1.845,34.584,27.999,1440.429
32.386,32.044,-1.845,-1.843,34.594,28.008,1440.456
32.554,32.210,-1.843,-1.841,34.593,28.008,1440.467
32.683,32.338,-1.840,-1.838,34.591,28.007,1440.480
32.870,32.523,-1.838,-1.836,34.588,28.006,1440.489
33.047,32.698,-1.835,-1.833,34.587,28.006,1440.505
33.225,32.874,-1.834,-1.832,34.587,28.007,1440.513
33.428,33.075,-1.832,-1.830,34.585,28.006,1440.523
33.675,33.320,-1.831,-1.829,34.584,28.006,1440.530
33.797,33.440,-1.832,-1.830,34.583,28.006,1440.527
33.892,33.534,-1.831,-1.829,34.584,28.007,1440.533
34.057,33.698,-1.831,-1.829,34.583,28.007,1440.536
34.183,33.822,-1.831,-1.829,34.583,28.008,1440.538
34.318,33.956,-1.832,-1.830,34.587,28.012,1440.540
34.479,34.115,-1.831,-1.829,34.586,28.012,1440.546
34.629,34.263,-1.830,-1.828,34.582,28.009,1440.548
34.799,34.432,-1.830,-1.828,34.583,28.011,1440.552
35.026,34.656,-1.829,-1.827,34.582,28.011,1440.559
35.216,34.844,-1.830,-1.828,34.584,28.014,1440.560
35.333,34.960,-1.831,-1.829,34.585,28.015,1440.559
35.434,35.060,-1.831,-1.829,34.584,28.015,1440.559
35.618,35.242,-1.830,-1.828,34.581,28.013,1440.563
35.632,35.256,-1.830,-1.828,34.583,28.014,1440.565
35.829,35.451,-1.831,-1.829,34.584,28.016,1440.565
35.994,35.614,-1.830,-1.828,34.584,28.017,1440.572
36.095,35.714,-1.830,-1.828,34.585,28.019,1440.576
36.204,35.822,-1.829,-1.827,34.585,28.019,1440.583
36.340,35.956,-1.830,-1.828,34.585,28.020,1440.580
36.496,36.111,-1.829,-1.827,34.591,28.025,1440.595
36.716,36.328,-1.828,-1.826,34.594,28.028,1440.607
36.948,36.558,-1.827,-1.825,34.591,28.027,1440.612
37.100,36.708,-1.825,-1.823,34.588,28.026,1440.621
37.157,36.765,-1.823,-1.821,34.586,28.024,1440.628
37.339,36.945,-1.822,-1.820,34.586,28.025,1440.636
37.592,37.195,-1.823,-1.821,34.589,28.028,1440.638
37.876,37.476,-1.822,-1.820,34.587,28.029,1440.646
38.073,37.671,-1.822,-1.820,34.587,28.030,1440.649
38.198,37.794,-1.821,-1.819,34.586,28.029,1440.654
38.400,37.994,-1.821,-1.819,34.589,28.032,1440.661
38.636,38.228,-1.822,-1.820,34.590,28.034,1440.661
38.899,38.488,-1.820,-1.818,34.586,28.032,1440.670
39.064,38.651,-1.821,-1.819,34.587,28.034,1440.669
39.189,38.775,-1.819,-1.817,34.586,28.034,1440.679
39.310,38.895,-1.821,-1.819,34.587,28.035,1440.673
39.440,39.023,-1.820,-1.818,34.587,28.036,1440.680
39.695,39.275,-1.821,-1.819,34.589,28.039,1440.683
39.975,39.552,-1.820,-1.818,34.586,28.038,1440.688
40.162,39.737,-1.820,-1.818,34.586,28.039,1440.691
40.228,39.803,-1.820,-1.818,34.586,28.039,1440.692
40.330,39.904,-1.821,-1.819,34.587,28.041,1440.690
40.489,40.061,-1.820,-1.818,34.586,28.040,1440.696
40.686,40.256,-1.821,-1.819,34.587,28.042,1440.696
40.924,40.491,-1.820,-1.818,34.586,28.042,1440.703
41.164,40.729,-1.821,-1.819,34.587,28.044,1440.703
41.300,40.863,-1.821,-1.819,34.587,28.045,1440.705
41.399,40.961,-1.822,-1.820,34.588,28.046,1440.704
41.425,40.987,-1.821,-1.819,34.587,28.045,1440.707
41.543,41.104,-1.821,-1.819,34.587,28.046,1440.709
41.686,41.245,-1.820,-1.818,34.585,28.045,1440.714
41.871,41.428,-1.820,-1.818,34.585,28.046,1440.717
42.027,41.583,-1.821,-1.819,34.586,28.048,1440.716
42.204,41.758,-1.820,-1.818,34.586,28.049,1440.724
42.400,41.952,-1.821,-1.819,34.587,28.051,1440.724
42.568,42.118,-1.821,-1.819,34.586,28.050,1440.725
42.757,42.305,-1.820,-1.818,34.587,28.052,1440.735
42.975,42.520,-1.820,-1.818,34.587,28.053,1440.738
43.119,42.663,-1.820,-1.818,34.587,28.054,1440.740
43.128,42.672,-1.820,-1.818,34.587,28.054,1440.740
43.238,42.781,-1.819,-1.817,34.586,28.053,1440.745
43.388,42.929,-1.820,-1.818,34.587,28.055,1440.744
43.564,43.103,-1.820,-1.818,34.587,28.056,1440.747
43.771,43.308,-1.820,-1.818,34.587,28.057,1440.750
43.951,43.486,-1.820,-1.818,34.587,28.057,1440.753
44.094,43.628,-1.819,-1.817,34.585,28.057,1440.758
44.304,43.835,-1.820,-1.818,34.588,28.060,1440.760
44.324,43.855,-1.821,-1.819,34.589,28.061,1440.757
44.548,44.077,-1.820,-1.818,34.588,28.061,1440.764
44.714,44.241,-1.820,-1.818,34.587,28.062,1440.766
44.869,44.394,-1.820,-1.818,34.587,28.062,1440.769
44.998,44.522,-1.820,-1.818,34.589,28.064,1440.773
45.184,44.706,-1.819,-1.817,34.587,28.064,1440.779
45.375,44.895,-1.819,-1.817,34.586,28.064,1440.780
45.548,45.066,-1.821,-1.819,34.588,28.066,1440.776
45.758,45.274,-1.821,-1.819,34.589,28.068,1440.781
45.902,45.416,-1.821,-1.819,34.588,28.068,1440.781
46.048,45.561,-1.822,-1.820,34.590,28.071,1440.782
46.296,45.806,-1.821,-1.819,34.589,28.071,1440.789
46.520,46.028,-1.821,-1.819,34.589,28.072,1440.793
46.704,46.210,-1.821,-1.819,34.587,28.071,1440.794
46.831,46.335,-1.821,-1.819,34.589,28.073,1440.798
47.091,46.592,-1.821,-1.819,34.587,28.073,1440.800
47.270,46.770,-1.821,-1.819,34.587,28.074,1440.802
47.472,46.969,-1.823,-1.821,34.591,28.078,1440.801
47.739,47.234,-1.822,-1.820,34.588,28.077,1440.806
48.009,47.501,-1.823,-1.821,34.590,28.080,1440.809
48.027,47.518,-1.822,-1.820,34.589,28.079,1440.813
48.288,47.777,-1.823,-1.820,34.590,28.081,1440.813
48.483,47.970,-1.822,-1.819,34.587,28.080,1440.818
48.607,48.092,-1.824,-1.821,34.590,28.082,1440.813
48.727,48.211,-1.823,-1.820,34.587,28.081,1440.816
48.850,48.333,-1.824,-1.821,34.588,28.082,1440.815
48.989,48.470,-1.825,-1.822,34.589,28.084,1440.814
49.201,48.680,-1.824,-1.821,34.589,28.085,1440.822
49.320,48.798,-1.825,-1.822,34.590,28.086,1440.821
49.454,48.930,-1.826,-1.823,34.590,28.087,1440.818
49.636,49.110,-1.826,-1.823,34.591,28.089,1440.823
49.834,49.306,-1.826,-1.823,34.590,28.088,1440.824
50.063,49.533,-1.826,-1.823,34.591,28.091,1440.829
50.308,49.775,-1.826,-1.823,34.591,28.092,1440.833
50.502,49.967,-1.826,-1.823,34.589,28.091,1440.834
50.603,50.067,-1.826,-1.823,34.591,28.093,1440.837
50.680,50.143,-1.826,-1.823,34.591,28.093,1440.839
50.811,50.273,-1.826,-1.823,34.589,28.093,1440.839
50.999,50.459,-1.825,-1.822,34.589,28.094,1440.847
51.207,50.664,-1.826,-1.823,34.590,28.095,1440.847
51.367,50.823,-1.827,-1.824,34.590,28.096,1440.844
51.537,50.991,-1.828,-1.825,34.591,28.098,1440.843
51.661,51.114,-1.828,-1.825,34.591,28.098,1440.845
51.796,51.247,-1.828,-1.825,34.591,28.099,1440.847
51.939,51.389,-1.828,-1.825,34.591,28.099,1440.849
52.121,51.569,-1.829,-1.826,34.592,28.101,1440.849
52.302,51.748,-1.829,-1.826,34.592,28.102,1440.852
52.490,51.934,-1.829,-1.826,34.592,28.103,1440.855
52.636,52.078,-1.829,-1.826,34.591,28.103,1440.857
52.801,52.241,-1.829,-1.826,34.591,28.104,1440.859
52.911,52.350,-1.829,-1.826,34.591,28.105,1440.861
53.044,52.482,-1.829,-1.826,34.593,28.106,1440.865
53.240,52.676,-1.829,-1.826,34.592,28.107,1440.868
53.481,52.914,-1.829,-1.826,34.592,28.108,1440.872
53.610,53.042,-1.829,-1.826,34.592,28.109,1440.874
53.762,53.192,-1.829,-1.826,34.592,28.109,1440.876
53.853,53.282,-1.829,-1.826,34.592,28.110,1440.877
54.001,53.428,-1.829,-1.826,34.592,28.110,1440.880
54.193,53.618,-1.828,-1.825,34.591,28.110,1440.886
54.370,53.793,-1.829,-1.826,34.593,28.113,1440.887
54.583,54.004,-1.829,-1.826,34.593,28.114,1440.891
54.853,54.271,-1.830,-1.827,34.594,28.116,1440.891
55.046,54.462,-1.829,-1.826,34.591,28.115,1440.896
55.166,54.581,-1.829,-1.826,34.591,28.115,1440.898
55.302,54.715,-1.829,-1.826,34.591,28.116,1440.900
55.520,54.931,-1.829,-1.826,34.592,28.118,1440.905
55.533,54.944,-1.830,-1.827,34.594,28.119,1440.902
55.740,55.149,-1.829,-1.826,34.592,28.119,1440.908
55.866,55.273,-1.829,-1.826,34.592,28.120,1440.910
56.030,55.436,-1.830,-1.827,34.593,28.121,1440.909
56.212,55.616,-1.829,-1.826,34.593,28.122,1440.917
56.446,55.847,-1.828,-1.825,34.591,28.121,1440.922
56.640,56.039,-1.829,-1.826,34.592,28.123,1440.922
56.730,56.128,-1.829,-1.826,34.592,28.123,1440.923
56.823,56.220,-1.830,-1.827,34.593,28.125,1440.922
56.930,56.326,-1.830,-1.827,34.593,28.125,1440.923
57.082,56.476,-1.829,-1.826,34.591,28.125,1440.929
57.298,56.690,-1.830,-1.827,34.591,28.126,1440.927
57.458,56.848,-1.830,-1.827,34.592,28.127,1440.931
57.558,56.947,-1.830,-1.827,34.592,28.128,1440.933
57.625,57.013,-1.830,-1.827,34.592,28.128,1440.934
57.787,57.174,-1.829,-1.826,34.591,28.128,1440.940
58.045,57.429,-1.830,-1.827,34.592,28.130,1440.940
58.278,57.659,-1.831,-1.828,34.592,28.131,1440.939
58.455,57.835,-1.831,-1.828,34.593,28.133,1440.943
58.550,57.929,-1.831,-1.828,34.593,28.133,1440.945
58.624,58.002,-1.831,-1.828,34.593,28.133,1440.946
58.827,58.203,-1.831,-1.828,34.593,28.134,1440.949
59.085,58.458,-1.831,-1.828,34.592,28.135,1440.953
59.326,58.696,-1.831,-1.828,34.594,28.137,1440.959
59.454,58.823,-1.832,-1.829,34.595,28.139,1440.957
59.575,58.943,-1.831,-1.828,34.593,28.139,1440.962
59.738,59.104,-1.831,-1.828,34.593,28.139,1440.965
59.944,59.308,-1.830,-1.827,34.592,28.139,1440.971
60.083,59.445,-1.830,-1.827,34.592,28.140,1440.973
60.208,59.569,-1.830,-1.827,34.592,28.140,1440.975
60.362,59.721,-1.831,-1.828,34.592,28.141,1440.973
60.476,59.834,-1.831,-1.828,34.590,28.140,1440.972
60.640,59.996,-1.831,-1.828,34.591,28.142,1440.977
60.781,60.136,-1.833,-1.830,34.594,28.145,1440.973
60.952,60.305,-1.832,-1.829,34.591,28.143,1440.976
61.159,60.509,-1.832,-1.829,34.592,28.145,1440.982
61.351,60.699,-1.831,-1.828,34.591,28.145,1440.988
61.530,60.876,-1.834,-1.831,34.596,28.150,1440.983
61.655,61.000,-1.833,-1.830,34.593,28.148,1440.986
61.800,61.144,-1.832,-1.829,34.592,28.148,1440.991
62.028,61.369,-1.832,-1.829,34.592,28.149,1440.995
62.236,61.575,-1.833,-1.830,34.593,28.151,1440.995
62.323,61.661,-1.832,-1.829,34.590,28.149,1440.997
62.423,61.760,-1.834,-1.831,34.594,28.153,1440.995
62.532,61.868,-1.834,-1.831,34.594,28.153,1440.996
62.767,62.100,-1.833,-1.830,34.592,28.153,1441.003
63.035,62.365,-1.833,-1.830,34.592,28.154,1441.007
63.258,62.586,-1.833,-1.830,34.593,28.156,1441.012
63.469,62.795,-1.834,-1.831,34.594,28.158,1441.012
63.581,62.905,-1.833,-1.830,34.592,28.157,1441.015
63.719,63.042,-1.834,-1.831,34.594,28.159,1441.016
63.724,63.047,-1.833,-1.830,34.593,28.158,1441.020
63.964,63.284,-1.834,-1.831,34.596,28.161,1441.022
64.164,63.482,-1.834,-1.831,34.594,28.161,1441.023
64.384,63.700,-1.833,-1.830,34.594,28.162,1441.032
64.529,63.843,-1.833,-1.830,34.594,28.163,1441.034
64.683,63.995,-1.834,-1.831,34.594,28.163,1441.031
64.854,64.165,-1.833,-1.830,34.591,28.162,1441.035
65.045,64.354,-1.833,-1.830,34.591,28.163,1441.038
65.267,64.573,-1.834,-1.831,34.592,28.165,1441.038
65.406,64.711,-1.834,-1.831,34.593,28.167,1441.042
65.530,64.833,-1.835,-1.832,34.594,28.168,1441.041
65.695,64.997,-1.833,-1.830,34.592,28.167,1441.050
65.880,65.180,-1.834,-1.831,34.592,28.167,1441.047
66.082,65.379,-1.835,-1.832,34.594,28.170,1441.049
66.270,65.565,-1.835,-1.832,34.592,28.170,1441.050
66.373,65.667,-1.834,-1.831,34.591,28.170,1441.055
66.454,65.747,-1.836,-1.833,34.593,28.172,1441.050
66.584,65.876,-1.836,-1.833,34.595,28.174,1441.054
66.812,66.102,-1.835,-1.832,34.593,28.174,1441.060
67.036,66.323,-1.835,-1.832,34.591,28.172,1441.060
67.235,66.520,-1.835,-1.832,34.589,28.172,1441.061
67.431,66.714,-1.837,-1.834,34.591,28.175,1441.058
67.583,66.864,-1.837,-1.833,34.588,28.173,1441.056
67.722,67.002,-1.838,-1.834,34.588,28.174,1441.053
67.858,67.136,-1.840,-1.836,34.590,28.176,1441.049
68.102,67.378,-1.841,-1.837,34.593,28.179,1441.051
68.371,67.644,-1.843,-1.839,34.595,28.182,1441.049
68.602,67.872,-1.843,-1.839,34.593,28.182,1441.051
68.813,68.081,-1.842,-1.838,34.593,28.183,1441.059
68.936,68.203,-1.841,-1.837,34.592,28.183,1441.064
69.092,68.357,-1.843,-1.839,34.594,28.185,1441.060
69.249,68.512,-1.842,-1.838,34.593,28.185,1441.066
69.414,68.675,-1.843,-1.839,34.594,28.187,1441.065
69.573,68.833,-1.843,-1.839,34.594,28.187,1441.067
69.668,68.927,-1.842,-1.838,34.593,28.187,1441.072
69.788,69.045,-1.842,-1.838,34.593,28.187,1441.074
69.927,69.183,-1.844,-1.840,34.595,28.190,1441.070
70.054,69.309,-1.844,-1.840,34.595,28.191,1441.072
70.261,69.513,-1.843,-1.839,34.594,28.190,1441.078
70.462,69.712,-1.844,-1.840,34.595,28.192,1441.078
70.642,69.890,-1.843,-1.839,34.593,28.192,1441.084
70.746,69.993,-1.843,-1.839,34.593,28.193,1441.085
70.993,70.237,-1.843,-1.839,34.593,28.194,1441.089
71.205,70.447,-1.844,-1.840,34.596,28.197,1441.091
