Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.194,0.192,1.587,1.587,33.022,26.418,1453.675
0.268,0.265,1.650,1.650,33.117,26.490,1454.081
0.364,0.360,1.689,1.689,33.150,26.514,1454.299
0.464,0.459,1.742,1.742,33.089,26.462,1454.455
0.442,0.437,1.777,1.777,33.093,26.462,1454.614
0.594,0.588,1.726,1.726,33.045,26.428,1454.327
0.600,0.594,1.694,1.694,33.222,26.572,1454.419
0.770,0.762,1.682,1.682,33.268,26.611,1454.430
0.953,0.943,1.724,1.724,33.274,26.614,1454.626
1.154,1.142,1.785,1.785,33.227,26.573,1454.838
1.414,1.399,1.835,1.835,33.214,26.559,1455.044
1.666,1.649,1.880,1.880,33.209,26.553,1455.240
1.906,1.886,1.922,1.922,33.167,26.518,1455.374
2.150,2.127,1.931,1.931,33.157,26.511,1455.405
2.432,2.407,1.914,1.914,33.229,26.571,1455.429
2.692,2.664,1.928,1.928,33.249,26.587,1455.521
2.923,2.892,1.955,1.955,33.246,26.583,1455.639
3.198,3.164,1.978,1.978,33.251,26.588,1455.752
3.482,3.446,1.999,1.999,33.268,26.601,1455.871
3.730,3.691,2.019,2.019,33.322,26.643,1456.033
3.989,3.947,2.051,2.051,33.302,26.626,1456.151
4.261,4.216,2.082,2.082,33.288,26.614,1456.273
4.603,4.555,2.109,2.109,33.331,26.648,1456.454
4.833,4.782,2.146,2.146,33.351,26.662,1456.646
5.101,5.048,2.178,2.178,33.364,26.672,1456.808
5.389,5.332,2.212,2.212,33.392,26.692,1456.997
5.673,5.614,2.251,2.251,33.390,26.690,1457.170
5.892,5.830,2.284,2.284,33.345,26.651,1457.257
6.129,6.065,2.305,2.305,33.321,26.632,1457.322
6.422,6.355,2.314,2.314,33.320,26.632,1457.365
6.633,6.563,2.316,2.316,33.333,26.643,1457.393
6.833,6.761,2.321,2.321,33.335,26.645,1457.421
7.121,7.046,2.328,2.328,33.332,26.644,1457.453
7.474,7.396,2.335,2.335,33.331,26.644,1457.488
7.757,7.676,2.341,2.341,33.325,26.640,1457.510
8.045,7.961,2.345,2.345,33.317,26.634,1457.521
8.347,8.259,2.346,2.346,33.315,26.635,1457.529
8.623,8.533,2.343,2.343,33.325,26.643,1457.533
8.908,8.815,2.346,2.346,33.326,26.646,1457.552
9.265,9.168,2.348,2.348,33.325,26.647,1457.566
9.564,9.464,2.352,2.352,33.326,26.648,1457.589
9.819,9.716,2.355,2.355,33.329,26.651,1457.610
10.098,9.992,2.358,2.358,33.327,26.651,1457.625
10.455,10.345,2.360,2.360,33.323,26.650,1457.634
10.682,10.570,2.359,2.359,33.325,26.652,1457.637
10.898,10.784,2.357,2.357,33.325,26.653,1457.631
11.186,11.069,2.354,2.354,33.324,26.654,1457.621
11.452,11.332,2.352,2.352,33.358,26.683,1457.662
11.671,11.548,2.355,2.355,33.365,26.689,1457.687
11.989,11.863,2.370,2.370,33.353,26.680,1457.741
12.297,12.168,2.377,2.377,33.349,26.677,1457.772
12.483,12.352,2.381,2.381,33.347,26.677,1457.790
12.697,12.564,2.382,2.382,33.343,26.675,1457.793
12.996,12.859,2.383,2.383,33.350,26.681,1457.810
13.276,13.137,2.385,2.385,33.356,26.687,1457.832
13.517,13.375,2.390,2.390,33.351,26.684,1457.851
13.787,13.642,2.392,2.392,33.347,26.682,1457.859
14.103,13.955,2.394,2.394,33.341,26.678,1457.865
14.336,14.185,2.390,2.390,33.344,26.682,1457.855
14.592,14.439,2.388,2.388,33.345,26.684,1457.852
14.874,14.718,2.386,2.386,33.345,26.686,1457.849
15.212,15.052,2.386,2.386,33.346,26.689,1457.855
15.417,15.255,2.384,2.384,33.351,26.693,1457.856
15.716,15.551,2.384,2.384,33.354,26.698,1457.865
16.068,15.899,2.387,2.387,33.352,26.697,1457.881
16.429,16.256,2.388,2.388,33.354,26.700,1457.893
16.691,16.516,2.388,2.388,33.355,26.702,1457.899
17.009,16.830,2.389,2.389,33.356,26.704,1457.910
17.381,17.198,2.389,2.389,33.356,26.706,1457.916
17.630,17.445,2.390,2.390,33.358,26.709,1457.928
17.969,17.780,2.393,2.393,33.371,26.721,1457.963
18.334,18.141,2.398,2.398,33.367,26.719,1457.985
18.625,18.429,2.398,2.398,33.360,26.715,1457.981
18.874,18.675,2.394,2.394,33.360,26.716,1457.967
19.182,18.980,2.388,2.388,33.366,26.722,1457.954
19.552,19.346,2.387,2.387,33.374,26.731,1457.966
19.832,19.623,2.393,2.393,33.387,26.742,1458.014
20.220,20.007,2.403,2.403,33.395,26.750,1458.075
20.615,20.398,2.412,2.412,33.388,26.745,1458.111
20.913,20.693,2.418,2.418,33.384,26.743,1458.136
21.309,21.085,2.420,2.420,33.383,26.744,1458.150
21.724,21.495,2.422,2.422,33.381,26.744,1458.163
22.041,21.809,2.422,2.422,33.390,26.753,1458.180
22.371,22.135,2.430,2.430,33.397,26.759,1458.229
22.694,22.455,2.438,2.438,33.385,26.751,1458.254
22.951,22.709,2.438,2.438,33.387,26.753,1458.260
23.129,22.885,2.436,2.436,33.417,26.778,1458.294
23.409,23.163,2.440,2.440,33.414,26.777,1458.312
23.698,23.448,2.450,2.450,33.422,26.784,1458.370
23.914,23.662,2.459,2.459,33.421,26.783,1458.412
24.188,23.933,2.468,2.468,33.419,26.782,1458.452
24.549,24.290,2.478,2.478,33.433,26.794,1458.520
24.845,24.583,2.489,2.489,33.438,26.799,1458.580
25.125,24.860,2.496,2.496,33.432,26.795,1458.606
25.495,25.226,2.500,2.500,33.429,26.794,1458.626
25.775,25.503,2.503,2.503,33.432,26.797,1458.647
26.019,25.745,2.503,2.503,33.433,26.799,1458.652
26.360,26.082,2.505,2.505,33.431,26.799,1458.664
26.698,26.417,2.506,2.506,33.429,26.799,1458.672
26.956,26.672,2.505,2.505,33.430,26.801,1458.673
27.213,26.926,2.505,2.505,33.435,26.806,1458.683
27.540,27.250,2.506,2.506,33.435,26.808,1458.693
27.796,27.503,2.507,2.507,33.442,26.815,1458.711
28.022,27.727,2.507,2.507,33.444,26.817,1458.716
28.370,28.071,2.508,2.508,33.442,26.817,1458.725
28.643,28.341,2.509,2.509,33.442,26.818,1458.734
28.891,28.586,2.508,2.508,33.443,26.820,1458.734
29.222,28.914,2.509,2.509,33.442,26.821,1458.743
29.520,29.209,2.508,2.508,33.444,26.824,1458.746
29.741,29.427,2.507,2.507,33.448,26.828,1458.750
29.947,29.631,2.506,2.506,33.453,26.834,1458.756
30.235,29.916,2.505,2.505,33.454,26.836,1458.758
30.481,30.160,2.506,2.506,33.452,26.835,1458.763
30.715,30.391,2.506,2.506,33.452,26.836,1458.767
31.047,30.720,2.508,2.508,33.449,26.835,1458.778
31.397,31.066,2.507,2.507,33.449,26.837,1458.779
31.658,31.324,2.508,2.508,33.449,26.838,1458.787
31.941,31.604,2.506,2.506,33.452,26.842,1458.787
32.217,31.877,2.506,2.506,33.451,26.842,1458.790
32.500,32.157,2.507,2.507,33.450,26.843,1458.797
32.699,32.354,2.507,2.507,33.453,26.846,1458.805
32.940,32.592,2.507,2.507,33.452,26.846,1458.807
33.198,32.848,2.508,2.508,33.451,26.847,1458.814
33.429,33.076,2.507,2.507,33.458,26.853,1458.823
33.606,33.251,2.507,2.507,33.459,26.855,1458.827
33.907,33.549,2.507,2.507,33.460,26.857,1458.834
34.196,33.835,2.508,2.508,33.464,26.862,1458.848
34.446,34.082,2.510,2.510,33.464,26.863,1458.861
34.816,34.448,2.511,2.511,33.466,26.867,1458.874
35.173,34.802,2.511,2.511,33.466,26.868,1458.880
35.437,35.063,2.512,2.512,33.465,26.868,1458.887
35.756,35.378,2.512,2.512,33.466,26.871,1458.893
36.047,35.666,2.512,2.512,33.467,26.873,1458.900
36.307,35.924,2.512,2.512,33.468,26.875,1458.905
36.593,36.207,2.513,2.513,33.466,26.874,1458.911
36.921,36.531,2.512,2.512,33.468,26.878,1458.915
37.222,36.829,2.513,2.513,NaN,NaN,NaN
37.440,37.045,2.512,2.512,NaN,NaN,NaN
37.699,37.301,2.512,2.512,NaN,NaN,NaN
37.776,37.377,2.513,2.513,NaN,NaN,NaN
37.739,37.340,2.504,2.504,NaN,NaN,NaN
37.440,37.045,2.502,2.502,NaN,NaN,NaN
37.016,36.625,2.503,2.503,NaN,NaN,NaN
36.586,36.200,2.505,2.505,NaN,NaN,NaN
36.548,36.162,2.508,2.508,NaN,NaN,NaN
36.171,35.789,2.511,2.511,NaN,NaN,NaN
35.782,35.404,2.512,2.512,NaN,NaN,NaN
35.364,34.991,2.512,2.512,NaN,NaN,NaN
34.989,34.620,2.513,2.513,NaN,NaN,NaN
34.466,34.102,2.514,2.514,NaN,NaN,NaN
34.059,33.699,2.513,2.513,NaN,NaN,NaN
33.573,33.219,2.513,2.513,NaN,NaN,NaN
33.161,32.811,2.512,2.512,NaN,NaN,NaN
32.710,32.365,2.512,2.512,NaN,NaN,NaN
32.295,31.954,2.513,2.513,NaN,NaN,NaN
31.839,31.503,2.512,2.512,NaN,NaN,NaN
31.392,31.061,2.512,2.512,NaN,NaN,NaN
30.938,30.612,2.513,2.513,NaN,NaN,NaN
30.543,30.221,2.512,2.512,NaN,NaN,NaN
30.085,29.768,2.512,2.512,NaN,NaN,NaN
29.640,29.327,2.513,2.513,NaN,NaN,NaN
29.165,28.857,2.513,2.513,NaN,NaN,NaN
28.616,28.314,2.514,2.514,NaN,NaN,NaN
28.181,27.884,2.516,2.516,NaN,NaN,NaN
27.567,27.276,2.515,2.515,NaN,NaN,NaN
27.117,26.831,2.515,2.515,NaN,NaN,NaN
26.540,26.260,2.515,2.515,NaN,NaN,NaN
26.072,25.797,2.515,2.515,NaN,NaN,NaN
25.565,25.296,2.515,2.515,NaN,NaN,NaN
25.124,24.859,2.514,2.514,NaN,NaN,NaN
24.618,24.359,2.510,2.510,NaN,NaN,NaN
24.191,23.936,2.503,2.503,NaN,NaN,NaN
23.789,23.538,2.495,2.495,NaN,NaN,NaN
23.411,23.164,2.488,2.488,NaN,NaN,NaN
22.990,22.748,2.477,2.477,NaN,NaN,NaN
22.556,22.319,2.462,2.462,NaN,NaN,NaN
22.140,21.907,2.451,2.451,NaN,NaN,NaN
21.647,21.419,2.444,2.444,NaN,NaN,NaN
21.182,20.959,2.439,2.439,NaN,NaN,NaN
20.701,20.483,2.437,2.437,NaN,NaN,NaN
20.218,20.005,2.432,2.432,NaN,NaN,NaN
19.737,19.529,2.424,2.424,33.321,26.687,1458.062
19.291,19.088,2.412,2.412,33.328,26.691,1458.011
18.861,18.663,2.403,2.403,33.338,26.697,1457.977
18.453,18.259,2.404,2.404,33.337,26.695,1457.974
17.956,17.767,2.406,2.406,33.331,26.688,1457.967
17.573,17.388,2.406,2.406,33.328,26.683,1457.957
17.125,16.945,2.406,2.406,33.324,26.678,1457.945
16.756,16.580,2.406,2.406,33.322,26.675,1457.936
16.321,16.149,2.404,2.404,33.324,26.675,1457.923
15.910,15.743,2.403,2.403,33.323,26.672,1457.911
15.467,15.304,2.402,2.402,33.323,26.670,1457.899
15.029,14.871,2.402,2.402,33.321,26.666,1457.889
14.641,14.487,2.402,2.402,33.325,26.667,1457.888
14.181,14.032,2.405,2.405,33.325,26.665,1457.893
13.781,13.636,2.408,2.408,33.324,26.662,1457.899
13.384,13.243,2.409,2.409,33.322,26.659,1457.894
12.958,12.822,2.410,2.410,33.314,26.650,1457.881
12.536,12.404,2.408,2.408,33.314,26.648,1457.865
12.090,11.963,2.405,2.405,33.312,26.645,1457.843
11.654,11.532,2.404,2.404,33.299,26.632,1457.813
11.139,11.022,2.396,2.396,33.294,26.626,1457.764
10.677,10.565,2.387,2.387,33.300,26.630,1457.725
10.149,10.042,2.383,2.383,33.299,26.627,1457.698
9.709,9.607,2.379,2.379,33.299,26.625,1457.673
9.189,9.093,2.376,2.376,33.295,26.620,1457.646
8.676,8.585,2.370,2.370,33.295,26.618,1457.612
8.169,8.083,2.366,2.366,33.297,26.618,1457.589
7.733,7.652,2.368,2.368,33.295,26.614,1457.588
7.284,7.208,2.368,2.368,33.292,26.609,1457.577
6.872,6.800,2.364,2.364,33.285,26.602,1457.544
6.443,6.375,2.362,2.362,33.284,26.599,1457.526
6.045,5.982,2.359,2.359,33.281,26.595,1457.503
5.540,5.482,2.356,2.356,33.246,26.565,1457.436
5.151,5.097,2.341,2.341,33.236,26.556,1457.351
4.681,4.632,2.318,2.318,33.199,26.527,1457.196
4.240,4.196,2.294,2.294,33.163,26.497,1457.036
3.858,3.818,2.232,2.232,33.170,26.507,1456.769
3.441,3.405,2.186,2.186,33.153,26.494,1456.539
3.017,2.985,2.141,2.141,33.152,26.495,1456.333
2.628,2.600,2.103,2.103,33.098,26.453,1456.090
2.255,2.231,2.050,2.050,33.124,26.476,1455.886
1.806,1.787,2.009,2.009,33.140,26.489,1455.719
1.420,1.405,1.980,1.980,33.118,26.472,1455.557
0.988,0.978,1.936,1.936,32.928,26.321,1455.107
0.509,0.504,1.859,1.859,32.760,26.190,1454.540
0.122,0.121,1.796,1.796,32.920,26.321,1454.465
