Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.177,0.175,-0.060,-0.060,NaN,NaN,NaN
0.353,0.349,-0.100,-0.100,NaN,NaN,NaN
0.356,0.352,-0.096,-0.096,NaN,NaN,NaN
0.443,0.438,-0.064,-0.064,NaN,NaN,NaN
0.595,0.589,-0.056,-0.056,NaN,NaN,NaN
0.698,0.691,-0.044,-0.044,NaN,NaN,NaN
0.889,0.880,-0.037,-0.037,NaN,NaN,NaN
1.072,1.061,-0.032,-0.032,NaN,NaN,NaN
1.330,1.316,-0.019,-0.019,NaN,NaN,NaN
1.355,1.341,0.020,0.020,NaN,NaN,NaN
1.655,1.638,0.066,0.066,NaN,NaN,NaN
1.922,1.902,0.088,0.088,NaN,NaN,NaN
2.266,2.242,0.098,0.098,NaN,NaN,NaN
2.548,2.521,0.102,0.102,NaN,NaN,NaN
2.829,2.799,0.101,0.101,NaN,NaN,NaN
3.245,3.211,0.113,0.113,NaN,NaN,NaN
3.656,3.618,0.127,0.127,NaN,NaN,NaN
4.035,3.993,0.139,0.139,NaN,NaN,NaN
4.510,4.463,0.148,0.148,NaN,NaN,NaN
4.953,4.901,0.153,0.153,NaN,NaN,NaN
5.343,5.287,0.157,0.157,NaN,NaN,NaN
5.721,5.661,0.156,0.156,NaN,NaN,NaN
6.158,6.093,0.153,0.153,NaN,NaN,NaN
6.601,6.532,0.152,0.152,NaN,NaN,NaN
7.021,6.947,0.154,0.154,NaN,NaN,NaN
7.465,7.387,0.156,0.156,NaN,NaN,NaN
7.888,7.805,0.161,0.161,NaN,NaN,NaN
8.285,8.198,0.167,0.167,NaN,NaN,NaN
8.685,8.594,0.175,0.175,NaN,NaN,NaN
9.126,9.030,0.179,0.179,NaN,NaN,NaN
9.527,9.427,0.182,0.182,NaN,NaN,NaN
9.931,9.827,0.186,0.186,NaN,NaN,NaN
10.344,10.235,0.191,0.191,NaN,NaN,NaN
10.690,10.578,0.211,0.211,NaN,NaN,NaN
11.013,10.897,0.237,0.237,34.139,27.451,1449.251
11.392,11.272,0.247,0.247,34.142,27.455,1449.307
11.792,11.668,0.254,0.254,34.139,27.454,1449.342
12.153,12.025,0.260,0.260,34.111,27.433,1449.338
12.526,12.394,0.257,0.257,34.138,27.456,1449.366
12.875,12.740,0.261,0.261,34.124,27.447,1449.371
13.246,13.107,0.262,0.262,34.129,27.453,1449.389
13.587,13.444,0.261,0.261,34.134,27.458,1449.396
13.945,13.798,0.264,0.264,34.137,27.462,1449.420
14.268,14.118,0.268,0.268,34.131,27.459,1449.436
14.534,14.381,0.271,0.271,34.129,27.458,1449.451
14.826,14.670,0.271,0.271,34.128,27.458,1449.453
15.064,14.906,0.270,0.270,34.126,27.458,1449.451
15.217,15.057,0.271,0.271,34.112,27.447,1449.438
15.481,15.318,0.269,0.269,34.086,27.428,1449.399
15.776,15.610,0.257,0.257,34.123,27.460,1449.399
16.099,15.930,0.248,0.248,34.151,27.485,1449.400
16.339,16.167,0.254,0.254,34.143,27.479,1449.421
16.434,16.261,0.264,0.264,34.131,27.469,1449.451
16.411,16.238,0.262,0.262,34.124,27.463,1449.433
16.553,16.379,0.270,0.270,34.115,27.456,1449.459
16.555,16.381,0.272,0.272,34.107,27.450,1449.459
16.511,16.337,0.264,0.264,34.111,27.453,1449.426
16.654,16.479,0.265,0.265,34.116,27.458,1449.440
16.656,16.481,0.268,0.268,34.113,27.455,1449.450
16.739,16.563,0.268,0.268,34.114,27.457,1449.453
16.957,16.779,0.269,0.269,34.123,27.465,1449.473
17.253,17.072,0.274,0.274,34.136,27.476,1449.518
17.548,17.363,0.277,0.277,34.135,27.477,1449.535
17.842,17.654,0.281,0.281,34.135,27.478,1449.557
18.144,17.953,0.287,0.287,34.126,27.472,1449.579
18.441,18.247,0.289,0.289,34.131,27.477,1449.598
18.810,18.612,0.293,0.294,34.143,27.488,1449.639
19.155,18.953,0.297,0.298,34.150,27.496,1449.672
19.481,19.276,0.306,0.307,34.123,27.475,1449.682
19.779,19.571,0.309,0.310,34.143,27.492,1449.728
20.025,19.814,0.311,0.312,34.206,27.544,1449.825
20.049,19.838,0.319,0.320,34.242,27.573,1449.910
20.272,20.059,0.352,0.353,34.250,27.578,1450.075
20.575,20.358,0.392,0.393,34.218,27.552,1450.220
20.897,20.677,0.418,0.419,34.185,27.525,1450.299
21.196,20.973,0.433,0.434,34.172,27.515,1450.355
21.507,21.281,0.439,0.440,34.170,27.514,1450.384
21.757,21.528,0.441,0.442,34.158,27.506,1450.381
21.970,21.739,0.439,0.440,34.161,27.510,1450.380
22.246,22.012,0.437,0.438,34.163,27.513,1450.378
22.472,22.235,0.436,0.437,34.166,27.516,1450.380
22.745,22.506,0.435,0.436,34.190,27.537,1450.413
23.040,22.797,0.443,0.444,34.269,27.601,1450.559
23.254,23.009,0.461,0.462,34.259,27.594,1450.632
23.459,23.212,0.484,0.485,34.235,27.574,1450.707
23.781,23.531,0.498,0.499,34.222,27.564,1450.758
24.058,23.805,0.506,0.507,34.217,27.560,1450.792
24.419,24.162,0.514,0.515,34.212,27.558,1450.828
24.817,24.556,0.519,0.520,34.208,27.557,1450.853
25.222,24.956,0.522,0.523,34.205,27.555,1450.868
25.577,25.308,0.523,0.524,34.207,27.559,1450.882
25.937,25.664,0.524,0.525,34.214,27.566,1450.901
26.291,26.014,0.528,0.529,34.264,27.608,1450.992
26.644,26.363,0.541,0.542,34.261,27.607,1451.053
27.021,26.736,0.562,0.563,34.251,27.599,1451.140
27.343,27.055,0.574,0.575,34.249,27.598,1451.197
27.626,27.335,0.586,0.587,34.242,27.593,1451.247
27.978,27.683,0.595,0.596,34.238,27.591,1451.289
28.269,27.971,0.602,0.603,34.232,27.587,1451.316
28.583,28.282,0.606,0.607,34.221,27.579,1451.325
28.921,28.616,0.606,0.607,34.218,27.579,1451.326
29.250,28.942,0.605,0.606,34.221,27.583,1451.332
29.570,29.258,0.602,0.603,34.222,27.585,1451.324
29.907,29.592,0.603,0.604,34.213,27.579,1451.322
30.258,29.939,0.601,0.602,34.215,27.583,1451.321
30.566,30.244,0.600,0.601,34.217,27.586,1451.325
30.923,30.597,0.598,0.599,34.218,27.588,1451.322
31.306,30.976,0.599,0.600,34.215,27.588,1451.330
31.540,31.207,0.598,0.599,34.215,27.589,1451.329
31.815,31.479,0.597,0.598,34.216,27.591,1451.330
31.999,31.661,0.595,0.596,34.235,27.607,1451.349
32.316,31.975,0.598,0.599,34.238,27.611,1451.372
32.644,32.300,0.606,0.607,34.235,27.610,1451.410
32.978,32.630,0.610,0.611,34.250,27.624,1451.453
33.255,32.904,0.616,0.617,34.224,27.603,1451.450
33.485,33.132,0.622,0.623,34.233,27.611,1451.493
33.797,33.440,0.622,0.623,34.245,27.623,1451.515
33.980,33.621,0.630,0.631,34.227,27.609,1451.530
34.205,33.844,0.633,0.634,34.215,27.599,1451.530
34.507,34.143,0.631,0.632,34.213,27.600,1451.524
34.725,34.358,0.626,0.627,34.214,27.602,1451.507
34.872,34.504,0.621,0.622,34.226,27.613,1451.502
35.165,34.794,0.622,0.623,34.224,27.612,1451.508
35.439,35.065,0.623,0.624,34.228,27.616,1451.522
35.730,35.353,0.625,0.626,34.242,27.629,1451.556
36.004,35.624,0.630,0.631,34.238,27.627,1451.577
36.267,35.884,0.632,0.633,34.286,27.667,1451.655
36.489,36.104,0.644,0.645,34.265,27.650,1451.684
36.756,36.368,0.662,0.663,34.237,27.628,1451.733
37.049,36.658,0.663,0.664,34.245,27.635,1451.753
37.326,36.932,0.666,0.667,34.241,27.634,1451.766
37.594,37.197,0.670,0.671,34.241,27.634,1451.788
37.871,37.471,0.672,0.673,34.228,27.625,1451.784
38.005,37.603,0.673,0.674,34.231,27.628,1451.794
38.251,37.847,0.668,0.669,34.232,27.631,1451.778
38.516,38.109,0.669,0.670,34.235,27.634,1451.790
38.766,38.356,0.669,0.670,34.250,27.648,1451.815
39.052,38.639,0.672,0.673,34.246,27.645,1451.827
39.290,38.875,0.676,0.677,34.241,27.642,1451.843
39.532,39.114,0.679,0.680,34.235,27.638,1451.852
39.846,39.425,0.681,0.682,34.261,27.661,1451.901
40.130,39.706,0.684,0.685,34.267,27.666,1451.927
40.426,39.999,0.695,0.696,34.256,27.658,1451.966
40.771,40.340,0.703,0.704,34.247,27.652,1451.996
40.996,40.563,0.705,0.706,34.243,27.650,1452.004
41.231,40.795,0.704,0.705,34.243,27.651,1452.003
41.501,41.062,0.703,0.704,34.244,27.653,1452.004
41.698,41.257,0.705,0.706,34.241,27.652,1452.013
41.931,41.488,0.704,0.705,34.241,27.653,1452.012
42.199,41.753,0.703,0.704,34.241,27.654,1452.011
42.348,41.900,0.703,0.704,34.243,27.657,1452.017
42.515,42.065,0.704,0.705,34.242,27.656,1452.023
42.805,42.352,0.703,0.704,34.242,27.658,1452.022
43.043,42.588,0.704,0.705,34.242,27.659,1452.031
43.261,42.803,0.705,0.706,34.235,27.654,1452.030
43.513,43.053,0.704,0.705,34.235,27.655,1452.030
43.697,43.235,0.703,0.704,34.232,27.654,1452.024
43.928,43.463,0.702,0.703,34.241,27.662,1452.035
44.230,43.762,0.702,0.703,34.239,27.662,1452.038
44.504,44.033,0.703,0.704,34.244,27.668,1452.054
44.804,44.330,0.705,0.706,34.246,27.670,1452.070
45.135,44.657,0.706,0.707,34.246,27.672,1452.080
45.327,44.847,0.706,0.707,34.246,27.673,1452.083
45.586,45.104,0.707,0.708,34.243,27.672,1452.088
45.833,45.348,0.706,0.707,34.244,27.674,1452.089
46.031,45.544,0.706,0.707,34.245,27.676,1452.094
46.261,45.771,0.706,0.707,NaN,NaN,NaN
46.543,46.050,0.706,0.707,NaN,NaN,NaN
46.632,46.138,0.712,0.713,NaN,NaN,NaN
46.611,46.118,0.711,0.712,NaN,NaN,NaN
46.530,46.037,0.704,0.705,NaN,NaN,NaN
46.315,45.825,0.703,0.704,NaN,NaN,NaN
45.929,45.443,0.702,0.703,NaN,NaN,NaN
45.563,45.081,0.702,0.703,NaN,NaN,NaN
45.132,44.654,0.703,0.704,NaN,NaN,NaN
44.645,44.173,0.703,0.704,NaN,NaN,NaN
44.632,44.160,0.705,0.706,NaN,NaN,NaN
44.292,43.823,0.705,0.706,NaN,NaN,NaN
43.877,43.413,0.705,0.706,NaN,NaN,NaN
43.471,43.011,0.706,0.707,NaN,NaN,NaN
43.007,42.552,0.707,0.708,NaN,NaN,NaN
42.656,42.205,0.705,0.706,NaN,NaN,NaN
42.250,41.803,0.707,0.708,NaN,NaN,NaN
41.778,41.336,0.710,0.711,NaN,NaN,NaN
41.421,40.983,0.710,0.711,NaN,NaN,NaN
41.066,40.632,0.708,0.709,NaN,NaN,NaN
40.724,40.293,0.708,0.709,NaN,NaN,NaN
40.270,39.844,0.706,0.707,NaN,NaN,NaN
39.935,39.513,0.701,0.702,NaN,NaN,NaN
39.564,39.146,0.692,0.693,NaN,NaN,NaN
39.164,38.750,0.687,0.688,NaN,NaN,NaN
38.727,38.318,0.688,0.689,NaN,NaN,NaN
38.404,37.998,0.689,0.690,NaN,NaN,NaN
38.083,37.681,0.690,0.691,NaN,NaN,NaN
37.800,37.401,0.692,0.693,NaN,NaN,NaN
37.390,36.995,0.692,0.693,NaN,NaN,NaN
37.043,36.652,0.691,0.692,NaN,NaN,NaN
36.704,36.316,0.687,0.688,NaN,NaN,NaN
36.317,35.933,0.689,0.690,NaN,NaN,NaN
35.892,35.513,0.689,0.690,NaN,NaN,NaN
35.604,35.228,0.687,0.688,NaN,NaN,NaN
35.226,34.854,0.688,0.689,NaN,NaN,NaN
34.827,34.459,0.688,0.689,34.193,27.581,1451.760
34.407,34.044,0.682,0.683,34.194,27.581,1451.728
34.128,33.768,0.676,0.677,34.201,27.585,1451.706
33.768,33.412,0.671,0.672,34.209,27.591,1451.688
33.471,33.118,0.668,0.669,34.204,27.585,1451.662
33.289,32.938,0.663,0.664,34.215,27.593,1451.651
33.016,32.668,0.666,0.667,34.210,27.588,1451.654
32.747,32.401,0.668,0.669,34.203,27.581,1451.649
32.431,32.089,0.663,0.664,34.194,27.573,1451.610
32.055,31.717,0.654,0.655,34.199,27.576,1451.570
31.620,31.286,0.650,0.651,34.201,27.575,1451.548
31.271,30.941,0.646,0.647,34.200,27.572,1451.521
30.852,30.527,0.641,0.642,34.203,27.573,1451.496
30.504,30.182,0.639,0.640,34.182,27.555,1451.453
30.109,29.791,0.629,0.630,34.189,27.560,1451.412
29.734,29.420,0.624,0.625,34.190,27.559,1451.384
29.425,29.115,0.619,0.620,34.191,27.559,1451.358
29.098,28.791,0.617,0.618,34.187,27.554,1451.338
28.695,28.392,0.612,0.613,34.187,27.552,1451.308
28.408,28.109,0.607,0.608,34.197,27.560,1451.296
28.064,27.768,0.606,0.607,34.195,27.556,1451.282
27.787,27.494,0.605,0.606,34.175,27.539,1451.247
27.430,27.141,0.598,0.599,34.174,27.537,1451.208
27.100,26.814,0.589,0.590,34.178,27.539,1451.166
26.791,26.509,0.582,0.583,34.183,27.542,1451.137
26.482,26.203,0.578,0.579,34.181,27.539,1451.111
26.119,25.844,0.572,0.573,34.192,27.546,1451.092
25.864,25.592,0.574,0.575,34.194,27.547,1451.100
25.520,25.251,0.577,0.578,34.174,27.529,1451.081
25.194,24.929,0.570,0.571,34.173,27.526,1451.042
24.750,24.489,0.563,0.564,34.179,27.530,1451.012
24.445,24.188,0.560,0.561,34.183,27.532,1450.998
24.112,23.858,0.559,0.560,34.184,27.531,1450.990
23.815,23.564,0.559,0.560,34.183,27.529,1450.984
23.459,23.212,0.557,0.558,34.134,27.488,1450.905
23.142,22.898,0.546,0.547,34.093,27.454,1450.795
22.879,22.638,0.513,0.514,34.091,27.453,1450.637
22.572,22.334,0.483,0.484,34.104,27.464,1450.514
22.225,21.991,0.468,0.469,34.121,27.477,1450.463
21.928,21.697,0.461,0.462,34.132,27.485,1450.440
21.717,21.488,0.458,0.459,34.131,27.483,1450.422
21.364,21.139,0.456,0.457,34.135,27.485,1450.413
21.075,20.853,0.456,0.457,34.130,27.479,1450.401
20.755,20.537,0.452,0.453,34.085,27.442,1450.318
20.406,20.191,0.431,0.432,34.115,27.465,1450.256
20.109,19.897,0.428,0.429,34.118,27.467,1450.243
19.815,19.607,0.426,0.426,34.101,27.452,1450.206
19.449,19.244,0.404,0.404,34.037,27.399,1450.014
19.175,18.973,0.367,0.367,34.054,27.414,1449.864
18.862,18.664,0.340,0.340,34.080,27.435,1449.771
18.603,18.407,0.327,0.327,34.076,27.432,1449.702
18.237,18.045,0.315,0.315,34.093,27.444,1449.663
17.906,17.718,0.310,0.310,34.101,27.449,1449.646
17.562,17.377,0.308,0.308,34.106,27.452,1449.638
17.320,17.138,0.311,0.311,34.091,27.438,1449.628
16.965,16.787,0.309,0.309,34.091,27.437,1449.612
16.634,16.459,0.305,0.305,34.090,27.435,1449.588
16.341,16.169,0.301,0.301,34.091,27.434,1449.566
16.082,15.913,0.298,0.298,34.093,27.435,1449.551
15.749,15.583,0.297,0.297,34.096,27.435,1449.544
15.462,15.299,0.297,0.297,34.093,27.432,1449.536
15.154,14.995,0.296,0.296,34.095,27.432,1449.529
14.875,14.719,0.296,0.296,34.091,27.427,1449.519
14.567,14.414,0.294,0.294,34.092,27.427,1449.506
14.130,13.982,0.292,0.292,34.089,27.423,1449.486
13.771,13.626,0.288,0.288,34.086,27.418,1449.458
13.351,13.211,0.285,0.285,34.083,27.414,1449.433
12.881,12.746,0.281,0.281,34.084,27.413,1449.409
12.532,12.400,0.277,0.277,34.093,27.419,1449.398
12.163,12.035,0.277,0.277,34.096,27.420,1449.396
11.887,11.762,0.279,0.279,34.093,27.416,1449.396
11.508,11.387,0.280,0.280,34.092,27.413,1449.393
11.120,11.003,0.279,0.279,34.091,27.410,1449.381
10.769,10.656,0.279,0.279,34.092,27.410,1449.377
10.410,10.301,0.281,0.281,34.088,27.404,1449.374
10.100,9.994,0.281,0.281,34.094,27.408,1449.378
9.865,9.761,0.284,0.284,34.095,27.408,1449.389
9.557,9.457,0.288,0.288,34.082,27.395,1449.384
9.233,9.136,0.284,0.284,34.064,27.380,1449.337
8.869,8.776,0.274,0.274,34.058,27.374,1449.278
8.549,8.459,0.259,0.259,34.075,27.387,1449.226
8.261,8.174,0.253,0.253,34.079,27.389,1449.200
8.041,7.957,0.250,0.250,34.077,27.387,1449.180
7.661,7.581,0.245,0.245,34.085,27.391,1449.161
7.383,7.306,0.245,0.245,34.085,27.390,1449.156
7.148,7.073,0.246,0.246,34.098,27.399,1449.175
6.808,6.737,0.253,0.253,34.089,27.390,1449.190
6.629,6.559,0.257,0.257,34.084,27.385,1449.198
6.405,6.338,0.256,0.256,34.074,27.376,1449.177
6.117,6.053,0.252,0.252,34.072,27.373,1449.151
5.757,5.697,0.248,0.248,34.069,27.369,1449.123
5.630,5.571,0.244,0.244,34.071,27.370,1449.105
5.400,5.343,0.240,0.240,34.066,27.366,1449.077
5.056,5.003,0.234,0.234,34.064,27.362,1449.041
4.675,4.626,0.230,0.230,34.070,27.366,1449.024
4.440,4.393,0.228,0.228,34.062,27.358,1449.000
4.073,4.030,0.226,0.226,34.060,27.355,1448.983
3.791,3.751,0.220,0.220,34.074,27.365,1448.969
3.681,3.642,0.221,0.221,34.071,27.363,1448.969
3.547,3.510,0.221,0.221,34.065,27.357,1448.958
3.206,3.172,0.214,0.214,34.045,27.340,1448.894
2.954,2.923,0.206,0.206,34.048,27.341,1448.857
2.854,2.824,0.195,0.195,34.045,27.339,1448.802
2.568,2.541,0.183,0.183,34.048,27.341,1448.746
2.209,2.186,0.173,0.173,34.058,27.348,1448.708
1.877,1.857,0.170,0.170,34.063,27.350,1448.695
1.651,1.634,0.169,0.169,34.067,27.352,1448.692
1.443,1.428,0.170,0.170,34.069,27.353,1448.696
1.222,1.209,0.171,0.171,34.060,27.344,1448.685
1.000,0.990,0.166,0.166,33.975,27.275,1448.544
0.565,0.559,0.107,0.107,33.965,27.268,1448.254
0.379,0.375,0.066,0.066,NaN,NaN,NaN
0.080,0.079,0.042,0.042,NaN,NaN,NaN
