Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/07/18 16:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.119,2.119,27.270,21.777,1448.496
0.110,0.109,2.068,2.068,27.310,21.812,1448.322
0.110,0.109,2.071,2.071,27.338,21.835,1448.374
0.140,0.139,2.072,2.072,27.364,21.856,1448.412
0.140,0.139,2.074,2.074,27.413,21.895,1448.486
0.170,0.168,2.082,2.082,27.523,21.982,1448.666
0.210,0.208,2.091,2.091,27.545,22.000,1448.732
0.200,0.198,2.095,2.095,27.536,21.993,1448.740
0.170,0.168,2.089,2.089,27.507,21.969,1448.672
0.180,0.178,2.080,2.080,27.474,21.943,1448.593
0.180,0.178,2.089,2.089,27.418,21.898,1448.557
0.150,0.148,2.087,2.087,27.378,21.867,1448.496
0.180,0.178,2.087,2.087,27.406,21.889,1448.533
0.200,0.198,2.085,2.085,27.496,21.961,1448.640
0.170,0.168,2.083,2.083,27.409,21.891,1448.522
0.170,0.168,2.090,2.090,27.477,21.945,1448.638
0.220,0.218,2.102,2.102,27.526,21.984,1448.759
0.240,0.237,2.113,2.113,27.542,21.996,1448.830
0.240,0.237,2.117,2.117,27.525,21.982,1448.822
0.250,0.247,2.116,2.116,27.483,21.949,1448.763
0.260,0.257,2.109,2.109,27.486,21.952,1448.739
0.260,0.257,2.112,2.112,27.479,21.946,1448.743
0.250,0.247,2.110,2.110,27.484,21.950,1448.741
0.230,0.228,2.109,2.109,27.419,21.898,1448.652
0.210,0.208,2.103,2.103,27.399,21.883,1448.598
0.220,0.218,2.098,2.098,27.398,21.882,1448.573
0.240,0.237,2.097,2.097,27.405,21.887,1448.577
0.240,0.237,2.098,2.098,27.372,21.861,1448.540
0.220,0.218,2.096,2.096,27.396,21.880,1448.561
0.240,0.237,2.097,2.097,27.380,21.868,1448.546
0.250,0.247,2.097,2.097,27.369,21.859,1448.532
0.210,0.208,2.087,2.087,27.337,21.834,1448.443
0.220,0.218,2.076,2.076,27.317,21.818,1448.370
0.220,0.218,2.078,2.078,27.312,21.814,1448.372
0.170,0.168,2.075,2.075,27.308,21.811,1448.353
0.190,0.188,2.075,2.075,27.314,21.816,1448.362
0.180,0.178,2.075,2.075,27.311,21.813,1448.357
0.180,0.178,2.075,2.075,27.315,21.817,1448.363
0.310,0.307,2.079,2.079,27.360,21.853,1448.442
0.370,0.366,2.089,2.089,27.452,21.926,1448.604
0.370,0.366,2.101,2.101,27.508,21.970,1448.733
0.380,0.376,2.115,2.115,27.613,22.053,1448.930
0.380,0.376,2.125,2.125,27.643,22.077,1449.015
0.370,0.366,2.129,2.129,27.561,22.011,1448.927
0.360,0.356,2.137,2.137,27.612,22.052,1449.030
0.350,0.346,2.142,2.142,27.598,22.040,1449.034
0.360,0.356,2.141,2.141,27.621,22.058,1449.060
0.340,0.336,2.137,2.137,27.449,21.921,1448.816
0.190,0.188,2.112,2.112,27.287,21.792,1448.492
0.220,0.218,2.093,2.093,27.317,21.818,1448.444
1.140,1.128,2.139,2.139,28.372,22.663,1450.044
2.050,2.029,2.247,2.247,30.162,24.090,1452.871
3.030,2.998,1.983,1.983,30.815,24.636,1452.578
3.970,3.928,1.730,1.730,31.589,25.277,1452.486
4.920,4.868,1.610,1.610,31.712,25.388,1452.129
5.870,5.808,1.396,1.396,32.149,25.757,1451.765
6.820,6.748,1.303,1.303,32.535,26.077,1451.873
7.840,7.758,1.321,1.321,32.579,26.117,1452.032
8.850,8.757,1.292,1.292,32.683,26.206,1452.055
9.830,9.727,1.319,1.319,32.962,26.433,1452.560
10.830,10.716,1.326,1.327,33.083,26.535,1452.769
11.790,11.666,1.448,1.449,33.609,26.953,1454.022
12.730,12.596,1.955,1.955,34.145,27.351,1456.981
13.670,13.526,2.463,2.463,33.850,27.078,1458.823
14.630,14.476,2.586,2.586,33.760,27.000,1459.253
15.530,15.367,2.516,2.516,33.854,27.086,1459.088
16.500,16.327,2.463,2.463,34.026,27.232,1459.099
17.400,17.217,2.450,2.450,34.031,27.241,1459.062
18.370,18.177,2.383,2.383,34.073,27.285,1458.846
19.330,19.127,2.340,2.340,34.141,27.347,1458.762
20.260,20.047,2.306,2.306,34.136,27.351,1458.623
21.200,20.977,2.245,2.245,34.168,27.385,1458.414
22.140,21.907,2.154,2.154,34.262,27.472,1458.155
23.160,22.916,2.117,2.117,34.313,27.521,1458.076
24.140,23.886,2.106,2.106,34.322,27.534,1458.059
25.060,24.796,2.069,2.069,34.343,27.558,1457.939
25.980,25.706,2.043,2.043,34.396,27.606,1457.910
26.910,26.626,2.037,2.037,34.397,27.612,1457.900
27.880,27.586,2.028,2.028,34.419,27.635,1457.904
28.760,28.457,2.012,2.012,34.419,27.641,1457.850
29.680,29.367,1.998,1.998,34.433,27.657,1457.820
30.740,30.416,1.996,1.996,34.455,27.680,1457.857
31.700,31.366,1.972,1.972,34.462,27.693,1457.779
32.680,32.335,1.952,1.952,34.485,27.716,1457.738
33.690,33.334,1.939,1.939,34.476,27.715,1457.684
34.680,34.314,1.869,1.870,34.480,27.728,1457.401
35.660,35.283,1.840,1.841,34.512,27.761,1457.332
36.740,36.352,1.835,1.836,34.519,27.773,1457.337
37.850,37.450,1.803,1.804,34.483,27.751,1457.167
38.970,38.558,1.624,1.625,34.429,27.726,1456.324
40.050,39.627,1.506,1.507,34.510,27.806,1455.928
41.130,40.695,1.453,1.453,34.579,27.870,1455.798
42.220,41.774,1.439,1.440,34.554,27.856,1455.723
43.240,42.783,1.396,1.396,34.583,27.888,1455.586
44.320,43.851,1.364,1.364,34.614,27.920,1455.502
45.350,44.870,1.350,1.351,34.672,27.972,1455.535
46.350,45.859,1.376,1.377,34.672,27.975,1455.667
47.400,46.898,1.409,1.410,34.685,27.988,1455.847
48.490,47.976,1.434,1.435,34.671,27.980,1455.956
49.500,48.976,1.380,1.381,34.663,27.982,1455.724
50.530,49.995,1.336,1.336,34.670,27.996,1455.552
51.540,50.994,1.291,1.292,34.671,28.005,1455.373
52.470,51.914,1.272,1.272,34.685,28.022,1455.318
53.460,52.893,1.250,1.251,34.688,28.030,1455.242
54.380,53.803,1.208,1.209,34.686,28.036,1455.070
55.160,54.575,1.150,1.150,34.706,28.060,1454.846
55.980,55.386,1.124,1.125,34.709,28.068,1454.747
56.870,56.267,1.084,1.085,34.716,28.081,1454.596
57.820,57.206,1.064,1.065,34.727,28.095,1454.533
58.780,58.156,1.040,1.041,34.740,28.112,1454.460
59.760,59.126,1.170,1.171,34.732,28.101,1455.047
60.740,60.095,1.185,1.186,34.756,28.124,1455.160
61.730,61.074,1.049,1.050,34.754,28.136,1454.568
62.720,62.054,0.951,0.952,34.729,28.128,1454.110
63.720,63.043,0.900,0.901,34.760,28.161,1453.941
64.710,64.022,0.848,0.849,34.755,28.165,1453.713
65.680,64.982,0.786,0.788,34.745,28.166,1453.441
66.590,65.882,0.678,0.679,34.750,28.181,1452.972
67.420,66.703,0.621,0.623,34.744,28.184,1452.721
68.270,67.544,0.564,0.566,34.758,28.203,1452.496
69.190,68.454,0.543,0.545,34.751,28.203,1452.408
70.110,69.364,0.580,0.581,34.773,28.223,1452.617
71.040,70.284,0.683,0.685,34.810,28.250,1453.148
71.990,71.224,0.732,0.733,34.780,28.227,1453.343
72.930,72.153,0.759,0.760,34.775,28.226,1453.473
73.870,73.083,0.793,0.794,34.781,28.233,1453.651
74.850,74.053,0.790,0.791,34.770,28.229,1453.637
75.780,74.973,0.761,0.762,34.767,28.233,1453.518
76.710,75.892,0.720,0.722,34.762,28.236,1453.345
77.670,76.842,0.674,0.675,34.757,28.239,1453.143
78.550,77.712,0.625,0.627,34.763,28.251,1452.946
79.440,78.593,0.561,0.563,34.743,28.244,1452.644
80.380,79.523,0.507,0.509,34.743,28.252,1452.415
81.340,80.472,0.384,0.386,34.707,28.235,1451.824
82.350,81.471,0.295,0.297,34.732,28.265,1451.468
83.360,82.470,0.251,0.253,34.755,28.291,1451.313
84.370,83.469,0.240,0.243,34.755,28.296,1451.281
85.390,84.478,0.192,0.194,34.742,28.294,1451.059
86.440,85.517,0.162,0.164,34.750,28.307,1450.950
87.340,86.407,0.132,0.134,34.741,28.306,1450.815
88.380,87.436,0.111,0.114,34.759,28.326,1450.761
89.350,88.395,0.107,0.109,34.744,28.319,1450.739
90.360,89.394,0.070,0.072,34.741,28.324,1450.580
91.430,90.452,-0.006,-0.003,34.707,28.305,1450.205
92.440,91.451,-0.073,-0.070,34.726,28.329,1449.938
93.490,92.490,-0.120,-0.117,34.733,28.342,1449.750
94.550,93.538,-0.149,-0.146,34.740,28.355,1449.643
95.570,94.547,-0.247,-0.244,34.666,28.305,1449.107
96.620,95.586,-0.351,-0.348,34.721,28.360,1448.716
97.660,96.614,-0.415,-0.412,34.722,28.369,1448.436
98.690,97.633,-0.437,-0.434,34.741,28.390,1448.377
99.710,98.642,-0.436,-0.433,34.744,28.398,1448.403
100.730,99.651,-0.458,-0.454,34.735,28.396,1448.306
101.680,100.590,-0.489,-0.485,34.724,28.393,1448.163
102.670,101.569,-0.517,-0.513,34.731,28.405,1448.059
103.640,102.529,-0.539,-0.536,34.738,28.416,1447.978
104.550,103.429,-0.561,-0.557,34.731,28.416,1447.883
105.520,104.388,-0.577,-0.573,34.728,28.419,1447.822
106.470,105.328,-0.603,-0.599,34.721,28.419,1447.707
107.440,106.287,-0.666,-0.662,34.719,28.425,1447.426
108.440,107.276,-0.742,-0.738,34.703,28.421,1447.063
109.370,108.196,-0.795,-0.791,34.731,28.450,1446.869
110.270,109.086,-0.821,-0.816,34.730,28.455,1446.762
111.230,110.035,-0.828,-0.824,34.731,28.461,1446.745
112.210,111.005,-0.832,-0.828,34.734,28.468,1446.745
113.220,112.003,-0.845,-0.840,34.730,28.470,1446.698
114.190,112.963,-0.854,-0.849,34.737,28.481,1446.680
115.120,113.882,-0.853,-0.848,34.744,28.491,1446.708
116.020,114.773,-0.866,-0.862,34.738,28.491,1446.653
116.850,115.593,-0.898,-0.894,34.730,28.490,1446.504
117.790,116.523,-0.909,-0.904,34.732,28.496,1446.473
118.760,117.482,-0.913,-0.908,34.740,28.508,1446.481
119.730,118.442,-0.915,-0.910,34.735,28.508,1446.480
120.680,119.381,-0.921,-0.916,34.724,28.504,1446.451
121.690,120.380,-0.941,-0.936,34.729,28.514,1446.383
122.690,121.369,-0.946,-0.941,34.739,28.527,1446.388
123.670,122.338,-0.946,-0.941,34.737,28.530,1446.401
124.620,123.278,-0.957,-0.952,34.732,28.531,1446.356
125.510,124.158,-0.987,-0.982,34.738,28.542,1446.239
126.390,125.028,-1.010,-1.005,34.741,28.549,1446.150
127.250,125.878,-1.017,-1.012,34.739,28.552,1446.127
128.180,126.798,-1.022,-1.017,34.746,28.562,1446.127
129.080,127.688,-1.027,-1.021,34.746,28.567,1446.122
130.010,128.608,-1.027,-1.021,34.743,28.569,1446.133
130.620,129.211,-1.030,-1.024,34.743,28.572,1446.129
130.620,129.211,-1.030,-1.024,34.752,28.579,1446.140
130.630,129.221,-1.031,-1.025,34.761,28.587,1446.148
130.630,129.221,-1.031,-1.025,34.773,28.596,1446.165
130.630,129.221,-1.031,-1.025,34.779,28.601,1446.172
130.630,129.221,-1.031,-1.025,34.795,28.614,1446.194
130.630,129.221,-1.032,-1.026,34.806,28.623,1446.204
130.630,129.221,-1.032,-1.026,34.814,28.630,1446.215
130.620,129.211,-1.031,-1.025,34.805,28.622,1446.207
130.620,129.211,-1.030,-1.024,34.795,28.614,1446.199
130.630,129.221,-1.032,-1.026,34.807,28.624,1446.206
130.610,129.201,-1.032,-1.026,34.807,28.624,1446.205
130.620,129.211,-1.032,-1.026,34.810,28.626,1446.209
130.620,129.211,-1.033,-1.027,34.806,28.623,1446.199
130.560,129.152,-1.032,-1.026,34.750,28.577,1446.127
130.530,129.122,-1.032,-1.026,34.736,28.566,1446.108
130.600,129.191,-1.032,-1.026,34.739,28.569,1446.113
130.600,129.191,-1.032,-1.026,34.742,28.571,1446.116
130.620,129.211,-1.030,-1.024,34.742,28.571,1446.127
130.630,129.221,-1.027,-1.021,34.738,28.568,1446.137
130.630,129.221,-1.024,-1.018,34.740,28.570,1446.154
130.160,128.756,-1.031,-1.025,34.731,28.560,1446.100
129.670,128.272,-1.032,-1.026,34.734,28.560,1446.091
129.180,127.787,-1.033,-1.027,34.733,28.557,1446.077
128.610,127.223,-1.032,-1.026,34.733,28.555,1446.073
128.060,126.679,-1.032,-1.027,34.735,28.553,1446.066
127.590,126.215,-1.032,-1.027,34.731,28.548,1446.054
127.040,125.671,-1.027,-1.021,34.734,28.547,1446.072
126.490,125.127,-1.026,-1.020,34.733,28.544,1446.067
126.360,124.998,-1.026,-1.020,34.729,28.540,1446.060
126.290,124.929,-1.025,-1.019,34.735,28.544,1446.071
126.210,124.850,-1.026,-1.020,34.735,28.544,1446.065
126.210,124.850,-1.026,-1.020,34.736,28.545,1446.067
126.210,124.850,-1.024,-1.018,34.729,28.540,1446.068
125.850,124.494,-1.025,-1.019,34.731,28.539,1446.059
125.090,123.742,-1.024,-1.018,34.733,28.537,1446.054
124.390,123.050,-1.015,-1.010,34.732,28.533,1446.080
123.660,122.328,-1.010,-1.005,34.736,28.532,1446.098
122.920,121.596,-0.987,-0.982,34.758,28.545,1446.223
122.200,120.884,-0.958,-0.953,34.734,28.522,1446.316
121.490,120.182,-0.952,-0.947,34.732,28.516,1446.330
120.730,119.431,-0.953,-0.948,34.729,28.510,1446.309
119.960,118.669,-0.942,-0.937,34.738,28.513,1446.363
119.200,117.917,-0.927,-0.923,34.732,28.504,1446.409
118.440,117.166,-0.919,-0.914,34.725,28.495,1446.427
117.710,116.444,-0.917,-0.912,34.728,28.493,1446.428
116.920,115.663,-0.916,-0.911,34.728,28.490,1446.421
116.210,114.960,-0.916,-0.911,34.723,28.482,1446.403
115.500,114.258,-0.915,-0.910,34.727,28.481,1446.400
114.810,113.576,-0.915,-0.910,34.731,28.482,1446.395
114.090,112.864,-0.906,-0.901,34.734,28.481,1446.432
113.320,112.102,-0.910,-0.905,34.726,28.470,1446.389
112.570,111.361,-0.879,-0.874,34.740,28.476,1446.540
111.820,110.619,-0.862,-0.858,34.737,28.470,1446.603
111.110,109.917,-0.841,-0.837,34.734,28.463,1446.684
110.380,109.195,-0.833,-0.829,34.729,28.455,1446.704
109.640,108.463,-0.828,-0.824,34.729,28.452,1446.716
108.900,107.731,-0.823,-0.819,34.731,28.449,1446.730
108.160,106.999,-0.807,-0.803,34.734,28.447,1446.795
107.400,106.247,-0.787,-0.783,34.735,28.443,1446.881
106.690,105.545,-0.748,-0.744,34.755,28.454,1447.076
106.040,104.902,-0.689,-0.685,34.740,28.437,1447.321
105.360,104.230,-0.656,-0.652,34.738,28.430,1447.461
104.620,103.498,-0.641,-0.637,34.734,28.423,1447.516
103.890,102.776,-0.619,-0.615,34.733,28.418,1447.605
103.180,102.074,-0.598,-0.595,34.736,28.415,1447.693
102.510,101.411,-0.580,-0.576,34.742,28.416,1447.777
101.800,100.709,-0.544,-0.540,34.740,28.409,1447.931
100.990,99.908,-0.526,-0.522,34.743,28.407,1448.004
100.230,99.156,-0.506,-0.503,34.737,28.398,1448.075
99.460,98.395,-0.488,-0.484,34.736,28.393,1448.148
98.640,97.584,-0.454,-0.450,34.745,28.394,1448.305
97.890,96.842,-0.439,-0.436,34.737,28.383,1448.349
97.130,96.090,-0.433,-0.430,34.737,28.379,1448.366
96.410,95.378,-0.419,-0.416,34.737,28.375,1448.416
95.680,94.656,-0.423,-0.419,34.734,28.369,1448.386
94.850,93.835,-0.406,-0.403,34.762,28.388,1448.488
94.050,93.044,-0.282,-0.279,34.843,28.443,1449.158
93.280,92.282,-0.165,-0.162,34.777,28.379,1449.596
92.540,91.550,-0.131,-0.128,34.756,28.357,1449.713
91.800,90.818,-0.114,-0.112,34.745,28.344,1449.763
91.050,90.076,-0.095,-0.092,34.750,28.343,1449.848
90.320,89.354,-0.063,-0.060,34.752,28.340,1449.987
89.550,88.593,-0.017,-0.015,34.766,28.345,1450.202
88.750,87.802,0.034,0.036,34.757,28.331,1450.409
87.980,87.040,0.036,0.038,34.735,28.309,1450.377
87.220,86.288,0.054,0.057,34.755,28.321,1450.477
86.420,85.497,0.082,0.085,34.748,28.310,1450.582
85.650,84.735,0.088,0.091,34.748,28.306,1450.598
84.930,84.023,0.106,0.108,34.746,28.299,1450.664
84.190,83.291,0.163,0.165,34.765,28.308,1450.938
83.430,82.539,0.185,0.187,34.766,28.304,1451.026
82.760,81.877,0.197,0.199,34.748,28.286,1451.048
82.040,81.165,0.201,0.203,34.770,28.300,1451.085
81.270,80.403,0.212,0.215,34.793,28.314,1451.155
80.510,79.651,0.263,0.265,34.764,28.284,1451.335
79.850,78.998,0.293,0.295,34.766,28.281,1451.464
79.170,78.326,0.344,0.346,34.772,28.280,1451.692
78.450,77.614,0.445,0.447,34.800,28.292,1452.178
77.710,76.882,0.531,0.533,34.767,28.257,1452.512
76.960,76.140,0.543,0.545,34.764,28.250,1452.552
76.200,75.388,0.570,0.572,34.780,28.258,1452.683
75.360,74.557,0.562,0.564,34.657,28.155,1452.467
74.540,73.746,0.413,0.415,34.714,28.206,1451.854
73.780,72.994,0.440,0.442,34.788,28.260,1452.062
72.990,72.213,0.478,0.480,34.736,28.212,1452.154
72.220,71.451,0.446,0.448,34.721,28.199,1451.976
71.380,70.620,0.419,0.421,34.731,28.205,1451.854
70.610,69.858,0.413,0.415,34.735,28.204,1451.818
69.830,69.087,0.429,0.430,34.746,28.209,1451.891
69.090,68.355,0.469,0.471,34.749,28.205,1452.065
68.300,67.573,0.541,0.543,34.797,28.236,1452.445
67.460,66.743,0.612,0.613,34.785,28.217,1452.734
66.680,65.971,0.705,0.706,34.784,28.208,1453.141
65.790,65.091,0.753,0.755,34.764,28.184,1453.319
64.980,64.289,0.822,0.823,34.778,28.186,1453.631
64.190,63.508,0.865,0.866,34.767,28.171,1453.800
63.400,62.726,0.901,0.903,34.759,28.159,1453.939
62.670,62.004,0.901,0.902,34.745,28.144,1453.909
61.900,61.242,0.898,0.899,34.743,28.139,1453.879
61.160,60.510,0.941,0.942,34.768,28.153,1454.091
60.370,59.729,1.001,1.002,34.792,28.164,1454.379
59.620,58.987,1.184,1.185,34.791,28.147,1455.184
58.880,58.255,1.036,1.037,34.685,28.069,1454.370
58.050,57.434,1.023,1.024,34.724,28.097,1454.353
57.280,56.672,1.040,1.041,34.729,28.096,1454.421
56.500,55.901,1.102,1.103,34.749,28.104,1454.713
55.660,55.070,1.114,1.115,34.690,28.052,1454.675
54.830,54.249,1.125,1.126,34.712,28.065,1454.738
53.990,53.418,1.225,1.226,34.720,28.061,1455.183
53.180,52.616,1.290,1.291,34.714,28.047,1455.451
52.350,51.795,1.332,1.332,34.690,28.021,1455.590
51.560,51.014,1.345,1.346,34.678,28.007,1455.621
50.790,50.252,1.352,1.353,34.678,28.002,1455.641
49.990,49.460,1.378,1.379,34.717,28.028,1455.795
49.160,48.639,1.437,1.438,34.682,27.992,1455.996
48.320,47.808,1.453,1.453,34.677,27.982,1456.044
47.500,46.997,1.475,1.476,34.675,27.975,1456.129
46.670,46.176,1.468,1.469,34.653,27.954,1456.055
45.870,45.385,1.463,1.463,34.626,27.929,1455.983
45.060,44.583,1.369,1.369,34.616,27.924,1455.539
44.250,43.782,1.357,1.358,34.623,27.927,1455.484
43.420,42.961,1.361,1.361,34.618,27.919,1455.479
42.630,42.179,1.388,1.389,34.633,27.925,1455.609
41.900,41.457,1.413,1.414,34.597,27.891,1455.660
41.130,40.695,1.418,1.419,34.585,27.877,1455.655
40.320,39.894,1.425,1.425,34.593,27.879,1455.679
39.490,39.073,1.450,1.451,34.612,27.889,1455.805
38.630,38.222,1.476,1.477,34.580,27.857,1455.864
37.790,37.391,1.610,1.610,34.636,27.889,1456.515
36.960,36.570,1.750,1.751,34.559,27.812,1457.020
36.150,35.768,1.781,1.782,34.536,27.787,1457.113
35.340,34.967,1.833,1.833,34.512,27.761,1457.296
34.490,34.126,1.849,1.849,34.501,27.746,1457.335
33.640,33.285,1.876,1.876,34.510,27.747,1457.451
32.860,32.513,1.934,1.934,34.485,27.719,1457.659
32.040,31.702,1.954,1.954,34.470,27.702,1457.718
31.230,30.901,1.966,1.966,34.466,27.694,1457.748
30.480,30.159,1.984,1.984,34.441,27.669,1457.785
29.710,29.397,1.950,1.950,34.423,27.654,1457.600
28.930,28.625,1.951,1.951,34.434,27.658,1457.606
28.170,27.873,1.964,1.964,34.431,27.651,1457.644
27.420,27.131,2.001,2.001,34.422,27.638,1457.783
26.600,26.320,2.026,2.026,34.388,27.605,1457.834
25.830,25.558,2.030,2.030,34.384,27.598,1457.834
25.000,24.737,2.028,2.028,34.381,27.591,1457.807
24.170,23.915,2.028,2.028,34.372,27.580,1457.782
23.350,23.104,2.099,2.099,34.318,27.527,1458.009
22.530,22.293,2.115,2.115,34.293,27.502,1458.031
21.670,21.442,2.148,2.148,34.270,27.477,1458.131
20.860,20.640,2.250,2.250,34.187,27.399,1458.456
20.030,19.819,2.304,2.304,34.173,27.380,1458.658
19.210,19.008,2.357,2.357,34.111,27.321,1458.793
18.410,18.216,2.351,2.351,34.091,27.302,1458.731
17.640,17.454,2.373,2.373,34.079,27.287,1458.798
16.840,16.663,2.433,2.433,34.031,27.240,1458.981
16.040,15.871,2.428,2.428,33.948,27.170,1458.837
15.260,15.100,2.453,2.453,33.845,27.082,1458.798
14.440,14.288,2.596,2.596,33.739,26.981,1459.268
13.610,13.467,2.604,2.604,33.640,26.897,1459.156
12.790,12.656,2.550,2.550,33.475,26.767,1458.696
11.900,11.775,2.032,2.032,33.090,26.496,1455.919
11.070,10.954,1.513,1.513,32.978,26.439,1453.463
10.230,10.123,1.366,1.366,32.985,26.451,1452.805
9.400,9.301,1.480,1.481,32.812,26.300,1453.075
8.550,8.460,1.286,1.286,32.652,26.181,1451.982
7.700,7.619,1.287,1.287,32.599,26.133,1451.902
6.890,6.818,1.299,1.300,32.444,26.005,1451.740
6.010,5.947,1.263,1.263,32.246,25.844,1451.303
5.270,5.215,1.323,1.323,32.032,25.665,1451.277
4.480,4.433,1.534,1.534,31.849,25.501,1451.965
3.680,3.641,1.671,1.671,31.377,25.110,1451.940
3.040,3.008,1.818,1.818,30.829,24.658,1451.863
2.340,2.315,2.021,2.021,30.455,24.342,1452.265
1.610,1.593,2.496,2.496,29.676,23.682,1453.326
1.060,1.049,2.218,2.218,28.399,22.679,1450.427
0.980,0.970,2.022,2.022,28.323,22.630,1449.458
0.790,0.782,2.092,2.092,27.777,22.188,1449.050
0.560,0.554,2.272,2.272,27.447,21.912,1449.415
0.400,0.396,2.298,2.298,27.338,21.823,1449.385
0.240,0.237,2.306,2.306,27.202,21.713,1449.242
0.130,0.129,2.375,2.375,27.037,21.576,1449.332
