Station: BrSv1_04
Position (UTM) X,Y,Zone: 540595,8546500,33X
Date: 2018/06/12 11:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,3.088,3.088,32.041,25.518,1458.944
0.500,0.495,2.955,2.955,32.826,26.156,1459.398
0.560,0.554,2.936,2.936,32.839,26.168,1459.332
0.610,0.604,2.907,2.907,32.867,26.194,1459.245
0.410,0.406,2.920,2.920,32.873,26.196,1459.307
0.500,0.495,2.935,2.935,32.851,26.178,1459.342
0.810,0.802,2.906,2.906,32.847,26.179,1459.218
1.650,1.633,2.782,2.782,32.852,26.197,1458.704
2.130,2.108,2.515,2.515,32.890,26.252,1457.606
2.600,2.573,2.322,2.322,32.968,26.331,1456.878
3.280,3.246,1.832,1.832,33.067,26.451,1454.869
4.260,4.215,1.171,1.171,33.392,26.762,1452.376
5.390,5.333,0.768,0.768,33.631,26.985,1450.897
6.940,6.867,0.514,0.515,33.586,26.970,1449.713
8.470,8.381,0.161,0.161,33.755,27.133,1448.348
9.780,9.677,-0.391,-0.390,33.932,27.310,1446.063
10.970,10.855,-0.679,-0.679,34.177,27.526,1445.067
12.090,11.963,-0.829,-0.829,34.282,27.622,1444.524
13.020,12.883,-0.909,-0.908,34.354,27.689,1444.264
13.960,13.813,-0.924,-0.924,34.404,27.734,1444.273
15.210,15.050,-0.939,-0.938,34.389,27.728,1444.204
16.330,16.158,-1.019,-1.019,34.392,27.739,1443.847
17.360,17.177,-1.084,-1.083,34.429,27.777,1443.612
18.470,18.276,-1.121,-1.120,34.462,27.810,1443.499
19.400,19.196,-1.133,-1.132,34.490,27.838,1443.494
20.550,20.334,-1.148,-1.147,34.498,27.851,1443.455
21.700,21.472,-1.163,-1.162,34.511,27.867,1443.418
22.950,22.708,-1.190,-1.189,34.521,27.882,1443.324
23.980,23.727,-1.208,-1.207,34.534,27.898,1443.275
25.180,24.915,-1.226,-1.225,34.556,27.923,1443.236
26.460,26.181,-1.225,-1.224,34.570,27.940,1443.281
27.650,27.359,-1.223,-1.222,34.579,27.954,1443.323
28.800,28.496,-1.222,-1.221,34.586,27.964,1443.355
29.870,29.555,-1.229,-1.228,34.588,27.971,1443.341
31.050,30.722,-1.252,-1.251,34.605,27.992,1443.276
32.250,31.910,-1.257,-1.256,34.610,28.002,1443.278
33.420,33.067,-1.261,-1.260,34.635,28.028,1443.311
34.550,34.185,-1.265,-1.263,34.646,28.042,1443.330
35.480,35.105,-1.261,-1.260,34.635,28.038,1443.344
36.570,36.184,-1.258,-1.257,34.658,28.062,1443.408
37.890,37.490,-1.241,-1.239,34.654,28.064,1443.506
39.160,38.746,-1.236,-1.234,34.651,28.067,1443.548
40.150,39.726,-1.244,-1.242,34.652,28.073,1443.526
41.310,40.873,-1.255,-1.253,34.657,28.083,1443.498
42.540,42.090,-1.263,-1.262,34.662,28.093,1443.485
43.780,43.317,-1.269,-1.267,34.664,28.102,1443.484
45.040,44.563,-1.270,-1.268,34.672,28.114,1443.510
46.200,45.711,-1.266,-1.263,34.680,28.126,1443.559
46.800,46.305,-1.268,-1.265,34.683,28.131,1443.564
46.810,46.314,-1.268,-1.265,34.693,28.139,1443.577
46.810,46.314,-1.268,-1.265,34.707,28.150,1443.596
46.810,46.314,-1.268,-1.265,34.715,28.157,1443.607
46.810,46.314,-1.267,-1.264,34.719,28.161,1443.617
46.810,46.314,-1.266,-1.263,34.733,28.172,1443.641
46.810,46.314,-1.267,-1.264,34.731,28.171,1443.634
46.810,46.314,-1.267,-1.264,34.747,28.183,1443.655
46.810,46.314,-1.267,-1.264,34.744,28.181,1443.651
46.160,45.671,-1.267,-1.264,34.669,28.116,1443.538
45.720,45.236,-1.268,-1.266,34.641,28.092,1443.489
43.880,43.416,-1.272,-1.270,34.585,28.038,1443.364
41.760,41.318,-1.275,-1.273,34.594,28.035,1443.327
39.310,38.895,-1.260,-1.259,34.593,28.022,1443.354
37.000,36.609,-1.263,-1.262,34.580,28.001,1443.285
34.880,34.512,-1.263,-1.262,34.575,27.986,1443.243
32.720,32.375,-1.267,-1.265,34.574,27.975,1443.192
30.760,30.436,-1.261,-1.260,34.561,27.955,1443.168
28.820,28.516,-1.247,-1.246,34.550,27.936,1443.189
26.910,26.626,-1.229,-1.228,34.518,27.901,1443.199
24.840,24.578,-1.232,-1.231,34.498,27.875,1443.124
23.020,22.778,-1.215,-1.214,34.482,27.852,1443.155
21.280,21.056,-1.183,-1.182,34.464,27.828,1443.254
19.490,19.285,-1.165,-1.164,34.442,27.801,1443.279
17.830,17.642,-1.145,-1.144,34.428,27.781,1443.330
16.280,16.109,-1.102,-1.101,34.472,27.807,1443.565
14.760,14.605,-0.991,-0.991,34.468,27.793,1444.057
12.580,12.448,-0.951,-0.951,34.373,27.704,1444.083
10.090,9.984,-0.796,-0.796,34.253,27.589,1444.609
7.580,7.500,-0.149,-0.148,34.211,27.513,1447.521
5.380,5.324,0.470,0.470,33.892,27.212,1449.893
3.470,3.434,0.883,0.883,33.705,27.028,1451.482
1.120,1.108,2.305,2.305,33.388,26.662,1457.327
