Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.146,0.144,2.956,2.956,31.505,25.101,1457.680
0.225,0.223,2.900,2.900,31.622,25.199,1457.591
0.323,0.320,2.871,2.871,31.701,25.265,1457.571
0.425,0.421,2.863,2.863,31.732,25.291,1457.578
0.523,0.518,2.848,2.848,31.768,25.321,1457.561
0.623,0.616,2.819,2.819,31.830,25.374,1457.519
0.732,0.724,2.795,2.795,32.015,25.523,1457.657
0.883,0.874,2.788,2.788,32.272,25.730,1457.964
1.065,1.054,2.822,2.822,32.372,25.808,1458.244
1.186,1.174,2.865,2.865,32.478,25.890,1458.569
1.315,1.301,2.901,2.901,32.503,25.907,1458.758
1.324,1.310,2.931,2.931,32.469,25.877,1458.843
1.467,1.452,2.943,2.943,32.452,25.863,1458.875
1.578,1.561,2.939,2.939,32.470,25.879,1458.883
1.709,1.691,2.925,2.925,32.501,25.905,1458.866
1.877,1.857,2.909,2.909,32.532,25.932,1458.840
2.070,2.048,2.885,2.885,32.570,25.965,1458.788
2.272,2.248,2.864,2.864,32.601,25.992,1458.741
2.394,2.369,2.852,2.852,32.635,26.021,1458.736
2.556,2.529,2.852,2.852,32.662,26.044,1458.775
2.736,2.707,2.857,2.857,32.728,26.097,1458.884
2.856,2.826,2.871,2.871,32.755,26.118,1458.982
3.039,3.007,2.902,2.902,32.802,26.154,1459.180
3.236,3.202,2.958,2.958,32.825,26.168,1459.454
3.421,3.385,3.026,3.026,32.811,26.152,1459.729
3.560,3.523,3.072,3.072,32.789,26.131,1459.901
3.764,3.725,3.099,3.099,32.774,26.117,1460.000
3.895,3.854,3.113,3.113,32.778,26.120,1460.067
4.018,3.976,3.121,3.121,32.775,26.118,1460.100
4.228,4.184,3.125,3.125,32.779,26.121,1460.125
4.393,4.347,3.129,3.129,32.777,26.120,1460.142
4.527,4.480,3.131,3.131,32.793,26.133,1460.174
4.675,4.626,3.137,3.137,32.811,26.148,1460.225
4.806,4.756,3.142,3.142,32.815,26.152,1460.255
4.970,4.918,3.152,3.152,32.841,26.172,1460.334
5.104,5.050,3.157,3.157,32.869,26.194,1460.393
5.265,5.210,3.167,3.167,32.903,26.222,1460.483
5.374,5.318,3.182,3.182,32.911,26.227,1460.559
5.529,5.471,3.203,3.203,32.887,26.207,1460.620
5.728,5.668,3.218,3.218,32.869,26.192,1460.664
5.896,5.834,3.223,3.223,32.863,26.187,1460.680
6.051,5.988,3.225,3.225,32.852,26.180,1460.677
6.171,6.106,3.224,3.224,32.844,26.173,1460.664
6.317,6.251,3.220,3.220,32.985,26.287,1460.833
6.482,6.414,3.221,3.221,33.042,26.333,1460.913
6.656,6.586,3.249,3.249,33.019,26.313,1461.006
6.840,6.768,3.284,3.284,32.984,26.283,1461.112
7.012,6.938,3.307,3.307,32.966,26.267,1461.190
7.175,7.100,3.318,3.318,32.952,26.256,1461.222
7.305,7.228,3.322,3.322,32.948,26.253,1461.236
7.461,7.383,3.321,3.321,32.940,26.247,1461.223
7.627,7.547,3.320,3.320,32.932,26.242,1461.211
7.807,7.725,3.314,3.314,32.930,26.241,1461.186
7.966,7.882,3.304,3.304,32.939,26.250,1461.157
8.151,8.065,3.299,3.299,32.945,26.256,1461.147
8.340,8.252,3.293,3.293,32.952,26.264,1461.134
8.451,8.362,3.293,3.293,32.945,26.258,1461.126
8.595,8.505,3.290,3.290,32.930,26.247,1461.096
8.744,8.652,3.284,3.284,32.930,26.248,1461.073
8.883,8.790,3.273,3.273,32.937,26.256,1461.038
9.034,8.939,3.265,3.265,32.939,26.259,1461.009
9.176,9.080,3.257,3.257,32.941,26.262,1460.980
9.328,9.230,3.253,3.253,32.902,26.232,1460.914
9.471,9.372,3.241,3.241,32.840,26.185,1460.786
9.653,9.552,3.211,3.211,32.862,26.206,1460.689
9.818,9.715,3.180,3.180,32.901,26.240,1460.610
9.937,9.833,3.156,3.156,32.963,26.292,1460.589
10.067,9.961,3.148,3.148,32.989,26.314,1460.591
10.256,10.148,3.158,3.158,32.968,26.297,1460.610
10.381,10.272,3.166,3.166,32.967,26.296,1460.645
10.566,10.455,3.165,3.165,33.000,26.324,1460.687
10.755,10.642,3.168,3.168,32.999,26.323,1460.700
10.900,10.786,3.176,3.176,32.955,26.289,1460.681
11.051,10.935,3.175,3.175,32.967,26.299,1460.694
11.171,11.054,3.160,3.160,32.999,26.326,1460.674
11.344,11.225,3.150,3.150,33.027,26.351,1460.671
11.489,11.368,3.146,3.146,33.082,26.396,1460.727
11.658,11.536,3.154,3.154,33.133,26.436,1460.830
11.847,11.723,3.170,3.170,33.162,26.458,1460.938
11.974,11.848,3.194,3.194,33.177,26.469,1461.062
12.115,11.988,3.229,3.229,33.161,26.454,1461.194
12.315,12.186,3.257,3.257,33.148,26.442,1461.299
12.489,12.358,3.276,3.276,33.142,26.436,1461.375
12.681,12.548,3.291,3.291,33.135,26.430,1461.433
12.874,12.739,3.299,3.299,33.135,26.430,1461.470
13.001,12.864,3.307,3.307,33.148,26.441,1461.524
13.135,12.997,3.317,3.317,33.169,26.457,1461.596
13.289,13.149,3.328,3.328,33.169,26.456,1461.644
13.435,13.294,3.342,3.342,33.168,26.455,1461.705
13.620,13.477,3.353,3.353,33.171,26.457,1461.759
13.845,13.700,3.362,3.362,33.200,26.481,1461.838
14.026,13.879,3.377,3.377,33.213,26.491,1461.922
14.231,14.081,3.393,3.393,33.240,26.512,1462.028
14.485,14.333,3.414,3.414,33.256,26.523,1462.142
14.667,14.513,3.439,3.439,33.265,26.529,1462.263
14.919,14.762,3.461,3.461,33.290,26.548,1462.393
15.111,14.952,3.479,3.479,33.331,26.580,1462.524
15.237,15.077,3.503,3.503,33.317,26.567,1462.610
15.380,15.218,3.529,3.529,33.284,26.539,1462.680
15.531,15.368,3.550,3.550,33.248,26.509,1462.725
15.681,15.516,3.557,3.557,33.254,26.514,1462.764
15.874,15.707,3.554,3.554,33.277,26.534,1462.785
16.050,15.881,3.555,3.555,33.299,26.552,1462.820
16.193,16.023,3.565,3.565,33.303,26.555,1462.870
16.302,16.131,3.576,3.576,33.353,26.594,1462.982
16.512,16.338,3.593,3.593,33.368,26.605,1463.077
16.698,16.522,3.618,3.618,33.356,26.594,1463.171
16.832,16.655,3.645,3.645,33.338,26.578,1463.263
17.059,16.880,3.662,3.662,33.319,26.562,1463.315
17.291,17.109,3.674,3.674,33.306,26.551,1463.351
17.427,17.244,3.678,3.678,33.304,26.550,1463.368
17.551,17.366,3.679,3.679,33.308,26.554,1463.379
17.710,17.524,3.680,3.680,33.263,26.519,1463.329
17.852,17.664,3.679,3.679,33.109,26.397,1463.128
18.014,17.825,3.639,3.639,33.090,26.387,1462.937
18.213,18.021,3.568,3.568,33.143,26.437,1462.709
18.411,18.217,3.508,3.508,33.258,26.535,1462.607
18.539,18.344,3.472,3.472,33.332,26.598,1462.553
18.699,18.502,3.473,3.473,33.387,26.642,1462.630
18.890,18.691,3.486,3.486,33.389,26.643,1462.691
19.025,18.825,3.509,3.509,33.359,26.618,1462.752
19.250,19.047,3.526,3.526,33.352,26.612,1462.818
19.476,19.271,3.531,3.531,33.391,26.644,1462.894
19.633,19.426,3.537,3.537,33.410,26.659,1462.946
19.783,19.575,3.549,3.549,33.405,26.654,1462.993
19.858,19.649,3.565,3.565,33.402,26.650,1463.057
19.967,19.757,3.578,3.578,33.411,26.657,1463.126
20.117,19.905,3.594,3.594,33.396,26.644,1463.176
20.325,20.111,3.608,3.608,33.384,26.634,1463.223
20.560,20.344,3.616,3.616,33.374,26.627,1463.248
20.749,20.531,3.622,3.622,33.369,26.623,1463.270
20.933,20.713,3.625,3.625,33.368,26.623,1463.285
21.128,20.906,3.626,3.626,33.371,26.626,1463.295
21.286,21.062,3.628,3.628,33.373,26.628,1463.310
21.514,21.288,3.631,3.631,33.373,26.629,1463.325
21.660,21.432,3.633,3.633,33.381,26.636,1463.347
21.827,21.597,3.639,3.639,33.374,26.630,1463.366
22.017,21.785,3.643,3.643,33.381,26.637,1463.396
22.208,21.974,3.648,3.648,33.405,26.656,1463.450
22.386,22.150,3.655,3.655,33.411,26.661,1463.490
22.618,22.380,3.669,3.669,33.414,26.663,1463.557
22.814,22.574,3.679,3.679,33.417,26.665,1463.606
23.002,22.760,3.689,3.689,33.410,26.660,1463.643
23.243,22.998,3.694,3.694,33.407,26.658,1463.664
23.399,23.153,3.700,3.700,33.405,26.656,1463.688
23.513,23.265,3.701,3.701,33.404,26.656,1463.693
23.643,23.394,3.702,3.702,33.403,26.656,1463.698
23.778,23.528,3.702,3.702,33.404,26.657,1463.702
23.943,23.691,3.703,3.703,33.405,26.659,1463.710
24.137,23.883,3.704,3.704,33.409,26.662,1463.722
24.288,24.032,3.704,3.704,33.410,26.664,1463.726
24.440,24.183,3.706,3.706,33.410,26.665,1463.737
24.592,24.333,3.708,3.708,33.417,26.671,1463.758
24.798,24.537,3.710,3.710,33.418,26.672,1463.770
24.956,24.693,3.713,3.713,33.419,26.674,1463.787
25.122,24.857,3.714,3.714,33.418,26.674,1463.793
25.333,25.066,3.715,3.715,33.417,26.674,1463.799
25.504,25.235,3.716,3.716,33.418,26.675,1463.808
25.647,25.377,3.716,3.716,33.418,26.676,1463.810
25.805,25.533,3.717,3.717,33.417,26.676,1463.815
25.960,25.686,3.717,3.717,33.419,26.678,1463.821
26.116,25.841,3.717,3.717,33.423,26.682,1463.828
26.268,25.991,3.718,3.718,33.431,26.689,1463.845
26.445,26.166,3.721,3.721,33.432,26.690,1463.861
26.660,26.379,3.723,3.723,33.429,26.689,1463.870
26.899,26.616,3.725,3.725,33.426,26.687,1463.878
27.088,26.803,3.727,3.727,33.424,26.686,1463.887
27.249,26.962,3.727,3.727,33.424,26.687,1463.890
27.364,27.076,3.727,3.727,33.426,26.689,1463.895
27.553,27.263,3.725,3.725,33.426,26.690,1463.889
27.757,27.464,3.727,3.727,33.426,26.691,1463.901
27.973,27.678,3.727,3.727,33.431,26.696,1463.910
28.153,27.856,3.727,3.727,33.433,26.698,1463.916
28.242,27.944,3.727,3.727,33.435,26.701,1463.921
28.340,28.041,3.726,3.726,33.436,26.702,1463.919
28.477,28.177,3.726,3.726,33.436,26.703,1463.921
28.638,28.336,3.725,3.725,33.437,26.704,1463.921
28.832,28.528,3.724,3.724,33.438,26.706,1463.921
29.016,28.710,3.721,3.721,33.442,26.710,1463.917
29.189,28.881,3.722,3.722,33.440,26.709,1463.921
29.361,29.051,3.722,3.722,33.443,26.713,1463.928
29.515,29.204,3.722,3.722,33.450,26.719,1463.940
29.641,29.328,3.721,3.721,33.454,26.723,1463.942
29.861,29.546,3.723,3.723,33.452,26.722,1463.951
30.024,29.707,3.725,3.725,33.450,26.720,1463.960
30.175,29.857,3.726,3.726,33.450,26.721,1463.966
30.320,30.000,3.725,3.725,33.445,26.718,1463.958
30.434,30.113,3.725,3.725,33.443,26.717,1463.958
30.571,30.249,3.723,3.723,33.446,26.721,1463.956
30.749,30.425,3.721,3.721,33.447,26.722,1463.952
30.947,30.621,3.718,3.718,33.450,26.726,1463.946
31.100,30.772,3.719,3.719,33.450,26.727,1463.953
31.273,30.943,3.718,3.718,33.451,26.728,1463.953
31.492,31.160,3.717,3.717,33.457,26.734,1463.959
31.630,31.296,3.718,3.718,33.465,26.741,1463.977
31.811,31.475,3.721,3.721,33.466,26.742,1463.993
31.976,31.639,3.724,3.724,33.475,26.750,1464.020
32.120,31.781,3.726,3.726,33.477,26.752,1464.034
32.330,31.989,3.730,3.730,33.472,26.748,1464.047
32.566,32.222,3.734,3.734,33.470,26.748,1464.065
32.793,32.447,3.736,3.736,33.465,26.745,1464.072
32.950,32.602,3.737,3.737,33.469,26.749,1464.083
33.067,32.718,3.736,3.736,33.477,26.756,1464.091
33.169,32.819,3.736,3.736,33.478,26.757,1464.094
33.246,32.895,3.736,3.736,33.479,26.758,1464.097
33.376,33.024,3.737,3.737,33.478,26.758,1464.102
33.581,33.227,3.738,3.738,33.475,26.756,1464.105
33.803,33.446,3.739,3.739,33.471,26.754,1464.108
34.046,33.687,3.738,3.738,33.471,26.755,1464.108
34.193,33.832,3.737,3.737,33.470,26.755,1464.104
34.275,33.913,3.735,3.735,33.468,26.754,1464.095
34.395,34.032,3.732,3.732,33.472,26.758,1464.090
34.552,34.187,3.732,3.732,33.473,26.760,1464.094
34.720,34.353,3.730,3.730,33.473,26.761,1464.087
34.928,34.559,3.730,3.730,33.472,26.760,1464.089
35.089,34.719,3.729,3.729,33.471,26.761,1464.087
35.252,34.880,3.728,3.728,33.471,26.762,1464.085
35.420,35.046,3.724,3.724,33.473,26.764,1464.073
35.603,35.227,3.721,3.721,33.473,26.766,1464.064
35.823,35.445,3.717,3.717,33.476,26.770,1464.055
36.027,35.647,3.713,3.713,33.481,26.775,1464.048
36.199,35.817,3.711,3.711,33.484,26.779,1464.047
36.350,35.966,3.710,3.710,33.487,26.781,1464.048
36.538,36.152,3.712,3.712,33.484,26.780,1464.056
36.669,36.282,3.712,3.712,33.484,26.781,1464.058
36.792,36.403,3.713,3.713,33.483,26.780,1464.063
36.947,36.557,3.713,3.713,33.483,26.781,1464.065
37.169,36.776,3.713,3.713,33.482,26.781,1464.067
37.265,36.871,3.714,3.714,33.482,26.781,1464.073
37.417,37.022,3.713,3.713,33.483,26.783,1464.073
37.625,37.228,3.713,3.713,33.480,26.782,1464.073
37.809,37.410,3.712,3.712,33.478,26.781,1464.068
37.993,37.592,3.712,3.712,33.466,26.772,1464.056
38.154,37.751,3.709,3.709,33.462,26.770,1464.040
38.293,37.888,3.703,3.703,33.438,26.752,1463.987
38.429,38.023,3.694,3.694,33.439,26.754,1463.952
38.556,38.149,3.681,3.681,33.448,26.764,1463.912
38.685,38.276,3.670,3.670,33.460,26.774,1463.882
38.807,38.397,3.661,3.661,33.469,26.783,1463.858
38.943,38.531,3.655,3.655,33.477,26.791,1463.846
39.113,38.700,3.652,3.652,33.478,26.793,1463.837
39.240,38.825,3.653,3.653,33.480,26.795,1463.846
39.379,38.963,3.653,3.653,33.483,26.798,1463.852
39.470,39.053,3.653,3.653,33.477,26.793,1463.845
39.605,39.186,3.651,3.651,33.480,26.797,1463.843
39.744,39.324,3.650,3.650,33.480,26.797,1463.841
39.899,39.477,3.650,3.650,33.485,26.803,1463.851
40.077,39.653,3.649,3.649,33.477,26.797,1463.839
40.254,39.829,3.651,3.651,33.456,26.780,1463.823
40.416,39.989,3.647,3.647,33.452,26.779,1463.804
40.585,40.156,3.639,3.639,33.464,26.790,1463.788
40.731,40.300,3.630,3.630,33.453,26.783,1463.738
40.858,40.426,3.627,3.627,33.466,26.793,1463.744
41.024,40.590,3.622,3.622,33.453,26.784,1463.709
41.164,40.729,3.618,3.618,33.444,26.778,1463.683
41.230,40.794,3.611,3.611,33.453,26.787,1463.667
41.357,40.920,3.604,3.604,33.460,26.794,1463.648
41.475,41.036,3.597,3.597,33.457,26.792,1463.616
41.639,41.199,3.592,3.592,33.451,26.789,1463.590
41.874,41.431,3.583,3.583,33.460,26.798,1463.568
42.011,41.567,3.575,3.575,33.472,26.809,1463.551
42.078,41.633,3.572,3.572,33.475,26.812,1463.544
42.200,41.754,3.572,3.572,33.476,26.813,1463.547
42.320,41.872,3.572,3.572,33.479,26.817,1463.554
42.398,41.950,3.573,3.573,33.478,26.816,1463.558
42.550,42.100,3.575,3.575,33.462,26.803,1463.547
42.751,42.299,3.577,3.577,33.455,26.799,1463.550
42.928,42.474,3.572,3.572,33.459,26.803,1463.537
43.064,42.609,3.567,3.567,33.460,26.805,1463.520
43.198,42.741,3.562,3.562,33.457,26.804,1463.497
43.306,42.848,3.559,3.559,33.458,26.805,1463.487
43.440,42.980,3.557,3.557,33.460,26.808,1463.483
43.585,43.124,3.553,3.553,33.466,26.814,1463.477
43.688,43.226,3.548,3.548,33.470,26.818,1463.462
43.796,43.333,3.547,3.547,33.467,26.816,1463.456
43.879,43.415,3.545,3.545,33.458,26.810,1463.438
43.935,43.470,3.544,3.544,33.424,26.782,1463.389
44.060,43.594,3.540,3.540,33.341,26.718,1463.268
44.208,43.740,3.524,3.524,33.301,26.688,1463.151
44.347,43.878,3.484,3.484,33.307,26.698,1462.992
44.475,44.004,3.436,3.436,33.324,26.716,1462.812
44.653,44.181,3.382,3.382,33.374,26.761,1462.650
44.835,44.361,3.340,3.340,33.425,26.807,1462.542
44.954,44.478,3.326,3.326,33.401,26.790,1462.453
45.095,44.618,3.315,3.315,33.336,26.740,1462.325
45.191,44.713,3.304,3.304,33.296,26.709,1462.227
45.280,44.801,3.284,3.284,33.270,26.691,1462.110
45.398,44.918,3.260,3.260,33.278,26.700,1462.020
45.503,45.021,3.203,3.203,33.337,26.753,1461.855
45.620,45.137,3.166,3.166,33.368,26.781,1461.739
45.760,45.276,3.142,3.142,33.399,26.809,1461.679
45.884,45.398,3.134,3.134,33.419,26.826,1461.673
46.003,45.516,3.129,3.129,33.439,26.843,1461.679
46.151,45.663,3.131,3.131,33.457,26.858,1461.714
46.247,45.757,3.131,3.131,33.521,26.910,1461.799
46.423,45.932,3.136,3.136,33.602,26.975,1461.928
46.541,46.048,3.154,3.154,33.569,26.947,1461.964
46.658,46.164,3.186,3.186,33.561,26.938,1462.092
46.817,46.321,3.217,3.217,33.544,26.923,1462.205
46.823,46.327,3.241,3.241,33.559,26.933,1462.327
46.973,46.476,3.262,3.262,33.536,26.913,1462.389
47.141,46.642,3.284,3.284,33.554,26.926,1462.509
47.316,46.815,3.298,3.298,33.541,26.915,1462.554
47.404,46.902,3.312,3.312,33.535,26.909,1462.607
47.506,47.003,3.323,3.323,33.528,26.903,1462.647
47.692,47.187,3.335,3.335,NaN,NaN,NaN
47.845,47.338,3.339,3.339,NaN,NaN,NaN
48.043,47.534,3.328,3.328,NaN,NaN,NaN
48.234,47.723,3.312,3.312,NaN,NaN,NaN
48.322,47.810,3.287,3.287,NaN,NaN,NaN
48.300,47.789,3.221,3.221,NaN,NaN,NaN
48.221,47.710,3.240,3.240,NaN,NaN,NaN
48.062,47.553,3.249,3.249,NaN,NaN,NaN
47.897,47.390,3.256,3.256,NaN,NaN,NaN
47.661,47.156,3.265,3.265,NaN,NaN,NaN
47.387,46.885,3.273,3.273,NaN,NaN,NaN
47.128,46.629,3.279,3.279,NaN,NaN,NaN
47.108,46.609,3.285,3.285,NaN,NaN,NaN
46.845,46.349,3.289,3.289,NaN,NaN,NaN
46.638,46.144,3.289,3.289,NaN,NaN,NaN
46.460,45.968,3.288,3.288,NaN,NaN,NaN
46.237,45.748,3.277,3.277,NaN,NaN,NaN
46.003,45.516,3.266,3.266,NaN,NaN,NaN
45.718,45.234,3.259,3.259,NaN,NaN,NaN
45.392,44.912,3.250,3.250,NaN,NaN,NaN
45.113,44.636,3.238,3.238,NaN,NaN,NaN
44.844,44.369,3.241,3.241,NaN,NaN,NaN
44.576,44.104,3.258,3.258,NaN,NaN,NaN
44.275,43.807,3.281,3.281,NaN,NaN,NaN
43.940,43.475,3.310,3.310,NaN,NaN,NaN
43.628,43.166,3.339,3.339,NaN,NaN,NaN
43.313,42.855,3.359,3.359,NaN,NaN,NaN
43.000,42.545,3.381,3.381,NaN,NaN,NaN
42.659,42.208,3.401,3.401,NaN,NaN,NaN
42.344,41.896,3.416,3.416,NaN,NaN,NaN
42.011,41.567,3.430,3.430,NaN,NaN,NaN
41.678,41.237,3.440,3.440,NaN,NaN,NaN
41.338,40.901,3.452,3.452,NaN,NaN,NaN
41.007,40.573,3.465,3.465,NaN,NaN,NaN
40.672,40.242,3.482,3.482,NaN,NaN,NaN
40.338,39.912,3.498,3.498,NaN,NaN,NaN
40.024,39.601,3.526,3.526,NaN,NaN,NaN
39.650,39.231,3.554,3.554,NaN,NaN,NaN
39.284,38.869,3.585,3.585,NaN,NaN,NaN
38.901,38.490,3.614,3.614,NaN,NaN,NaN
38.553,38.146,3.635,3.635,NaN,NaN,NaN
38.221,37.817,3.645,3.645,NaN,NaN,NaN
37.893,37.493,3.649,3.649,NaN,NaN,NaN
37.507,37.111,3.661,3.661,NaN,NaN,NaN
37.116,36.724,3.671,3.671,NaN,NaN,NaN
36.714,36.326,3.679,3.679,NaN,NaN,NaN
36.326,35.942,3.688,3.688,NaN,NaN,NaN
36.016,35.636,3.695,3.695,NaN,NaN,NaN
35.624,35.248,3.701,3.701,NaN,NaN,NaN
35.253,34.881,3.704,3.704,NaN,NaN,NaN
34.812,34.444,3.712,3.712,NaN,NaN,NaN
34.460,34.096,3.715,3.715,NaN,NaN,NaN
34.152,33.792,3.719,3.719,NaN,NaN,NaN
33.770,33.414,3.723,3.723,NaN,NaN,NaN
33.412,33.059,3.728,3.728,NaN,NaN,NaN
33.056,32.707,3.731,3.731,NaN,NaN,NaN
32.654,32.309,3.732,3.732,NaN,NaN,NaN
32.256,31.916,3.731,3.731,NaN,NaN,NaN
31.882,31.546,3.730,3.730,NaN,NaN,NaN
31.515,31.183,3.728,3.728,NaN,NaN,NaN
31.163,30.834,3.726,3.726,NaN,NaN,NaN
30.803,30.478,3.726,3.726,NaN,NaN,NaN
30.486,30.164,3.727,3.727,NaN,NaN,NaN
30.131,29.813,3.727,3.727,NaN,NaN,NaN
29.768,29.454,3.726,3.726,NaN,NaN,NaN
29.380,29.070,3.727,3.727,NaN,NaN,NaN
29.049,28.743,3.729,3.729,NaN,NaN,NaN
28.662,28.360,3.733,3.733,NaN,NaN,NaN
28.306,28.008,3.734,3.734,NaN,NaN,NaN
27.958,27.663,3.734,3.734,NaN,NaN,NaN
27.562,27.272,3.733,3.733,NaN,NaN,NaN
27.160,26.874,3.732,3.732,NaN,NaN,NaN
26.732,26.450,3.730,3.730,NaN,NaN,NaN
26.333,26.056,3.728,3.728,NaN,NaN,NaN
25.972,25.698,3.727,3.727,NaN,NaN,NaN
25.587,25.317,3.726,3.726,NaN,NaN,NaN
25.189,24.924,3.727,3.727,NaN,NaN,NaN
24.781,24.520,3.725,3.725,NaN,NaN,NaN
24.425,24.168,3.725,3.725,NaN,NaN,NaN
24.002,23.749,3.726,3.726,NaN,NaN,NaN
23.662,23.413,3.726,3.726,NaN,NaN,NaN
23.276,23.031,3.725,3.725,NaN,NaN,NaN
22.927,22.686,3.722,3.722,NaN,NaN,NaN
22.525,22.288,3.714,3.714,NaN,NaN,NaN
22.156,21.923,3.705,3.705,NaN,NaN,NaN
21.811,21.581,3.696,3.696,NaN,NaN,NaN
21.425,21.199,3.687,3.687,NaN,NaN,NaN
21.066,20.844,3.668,3.668,NaN,NaN,NaN
20.694,20.476,3.653,3.653,NaN,NaN,NaN
20.285,20.072,3.648,3.648,NaN,NaN,NaN
19.951,19.741,3.647,3.647,NaN,NaN,NaN
19.570,19.364,3.647,3.647,NaN,NaN,NaN
19.164,18.962,3.646,3.646,NaN,NaN,NaN
18.764,18.567,3.632,3.632,NaN,NaN,NaN
18.371,18.178,3.594,3.594,NaN,NaN,NaN
17.950,17.761,3.542,3.542,NaN,NaN,NaN
17.550,17.365,3.522,3.522,NaN,NaN,NaN
17.191,17.010,3.564,3.564,NaN,NaN,NaN
16.831,16.654,3.621,3.621,NaN,NaN,NaN
16.459,16.286,3.655,3.655,NaN,NaN,NaN
16.162,15.992,3.652,3.652,NaN,NaN,NaN
15.817,15.651,3.626,3.626,NaN,NaN,NaN
15.482,15.319,3.602,3.602,NaN,NaN,NaN
15.172,15.013,3.593,3.593,NaN,NaN,NaN
14.827,14.671,3.589,3.589,NaN,NaN,NaN
14.497,14.345,3.573,3.573,NaN,NaN,NaN
14.153,14.004,3.548,3.548,NaN,NaN,NaN
13.792,13.647,3.518,3.518,NaN,NaN,NaN
13.416,13.275,3.487,3.487,NaN,NaN,NaN
13.132,12.994,3.464,3.464,NaN,NaN,NaN
12.812,12.677,3.439,3.439,NaN,NaN,NaN
12.530,12.398,3.403,3.403,NaN,NaN,NaN
12.222,12.094,3.352,3.352,NaN,NaN,NaN
11.910,11.785,3.283,3.283,NaN,NaN,NaN
11.594,11.472,3.230,3.230,NaN,NaN,NaN
11.260,11.142,3.192,3.192,NaN,NaN,NaN
10.899,10.785,3.176,3.176,NaN,NaN,NaN
10.579,10.468,3.167,3.167,NaN,NaN,NaN
10.288,10.180,3.165,3.165,NaN,NaN,NaN
9.981,9.876,3.172,3.172,NaN,NaN,NaN
9.661,9.560,3.170,3.170,NaN,NaN,NaN
9.364,9.266,3.178,3.178,NaN,NaN,NaN
9.060,8.965,3.199,3.199,NaN,NaN,NaN
8.823,8.730,3.222,3.222,NaN,NaN,NaN
8.550,8.460,3.246,3.246,NaN,NaN,NaN
8.256,8.169,3.273,3.273,NaN,NaN,NaN
7.919,7.836,3.296,3.296,NaN,NaN,NaN
7.652,7.572,3.313,3.313,NaN,NaN,NaN
7.309,7.232,3.330,3.330,NaN,NaN,NaN
6.976,6.903,3.340,3.340,NaN,NaN,NaN
6.681,6.611,3.334,3.334,NaN,NaN,NaN
6.349,6.282,3.286,3.286,NaN,NaN,NaN
6.044,5.981,3.243,3.243,NaN,NaN,NaN
5.678,5.618,3.220,3.220,NaN,NaN,NaN
5.374,5.318,3.208,3.208,NaN,NaN,NaN
5.054,5.001,3.200,3.200,NaN,NaN,NaN
4.685,4.636,3.183,3.183,NaN,NaN,NaN
4.319,4.274,3.160,3.160,NaN,NaN,NaN
4.011,3.969,3.140,3.140,NaN,NaN,NaN
3.718,3.679,3.128,3.128,NaN,NaN,NaN
3.467,3.431,3.083,3.083,NaN,NaN,NaN
3.113,3.080,2.991,2.991,NaN,NaN,NaN
2.855,2.825,2.926,2.926,NaN,NaN,NaN
2.624,2.597,2.882,2.882,NaN,NaN,NaN
2.375,2.350,2.854,2.854,NaN,NaN,NaN
2.122,2.100,2.841,2.841,NaN,NaN,NaN
1.882,1.862,2.837,2.837,NaN,NaN,NaN
1.610,1.593,2.844,2.844,NaN,NaN,NaN
1.330,1.316,2.869,2.869,NaN,NaN,NaN
1.076,1.065,2.886,2.886,NaN,NaN,NaN
0.789,0.781,2.864,2.864,NaN,NaN,NaN
0.422,0.418,2.807,2.807,NaN,NaN,NaN
0.085,0.084,2.768,2.768,NaN,NaN,NaN
