Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.092,0.091,0.697,0.697,32.571,26.110,1449.081
0.243,0.240,0.698,0.698,32.562,26.104,1449.076
0.256,0.253,0.694,0.694,32.559,26.102,1449.055
0.332,0.329,0.691,0.691,32.568,26.109,1449.054
0.269,0.266,0.689,0.689,32.566,26.108,1449.042
0.214,0.212,0.692,0.692,32.560,26.103,1449.047
0.340,0.336,0.680,0.680,32.569,26.111,1449.006
0.353,0.349,0.680,0.680,32.570,26.112,1449.008
0.477,0.472,0.681,0.681,32.565,26.108,1449.008
0.583,0.577,0.679,0.679,32.565,26.109,1448.999
0.496,0.491,0.676,0.676,32.569,26.112,1448.990
0.637,0.630,0.677,0.677,32.568,26.112,1448.996
0.639,0.632,0.678,0.678,32.568,26.112,1449.001
0.595,0.589,0.679,0.679,32.567,26.111,1449.003
0.753,0.745,0.662,0.662,32.581,26.124,1448.947
0.760,0.752,0.662,0.662,32.586,26.128,1448.954
0.973,0.963,0.660,0.660,32.594,26.135,1448.958
1.221,1.208,0.656,0.656,32.611,26.150,1448.966
1.403,1.388,0.654,0.654,32.620,26.159,1448.973
1.616,1.599,0.653,0.653,32.639,26.175,1448.997
1.826,1.807,0.656,0.656,32.653,26.187,1449.032
2.040,2.019,0.656,0.656,32.662,26.195,1449.048
2.283,2.259,0.652,0.652,32.669,26.202,1449.042
2.509,2.483,0.648,0.648,32.723,26.247,1449.100
2.722,2.693,0.650,0.650,32.821,26.327,1449.242
2.967,2.936,0.668,0.668,32.979,26.454,1449.538
3.266,3.232,0.725,0.725,33.021,26.486,1449.858
3.580,3.542,0.791,0.791,33.062,26.517,1450.216
3.836,3.796,0.857,0.857,33.021,26.481,1450.465
4.088,4.045,0.898,0.898,32.994,26.458,1450.618
4.305,4.260,0.915,0.915,33.053,26.506,1450.776
4.581,4.533,0.922,0.922,33.052,26.506,1450.811
4.882,4.831,0.926,0.926,33.031,26.490,1450.806
5.192,5.138,0.908,0.908,33.107,26.553,1450.830
5.405,5.348,0.890,0.890,33.172,26.608,1450.839
5.611,5.552,0.892,0.892,33.187,26.621,1450.871
5.728,5.668,0.900,0.900,33.255,26.676,1451.000
5.906,5.844,0.906,0.906,33.331,26.737,1451.130
6.097,6.033,0.923,0.923,33.336,26.741,1451.216
6.319,6.253,0.938,0.938,33.331,26.738,1451.282
6.544,6.475,0.949,0.949,33.327,26.735,1451.329
6.855,6.783,0.957,0.957,33.402,26.796,1451.470
7.195,7.120,0.975,0.975,33.546,26.912,1451.747
7.459,7.381,1.009,1.009,33.612,26.964,1451.992
7.728,7.647,1.065,1.065,33.590,26.944,1452.218
7.928,7.845,1.124,1.124,33.601,26.950,1452.500
8.126,8.041,1.175,1.175,33.635,26.975,1452.777
8.395,8.307,1.240,1.240,33.609,26.951,1453.037
8.787,8.695,1.322,1.322,33.585,26.929,1453.379
9.167,9.071,1.381,1.381,33.596,26.935,1453.662
9.553,9.453,1.425,1.425,33.653,26.979,1453.939
9.972,9.867,1.470,1.470,33.656,26.981,1454.150
10.343,10.234,1.506,1.506,33.702,27.017,1454.377
10.716,10.603,1.543,1.543,33.725,27.034,1454.577
11.155,11.038,1.582,1.582,33.709,27.021,1454.736
11.497,11.376,1.609,1.609,33.713,27.024,1454.866
11.873,11.748,1.630,1.630,33.717,27.027,1454.970
12.244,12.115,1.649,1.649,33.714,27.025,1455.057
12.675,12.542,1.660,1.660,33.714,27.027,1455.113
13.092,12.954,1.667,1.667,33.715,27.029,1455.152
13.495,13.353,1.675,1.675,33.736,27.047,1455.221
13.822,13.677,1.682,1.682,33.752,27.061,1455.279
14.075,13.927,1.691,1.691,33.760,27.068,1455.333
14.370,14.219,1.699,1.699,33.749,27.059,1455.358
14.698,14.544,1.702,1.702,33.750,27.062,1455.379
15.002,14.844,1.707,1.707,33.755,27.067,1455.412
15.340,15.179,1.711,1.711,33.758,27.071,1455.439
15.719,15.554,1.717,1.717,33.765,27.078,1455.481
16.046,15.877,1.724,1.724,33.783,27.093,1455.541
16.459,16.286,1.733,1.733,33.787,27.097,1455.592
16.850,16.673,1.739,1.739,33.786,27.098,1455.625
17.283,17.101,1.741,1.741,33.785,27.099,1455.639
17.575,17.390,1.743,1.743,33.788,27.103,1455.656
17.885,17.697,1.743,1.743,33.793,27.108,1455.668
18.223,18.031,1.748,1.748,33.802,27.117,1455.708
18.528,18.333,1.752,1.752,33.810,27.125,1455.741
18.884,18.685,1.759,1.759,33.817,27.131,1455.786
19.266,19.063,1.764,1.764,33.831,27.144,1455.833
19.578,19.372,1.773,1.773,33.833,27.146,1455.880
19.863,19.654,1.783,1.783,33.832,27.146,1455.928
20.159,19.947,1.793,1.793,33.846,27.158,1455.996
20.447,20.232,1.801,1.801,33.843,27.156,1456.031
20.784,20.565,1.807,1.807,33.852,27.165,1456.075
21.207,20.984,1.817,1.817,33.856,27.169,1456.132
21.584,21.357,1.828,1.828,NaN,NaN,NaN
21.957,21.726,1.834,1.834,NaN,NaN,NaN
22.029,21.797,1.833,1.833,NaN,NaN,NaN
21.991,21.760,1.828,1.828,NaN,NaN,NaN
21.897,21.667,1.799,1.799,NaN,NaN,NaN
21.594,21.367,1.811,1.811,NaN,NaN,NaN
21.189,20.966,1.820,1.820,NaN,NaN,NaN
20.630,20.413,1.820,1.820,NaN,NaN,NaN
20.599,20.382,1.817,1.817,NaN,NaN,NaN
20.080,19.869,1.811,1.811,NaN,NaN,NaN
19.510,19.305,1.802,1.802,NaN,NaN,NaN
19.096,18.895,1.793,1.793,NaN,NaN,NaN
18.629,18.433,1.783,1.783,NaN,NaN,NaN
18.178,17.987,1.773,1.773,NaN,NaN,NaN
17.636,17.451,1.767,1.767,NaN,NaN,NaN
17.080,16.900,1.763,1.763,NaN,NaN,NaN
16.582,16.408,1.758,1.758,NaN,NaN,NaN
16.181,16.011,1.754,1.754,NaN,NaN,NaN
15.929,15.762,1.751,1.751,NaN,NaN,NaN
15.713,15.548,1.748,1.748,NaN,NaN,NaN
15.391,15.229,1.743,1.743,NaN,NaN,NaN
14.997,14.839,1.737,1.737,NaN,NaN,NaN
14.626,14.472,1.733,1.733,NaN,NaN,NaN
14.202,14.053,1.730,1.730,NaN,NaN,NaN
13.856,13.710,1.728,1.728,NaN,NaN,NaN
13.568,13.425,1.723,1.723,NaN,NaN,NaN
13.235,13.096,1.715,1.715,NaN,NaN,NaN
12.836,12.701,1.704,1.704,NaN,NaN,NaN
12.362,12.232,1.695,1.695,NaN,NaN,NaN
11.829,11.705,1.683,1.683,NaN,NaN,NaN
11.386,11.266,1.672,1.672,NaN,NaN,NaN
11.090,10.974,1.659,1.659,NaN,NaN,NaN
10.837,10.723,1.646,1.646,NaN,NaN,NaN
10.525,10.414,1.626,1.626,NaN,NaN,NaN
10.070,9.964,1.590,1.590,NaN,NaN,NaN
9.618,9.517,1.549,1.549,33.487,26.838,1454.272
9.199,9.102,1.518,1.518,33.452,26.810,1454.081
8.796,8.704,1.494,1.494,33.419,26.783,1453.925
8.401,8.313,1.450,1.450,33.346,26.726,1453.626
8.005,7.921,1.361,1.361,33.328,26.715,1453.200
7.689,7.608,1.262,1.262,33.276,26.679,1452.685
7.299,7.222,1.179,1.179,33.246,26.659,1452.267
6.903,6.831,1.104,1.104,33.220,26.641,1451.890
6.452,6.384,1.050,1.050,33.195,26.621,1451.607
6.030,5.967,1.009,1.009,33.168,26.601,1451.380
5.602,5.543,0.975,0.975,33.117,26.560,1451.153
5.226,5.171,0.958,0.958,33.082,26.530,1451.023
4.819,4.768,0.957,0.957,33.052,26.505,1450.973
4.494,4.447,0.956,0.956,32.997,26.459,1450.889
4.171,4.127,0.958,0.958,32.902,26.381,1450.768
3.776,3.736,0.965,0.965,32.779,26.280,1450.631
3.415,3.379,0.944,0.944,32.704,26.219,1450.430
2.983,2.952,0.895,0.895,32.671,26.193,1450.158
2.610,2.583,0.827,0.827,32.634,26.165,1449.795
2.324,2.300,0.776,0.776,32.606,26.145,1449.523
2.052,2.030,0.746,0.746,32.588,26.130,1449.358
1.777,1.758,0.730,0.730,32.585,26.128,1449.278
1.462,1.447,0.700,0.700,32.605,26.144,1449.163
1.034,1.023,0.682,0.682,32.607,26.144,1449.076
0.678,0.671,0.677,0.677,32.591,26.131,1449.027
0.379,0.375,0.676,0.676,32.333,25.921,1448.674
0.115,0.114,0.678,0.678,NaN,NaN,NaN
