Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/05/22 18:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,-0.497,-0.497,30.585,24.562,1440.915
0.250,0.247,0.101,0.101,33.676,27.034,1447.834
0.310,0.307,0.160,0.160,33.613,26.980,1448.020
0.260,0.257,0.167,0.167,33.603,26.972,1448.041
0.300,0.297,0.167,0.167,33.599,26.968,1448.036
1.210,1.197,0.165,0.165,33.627,26.996,1448.079
2.290,2.266,0.159,0.159,33.665,27.031,1448.118
3.160,3.127,0.156,0.156,33.702,27.066,1448.167
4.270,4.225,0.193,0.193,33.745,27.103,1448.413
5.420,5.363,0.254,0.254,33.778,27.132,1448.755
6.600,6.531,0.327,0.327,33.805,27.156,1449.147
7.870,7.787,0.128,0.128,33.772,27.146,1448.209
9.190,9.094,-0.032,-0.031,33.839,27.215,1447.588
10.480,10.370,-0.198,-0.198,33.885,27.266,1446.903
11.730,11.607,-0.376,-0.376,33.939,27.324,1446.171
12.960,12.824,-0.526,-0.526,34.017,27.399,1445.598
14.120,13.972,-0.596,-0.596,34.060,27.443,1445.347
15.390,15.228,-0.651,-0.651,34.098,27.482,1445.163
16.850,16.673,-0.723,-0.722,34.120,27.510,1444.882
18.150,17.959,-0.802,-0.801,34.170,27.560,1444.598
19.280,19.077,-0.820,-0.819,34.196,27.587,1444.569
20.820,20.601,-0.841,-0.841,34.220,27.615,1444.524
22.270,22.036,-0.875,-0.874,34.251,27.648,1444.434
23.460,23.213,-0.912,-0.911,34.267,27.668,1444.300
24.780,24.519,-0.939,-0.938,34.290,27.694,1444.226
25.890,25.617,-0.958,-0.957,34.309,27.716,1444.178
27.250,26.963,-0.991,-0.990,34.320,27.733,1444.059
28.650,28.348,-1.118,-1.116,34.383,27.795,1443.572
29.590,29.278,-1.229,-1.228,34.429,27.841,1443.121
30.870,30.544,-1.312,-1.311,34.474,27.887,1442.811
32.230,31.890,-1.376,-1.375,34.513,27.927,1442.581
33.600,33.245,-1.450,-1.448,34.562,27.976,1442.322
35.340,34.967,-1.513,-1.511,34.618,28.032,1442.125
37.190,36.797,-1.579,-1.577,34.669,28.084,1441.909
39.170,38.756,-1.653,-1.651,34.716,28.134,1441.649
41.060,40.626,-1.748,-1.745,34.759,28.182,1441.289
42.840,42.387,-1.803,-1.801,34.803,28.227,1441.109
44.590,44.118,-1.817,-1.815,34.813,28.245,1441.087
46.380,45.889,-1.825,-1.823,34.820,28.259,1441.086
47.690,47.185,-1.832,-1.830,34.843,28.284,1441.104
48.860,48.343,-1.847,-1.844,34.860,28.304,1441.076
48.870,48.352,-1.849,-1.846,34.872,28.314,1441.083
47.910,47.403,-1.848,-1.845,34.853,28.294,1441.047
46.320,45.830,-1.834,-1.832,34.842,28.277,1441.071
44.640,44.168,-1.826,-1.824,34.837,28.264,1441.076
43.090,42.634,-1.823,-1.821,34.834,28.254,1441.062
41.210,40.774,-1.806,-1.804,34.830,28.241,1441.105
39.200,38.786,-1.731,-1.729,34.805,28.209,1441.401
37.260,36.866,-1.643,-1.641,34.735,28.141,1441.695
35.150,34.779,-1.563,-1.562,34.655,28.063,1441.931
32.780,32.434,-1.471,-1.470,34.584,27.991,1442.235
30.730,30.406,-1.368,-1.367,34.518,27.924,1442.603
28.950,28.645,-1.257,-1.256,34.461,27.865,1443.023
27.190,26.903,-1.088,-1.086,34.392,27.794,1443.702
25.350,25.083,-0.981,-0.980,34.307,27.712,1444.059
23.650,23.401,-0.944,-0.943,34.283,27.684,1444.174
22.140,21.907,-0.906,-0.905,34.265,27.660,1444.305
20.230,20.017,-0.853,-0.852,34.215,27.609,1444.455
18.630,18.434,-0.827,-0.826,34.174,27.566,1444.494
17.060,16.881,-0.787,-0.786,34.180,27.562,1444.667
15.400,15.238,-0.720,-0.720,34.144,27.523,1444.901
13.810,13.665,-0.646,-0.645,34.091,27.468,1445.151
12.320,12.191,-0.576,-0.575,34.068,27.440,1445.424
10.560,10.449,-0.362,-0.361,33.998,27.366,1446.299
8.920,8.826,-0.132,-0.132,33.920,27.284,1447.230
7.220,7.144,0.021,0.021,33.876,27.232,1447.848
5.750,5.690,0.278,0.278,33.820,27.166,1448.925
4.160,4.116,0.193,0.193,33.680,27.051,1448.325
2.640,2.612,0.154,0.154,33.646,27.018,1448.074
1.150,1.138,0.171,0.171,33.623,26.992,1448.101
