Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.194,0.192,3.312,3.312,32.529,25.886,1460.534
0.412,0.408,3.298,3.298,32.543,25.900,1460.496
0.512,0.507,3.291,3.291,32.545,25.903,1460.471
0.404,0.400,3.286,3.286,32.547,25.904,1460.450
0.321,0.318,3.284,3.284,32.547,25.904,1460.441
0.486,0.481,3.283,3.283,32.551,25.908,1460.444
0.488,0.483,3.280,3.280,32.555,25.911,1460.436
0.421,0.417,3.277,3.277,32.559,25.915,1460.428
0.359,0.355,3.273,3.273,32.555,25.911,1460.404
0.484,0.479,3.275,3.275,32.554,25.911,1460.414
0.487,0.482,3.275,3.275,32.553,25.910,1460.412
0.441,0.436,3.275,3.275,32.567,25.921,1460.430
0.361,0.357,3.278,3.278,32.564,25.918,1460.438
0.483,0.478,3.276,3.276,32.571,25.925,1460.440
0.484,0.479,3.275,3.275,32.573,25.926,1460.439
0.644,0.637,3.278,3.278,32.574,25.927,1460.455
0.783,0.775,3.281,3.281,32.571,25.925,1460.466
0.871,0.862,3.282,3.282,32.579,25.932,1460.482
0.967,0.957,3.285,3.285,32.569,25.924,1460.483
1.155,1.143,3.285,3.285,32.568,25.924,1460.485
1.263,1.250,3.288,3.288,32.568,25.925,1460.500
1.363,1.349,3.284,3.284,32.572,25.929,1460.490
1.463,1.448,3.281,3.281,32.598,25.950,1460.512
1.571,1.555,3.277,3.277,32.568,25.927,1460.458
1.676,1.658,3.279,3.279,32.601,25.954,1460.511
1.790,1.771,3.279,3.279,32.634,25.980,1460.555
2.074,2.052,3.290,3.290,32.681,26.019,1460.668
2.484,2.458,3.323,3.323,32.784,26.099,1460.948
2.841,2.811,3.386,3.386,32.830,26.132,1461.282
3.245,3.211,3.454,3.454,32.977,26.245,1461.768
3.275,3.241,3.544,3.544,33.075,26.315,1462.276
3.679,3.640,3.647,3.647,33.123,26.345,1462.780
3.999,3.957,3.746,3.746,33.108,26.325,1463.183
4.329,4.284,3.811,3.811,33.084,26.301,1463.430
4.602,4.554,3.847,3.847,33.116,26.324,1463.628
4.780,4.730,3.873,3.873,33.180,26.373,1463.822
5.119,5.065,3.901,3.901,33.180,26.372,1463.945
5.416,5.359,3.920,3.920,33.176,26.368,1464.024
5.706,5.646,3.933,3.933,33.195,26.384,1464.109
5.894,5.832,3.942,3.942,33.224,26.407,1464.186
6.125,6.061,3.954,3.954,33.241,26.421,1464.263
6.457,6.389,3.969,3.969,33.247,26.425,1464.339
6.770,6.699,3.980,3.980,33.240,26.420,1464.380
6.898,6.826,3.990,3.990,33.241,26.420,1464.426
6.978,6.905,3.992,3.992,33.269,26.443,1464.471
7.200,7.124,3.996,3.996,33.270,26.445,1464.493
7.414,7.336,3.995,3.995,33.270,26.445,1464.492
7.590,7.510,3.994,3.994,33.271,26.447,1464.492
7.664,7.584,3.992,3.992,33.275,26.451,1464.491
7.890,7.807,3.986,3.986,33.286,26.461,1464.483
8.146,8.061,3.982,3.982,33.301,26.474,1464.489
8.170,8.084,3.979,3.979,33.320,26.490,1464.502
8.349,8.261,3.981,3.981,33.331,26.500,1464.528
8.647,8.556,3.993,3.993,33.332,26.501,1464.584
9.061,8.966,4.008,4.008,33.280,26.459,1464.586
9.552,9.452,3.981,3.981,33.197,26.398,1464.374
9.943,9.839,3.922,3.922,33.152,26.371,1464.076
10.219,10.112,3.864,3.864,33.041,26.289,1463.694
10.523,10.413,3.774,3.774,32.797,26.105,1463.006
10.838,10.724,3.619,3.619,32.660,26.013,1462.181
11.178,11.061,3.364,3.364,32.909,26.237,1461.427
11.444,11.324,3.204,3.204,33.035,26.352,1460.913
11.572,11.450,3.128,3.128,33.124,26.431,1460.705
11.779,11.655,3.084,3.084,33.236,26.525,1460.666
12.021,11.895,3.075,3.075,33.310,26.586,1460.728
12.313,12.184,3.102,3.102,33.610,26.824,1461.237
12.693,12.560,3.228,3.228,33.527,26.748,1461.673
13.066,12.929,3.361,3.361,33.358,26.603,1462.026
13.358,13.218,3.403,3.403,33.292,26.548,1462.123
13.610,13.467,3.405,3.405,33.306,26.560,1462.155
13.838,13.693,3.396,3.396,33.330,26.581,1462.151
14.192,14.043,3.394,3.394,33.313,26.569,1462.126
14.497,14.345,3.389,3.389,33.314,26.572,1462.111
14.709,14.554,3.380,3.380,33.323,26.581,1462.088
14.819,14.663,3.376,3.376,33.342,26.597,1462.097
14.995,14.837,3.375,3.375,33.351,26.605,1462.108
15.286,15.125,3.382,3.382,33.414,26.656,1462.223
15.544,15.381,3.391,3.391,33.432,26.671,1462.289
15.841,15.674,3.419,3.419,33.557,26.769,1462.575
16.166,15.996,3.477,3.477,33.660,26.847,1462.959
16.460,16.287,3.596,3.596,33.552,26.752,1463.328
16.887,16.709,3.679,3.679,33.391,26.617,1463.477
17.338,17.156,3.681,3.681,33.358,26.593,1463.449
17.693,17.507,3.648,3.648,33.371,26.608,1463.333
18.029,17.839,3.621,3.621,33.269,26.531,1463.092
18.366,18.173,3.558,3.558,33.186,26.472,1462.724
18.722,18.525,3.436,3.436,33.331,26.601,1462.401
19.082,18.881,3.367,3.367,33.352,26.626,1462.142
19.442,19.237,3.320,3.320,33.516,26.763,1462.161
19.863,19.654,3.320,3.320,33.640,26.864,1462.328
20.214,20.001,3.401,3.401,33.525,26.766,1462.528
20.567,20.351,3.400,3.400,33.543,26.782,1462.553
20.728,20.510,3.373,3.373,33.584,26.818,1462.494
20.642,20.425,3.356,3.356,33.557,26.797,1462.386
20.558,20.342,3.340,3.340,33.557,26.798,1462.316
20.684,20.466,3.370,3.370,33.594,26.826,1462.494
20.691,20.473,3.364,3.364,33.697,26.908,1462.602
20.809,20.590,3.370,3.370,33.719,26.927,1462.659
20.924,20.704,3.398,3.398,33.696,26.906,1462.749
20.997,20.776,3.432,3.432,33.677,26.887,1462.869
21.119,20.897,3.457,3.457,33.663,26.874,1462.959
21.236,21.012,3.471,3.471,33.650,26.864,1463.004
21.292,21.068,3.482,3.482,33.631,26.847,1463.026
21.392,21.167,3.486,3.486,33.611,26.832,1463.019
21.626,21.398,3.480,3.480,33.590,26.817,1462.971
21.835,21.605,3.466,3.466,33.570,26.803,1462.888
22.046,21.814,3.445,3.445,33.578,26.813,1462.814
22.073,21.841,3.424,3.424,33.594,26.827,1462.746
22.302,22.067,3.410,3.410,33.606,26.839,1462.705
22.235,22.001,3.395,3.395,33.625,26.856,1462.666
22.389,22.153,3.393,3.393,33.610,26.845,1462.640
22.402,22.166,3.390,3.390,33.606,26.842,1462.623
22.503,22.266,3.383,3.383,33.610,26.846,1462.599
22.601,22.363,3.376,3.376,33.616,26.852,1462.579
22.664,22.425,3.371,3.371,33.621,26.857,1462.565
22.639,22.401,3.368,3.368,33.626,26.861,1462.559
22.561,22.323,3.367,3.367,33.628,26.862,1462.555
22.685,22.446,3.368,3.368,33.617,26.854,1462.548
22.700,22.461,3.367,3.367,33.613,26.851,1462.539
22.822,22.582,3.363,3.363,33.620,26.857,1462.532
22.929,22.688,3.363,3.363,33.623,26.860,1462.539
23.028,22.786,3.361,3.361,33.636,26.871,1462.548
23.216,22.972,3.360,3.360,33.654,26.886,1462.570
23.519,23.271,3.368,3.368,33.666,26.897,1462.625
23.883,23.631,3.378,3.378,33.666,26.898,1462.673
23.798,23.547,3.381,3.381,33.656,26.889,1462.671
23.642,23.393,3.378,3.378,33.653,26.886,1462.652
23.559,23.311,3.377,3.377,33.653,26.886,1462.647
23.459,23.212,3.377,3.377,33.649,26.882,1462.640
23.586,23.338,3.375,3.375,33.656,26.889,1462.643
23.590,23.342,3.377,3.377,33.652,26.885,1462.646
23.477,23.230,3.377,3.377,33.649,26.882,1462.641
23.684,23.435,3.378,3.378,33.655,26.888,1462.656
23.688,23.439,3.379,3.379,33.657,26.889,1462.662
23.782,23.532,3.380,3.380,33.666,26.897,1462.681
23.863,23.612,3.384,3.384,33.671,26.901,1462.704
23.834,23.583,3.385,3.385,33.664,26.895,1462.699
23.709,23.459,3.386,3.386,33.658,26.889,1462.694
23.649,23.400,3.385,3.385,33.655,26.887,1462.685
23.783,23.533,3.384,3.384,33.656,26.889,1462.685
23.785,23.535,3.385,3.385,33.662,26.894,1462.697
23.875,23.624,3.386,3.386,33.673,26.903,1462.717
24.027,23.774,3.391,3.391,33.673,26.903,1462.740
24.102,23.848,3.398,3.398,33.673,26.902,1462.771
24.163,23.909,3.401,3.401,33.679,26.907,1462.793
24.140,23.886,3.405,3.405,33.662,26.893,1462.787
24.024,23.771,3.405,3.405,33.655,26.887,1462.776
23.933,23.681,3.404,3.404,33.653,26.885,1462.768
24.097,23.843,3.399,3.399,33.669,26.899,1462.770
24.112,23.858,3.402,3.402,33.684,26.911,1462.803
24.324,24.068,3.409,3.409,33.707,26.929,1462.865
24.625,24.366,3.432,3.432,33.706,26.928,1462.966
25.049,24.785,3.443,3.443,33.674,26.903,1462.978
25.500,25.231,3.406,3.406,33.712,26.939,1462.878
25.919,25.646,3.378,3.378,33.746,26.971,1462.810
26.322,26.045,3.369,3.369,33.778,26.999,1462.820
26.819,26.536,3.374,3.374,33.788,27.009,1462.862
27.277,26.990,3.378,3.378,33.786,27.009,1462.884
27.738,27.446,3.374,3.374,33.788,27.013,1462.877
28.172,27.875,3.367,3.367,33.792,27.019,1462.860
28.611,28.309,3.361,3.361,33.802,27.030,1462.854
29.047,28.741,3.354,3.354,33.808,27.037,1462.839
29.553,29.241,3.344,3.344,33.817,27.047,1462.817
30.058,29.741,3.328,3.328,33.808,27.044,1462.745
30.523,30.201,3.297,3.297,33.835,27.071,1462.657
31.034,30.707,3.277,3.277,33.858,27.094,1462.610
31.479,31.147,3.270,3.270,33.866,27.103,1462.598
31.983,31.646,3.266,3.266,33.876,27.114,1462.603
32.462,32.119,3.261,3.261,33.892,27.129,1462.610
32.947,32.599,3.248,3.248,33.912,27.148,1462.587
33.374,33.022,3.236,3.236,33.931,27.167,1462.569
33.701,33.345,3.219,3.219,33.943,27.179,1462.517
34.101,33.741,3.200,3.200,33.958,27.195,1462.462
34.590,34.225,3.183,3.183,33.964,27.204,1462.406
35.069,34.699,3.165,3.165,33.971,27.213,1462.346
35.518,35.143,3.142,3.142,33.985,27.229,1462.274
35.934,35.555,3.123,3.123,34.001,27.245,1462.220
36.282,35.899,3.109,3.109,34.015,27.259,1462.184
36.711,36.323,3.106,3.106,34.037,27.279,1462.207
37.126,36.734,3.107,3.107,34.042,27.285,1462.224
37.537,37.140,3.103,3.103,34.053,27.296,1462.229
37.767,37.368,3.097,3.097,34.058,27.301,1462.213
38.099,37.696,3.087,3.087,34.078,27.320,1462.202
38.517,38.110,3.078,3.078,34.101,27.341,1462.200
38.976,38.564,3.071,3.071,34.118,27.357,1462.200
39.434,39.017,3.061,3.061,34.129,27.369,1462.179
39.909,39.487,3.043,3.043,34.147,27.387,1462.133
40.380,39.953,3.024,3.024,34.168,27.408,1462.087
40.844,40.412,3.008,3.008,34.187,27.427,1462.051
41.219,40.783,2.996,2.996,34.200,27.440,1462.022
41.579,41.139,2.987,2.987,34.206,27.447,1461.997
41.975,41.531,2.980,2.980,34.214,27.456,1461.985
42.302,41.855,2.975,2.975,34.217,27.460,1461.972
42.677,42.226,2.968,2.968,34.220,27.466,1461.953
43.056,42.601,2.960,2.960,34.225,27.472,1461.931
43.463,43.003,2.950,2.950,34.222,27.472,1461.891
43.908,43.443,2.926,2.926,34.236,27.488,1461.814
44.306,43.837,2.903,2.903,34.242,27.497,1461.730
44.646,44.174,2.878,2.878,34.260,27.515,1461.651
45.064,44.587,2.858,2.858,34.270,27.526,1461.586
45.375,44.895,2.845,2.845,34.283,27.539,1461.551
45.763,45.279,2.832,2.832,34.291,27.549,1461.513
46.172,45.683,2.818,2.818,34.300,27.559,1461.471
46.628,46.134,2.807,2.807,34.294,27.558,1461.424
47.027,46.529,2.792,2.792,34.305,27.570,1461.380
47.420,46.918,2.780,2.780,34.313,27.579,1461.345
47.817,47.311,2.770,2.770,34.316,27.584,1461.313
48.197,47.687,2.761,2.761,34.313,27.584,1461.276
48.620,48.105,2.753,2.753,34.314,27.588,1461.250
49.055,48.535,2.739,2.739,34.323,27.598,1461.208
49.456,48.932,2.724,2.724,34.340,27.615,1461.173
49.817,49.289,2.713,2.713,34.360,27.633,1461.157
50.155,49.624,2.706,2.706,34.364,27.639,1461.138
50.538,50.003,2.694,2.694,34.372,27.649,1461.104
50.948,50.408,2.676,2.676,34.368,27.649,1461.027
51.361,50.817,2.657,2.657,34.376,27.659,1460.963
51.735,51.187,2.637,2.637,34.405,27.685,1460.920
52.136,51.583,2.624,2.624,34.426,27.705,1460.898
52.567,52.010,2.618,2.618,34.436,27.715,1460.892
52.959,52.398,2.615,2.615,34.442,27.723,1460.894
53.381,52.815,2.614,2.614,34.451,27.731,1460.908
53.775,53.205,2.614,2.614,34.452,27.734,1460.916
54.141,53.567,2.614,2.614,34.466,27.748,1460.941
54.518,53.940,2.614,2.614,34.524,27.795,1461.022
54.893,54.311,2.623,2.623,34.528,27.799,1461.072
55.231,54.645,2.630,2.630,34.555,27.822,1461.143
55.592,55.002,2.636,2.636,34.549,27.819,1461.167
55.968,55.374,2.636,2.636,34.559,27.828,1461.186
56.321,55.724,2.627,2.627,34.597,27.861,1461.202
56.713,56.111,2.627,2.627,34.603,27.867,1461.217
57.072,56.466,2.630,2.630,34.613,27.877,1461.249
57.420,56.811,2.636,2.636,34.612,27.878,1461.279
57.788,57.175,2.641,2.641,34.609,27.876,1461.303
58.211,57.593,2.644,2.644,34.607,27.876,1461.320
58.595,57.973,2.645,2.645,34.611,27.881,1461.335
58.956,58.330,2.645,2.645,34.624,27.893,1461.358
59.403,58.772,2.648,2.648,34.620,27.892,1461.374
59.786,59.151,2.652,2.652,34.617,27.891,1461.393
60.130,59.492,2.654,2.654,34.616,27.892,1461.406
60.520,59.877,2.655,2.655,34.616,27.893,1461.417
60.918,60.271,2.655,2.655,34.617,27.896,1461.424
61.226,60.576,2.655,2.655,34.618,27.898,1461.431
61.471,60.818,2.657,2.657,34.619,27.900,1461.445
61.811,61.154,2.662,2.662,34.619,27.901,1461.471
62.163,61.503,2.662,2.662,34.623,27.906,1461.483
62.517,61.853,2.664,2.664,34.636,27.918,1461.514
62.878,62.210,2.669,2.669,34.638,27.920,1461.544
63.170,62.499,2.676,2.676,34.639,27.922,1461.580
63.487,62.812,2.683,2.683,34.637,27.922,1461.613
63.839,63.161,2.687,2.687,34.637,27.923,1461.637
64.205,63.523,2.691,2.691,34.634,27.922,1461.655
64.570,63.884,2.691,2.691,34.640,27.928,1461.669
64.897,64.207,2.693,2.693,34.641,27.931,1461.685
65.252,64.558,2.694,2.694,34.645,27.935,1461.700
65.669,64.971,2.697,2.697,34.645,27.937,1461.720
66.016,65.314,2.697,2.697,34.645,27.939,1461.725
66.353,65.647,2.697,2.697,34.645,27.940,1461.730
66.711,66.002,2.698,2.698,34.645,27.942,1461.740
67.042,66.329,2.696,2.696,34.646,27.944,1461.738
67.360,66.644,2.696,2.696,34.648,27.947,1461.746
67.726,67.006,2.695,2.695,34.651,27.952,1461.752
68.074,67.350,2.695,2.695,34.661,27.961,1461.771
68.462,67.734,2.698,2.698,34.662,27.964,1461.792
68.852,68.119,2.702,2.702,34.657,27.961,1461.808
69.155,68.419,2.705,2.705,34.654,27.960,1461.823
69.490,68.751,2.704,2.704,34.655,27.962,1461.825
69.878,69.134,2.705,2.705,34.654,27.963,1461.834
70.231,69.484,2.704,2.704,34.659,27.968,1461.842
70.516,69.766,2.705,2.705,34.661,27.972,1461.854
70.797,70.043,2.707,2.707,34.667,27.978,1461.875
71.101,70.344,2.709,2.709,34.681,27.990,1461.907
71.468,70.707,2.717,2.717,34.678,27.989,1461.943
71.819,71.054,2.724,2.724,34.672,27.985,1461.971
72.206,71.437,2.727,2.727,34.668,27.983,1461.985
72.582,71.809,2.727,2.727,34.672,27.988,1461.996
72.944,72.167,2.730,2.730,34.669,27.988,1462.012
73.318,72.537,2.731,2.731,34.671,27.990,1462.024
73.612,72.828,2.732,2.732,34.668,27.989,1462.030
73.793,73.007,2.732,2.732,34.667,27.989,1462.031
74.033,73.244,2.733,2.733,34.667,27.990,1462.039
74.326,73.534,2.733,2.733,34.670,27.995,1462.049
74.655,73.860,2.732,2.732,34.670,27.996,1462.049
75.021,74.222,2.733,2.733,34.670,27.997,1462.059
75.422,74.618,2.734,2.734,34.669,27.998,1462.068
75.790,74.982,2.734,2.734,34.668,28.000,1462.074
76.114,75.303,2.734,2.734,34.672,28.004,1462.084
76.438,75.623,2.733,2.733,34.670,28.004,1462.083
76.743,75.925,2.734,2.734,34.670,28.006,1462.092
77.078,76.256,2.734,2.734,34.671,28.008,1462.099
77.406,76.581,2.733,2.733,34.676,28.013,1462.106
77.773,76.944,2.735,2.735,34.675,28.014,1462.119
78.142,77.309,2.736,2.736,34.674,28.015,1462.128
78.433,77.597,2.736,2.736,34.675,28.017,1462.134
78.695,77.856,2.738,2.738,34.671,28.015,1462.142
79.009,78.167,2.737,2.737,34.672,28.017,1462.144
79.358,78.512,2.736,2.736,34.672,28.019,1462.145
79.737,78.887,2.736,2.736,34.673,28.021,1462.153
80.064,79.210,2.735,2.735,34.675,28.025,1462.157
80.312,79.455,2.736,2.736,34.674,28.025,1462.163
80.589,79.729,2.738,2.738,34.671,28.024,1462.173
80.886,80.023,2.737,2.737,34.672,28.026,1462.175
81.188,80.322,2.736,2.736,34.676,28.031,1462.180
81.548,80.678,2.737,2.737,34.677,28.033,1462.192
81.901,81.027,2.738,2.738,34.678,28.036,1462.204
82.226,81.349,2.739,2.739,34.677,28.036,1462.211
82.522,81.641,2.739,2.739,34.674,28.035,1462.213
82.859,81.975,2.739,2.739,34.674,28.037,1462.218
83.179,82.291,2.739,2.739,34.672,28.037,1462.221
83.517,82.626,2.738,2.738,34.668,28.036,1462.217
83.804,82.909,2.734,2.734,34.666,28.036,1462.202
84.046,83.149,2.729,2.729,34.673,28.042,1462.193
84.346,83.446,2.725,2.725,34.682,28.051,1462.193
84.687,83.783,2.723,2.723,34.691,28.061,1462.202
85.032,84.124,2.724,2.724,34.686,28.058,1462.205
85.353,84.442,2.726,2.726,34.683,28.057,1462.215
85.649,84.734,2.727,2.727,34.682,28.057,1462.222
85.951,85.033,2.726,2.726,34.703,28.076,1462.251
86.264,85.343,2.731,2.731,34.714,28.085,1462.291
86.597,85.672,2.736,2.736,34.714,28.087,1462.319
86.892,85.964,2.742,2.742,34.711,28.085,1462.346
87.219,86.287,2.746,2.746,34.708,28.084,1462.364
87.505,86.570,2.748,2.748,34.707,28.084,1462.376
87.842,86.903,2.748,2.748,34.711,28.088,1462.386
88.158,87.216,2.749,2.749,34.713,28.092,1462.399
88.514,87.568,2.749,2.749,34.715,28.095,1462.407
88.868,87.918,2.750,2.750,34.714,28.096,1462.416
89.142,88.189,2.751,2.751,34.721,28.103,1462.434
89.413,88.457,2.752,2.752,34.725,28.107,1462.448
89.720,88.761,2.752,2.752,34.725,28.108,1462.452
90.049,89.086,2.753,2.753,34.722,28.108,1462.459
90.387,89.421,2.753,2.753,34.723,28.110,1462.466
90.645,89.676,2.753,2.753,34.723,28.111,1462.470
90.933,89.961,2.752,2.752,34.727,28.115,1462.475
91.220,90.245,2.752,2.752,34.733,28.122,1462.487
91.560,90.581,2.752,2.752,34.735,28.125,1462.496
91.900,90.917,2.753,2.753,34.746,28.135,1462.520
92.139,91.154,2.755,2.755,34.760,28.147,1462.550
92.383,91.395,2.761,2.761,34.763,28.150,1462.584
92.691,91.700,2.766,2.766,34.756,28.146,1462.602
92.991,91.996,2.768,2.768,34.757,28.148,1462.617
93.315,92.317,2.770,2.770,34.765,28.155,1462.641
93.643,92.641,2.774,2.774,34.779,28.168,1462.681
93.928,92.923,2.780,2.780,34.778,28.168,1462.711
94.232,93.224,2.783,2.783,34.777,28.168,1462.728
94.562,93.550,2.784,2.784,34.777,28.170,1462.737
94.915,93.899,2.785,2.785,34.777,28.171,1462.747
95.248,94.229,2.787,2.787,34.777,28.173,1462.761
95.549,94.526,2.788,2.788,34.776,28.173,1462.769
95.798,94.773,2.788,2.788,34.776,28.174,1462.773
96.077,95.049,2.788,2.788,34.777,28.176,1462.779
96.407,95.375,2.788,2.788,34.777,28.178,1462.784
96.769,95.733,2.788,2.788,34.777,28.179,1462.790
97.112,96.072,2.787,2.787,34.777,28.182,1462.792
97.399,96.356,2.787,2.787,34.777,28.183,1462.797
97.641,96.595,2.787,2.787,34.777,28.184,1462.800
97.936,96.887,2.786,2.786,34.777,28.185,1462.800
98.256,97.204,2.783,2.783,34.780,28.189,1462.797
98.621,97.565,2.782,2.782,34.782,28.193,1462.801
98.961,97.901,2.782,2.782,34.782,28.194,1462.807
99.199,98.136,2.782,2.782,34.783,28.196,1462.812
99.467,98.401,2.783,2.783,34.782,28.196,1462.819
99.792,98.723,2.783,2.783,34.781,28.198,1462.824
100.148,99.075,2.783,2.783,34.781,28.199,1462.830
100.511,99.434,2.783,2.783,34.782,28.202,1462.837
100.794,99.714,2.783,2.783,34.782,28.203,1462.841
101.095,100.012,2.784,2.784,34.782,28.204,1462.850
101.401,100.314,2.783,2.783,34.783,28.207,1462.852
101.675,100.585,2.783,2.783,34.785,28.210,1462.860
101.962,100.869,2.784,2.784,34.783,28.209,1462.866
102.218,101.122,2.784,2.784,34.784,28.211,1462.871
102.496,101.397,2.784,2.784,34.784,28.212,1462.875
102.782,101.680,2.785,2.785,34.784,28.213,1462.884
103.101,101.996,2.786,2.786,34.794,28.223,1462.907
103.435,102.326,2.790,2.790,34.795,28.225,1462.931
103.759,102.646,2.794,2.794,34.796,28.227,1462.954
104.084,102.968,2.799,2.799,34.792,28.225,1462.977
104.365,103.246,2.803,2.803,34.788,28.223,1462.993
104.637,103.515,2.803,2.803,34.791,28.227,1463.002
104.925,103.800,2.806,2.806,34.794,28.230,1463.023
105.229,104.100,2.809,2.809,34.793,28.230,1463.040
105.478,104.347,2.811,2.811,34.793,28.231,1463.053
105.718,104.584,2.812,2.812,34.792,28.231,1463.059
106.025,104.888,2.812,2.812,34.792,28.233,1463.064
106.289,105.149,2.811,2.811,34.794,28.236,1463.067
106.598,105.454,2.810,2.810,34.794,28.237,1463.067
106.883,105.736,2.810,2.810,34.789,28.234,1463.065
107.205,106.055,2.802,2.802,34.791,28.238,1463.039
107.539,106.385,2.798,2.798,34.793,28.242,1463.030
107.852,106.694,2.794,2.794,34.797,28.247,1463.023
108.112,106.952,2.791,2.791,34.799,28.250,1463.017
108.378,107.215,2.790,2.790,34.800,28.252,1463.018
108.656,107.490,2.789,2.789,34.804,28.257,1463.024
108.953,107.783,2.791,2.791,34.805,28.258,1463.038
109.213,108.041,2.795,2.795,34.800,28.256,1463.054
109.550,108.374,2.794,2.794,34.801,28.258,1463.056
109.826,108.647,2.794,2.794,34.797,28.256,1463.055
110.125,108.943,2.790,2.790,34.796,28.257,1463.042
110.419,109.233,2.787,2.787,34.798,28.261,1463.037
110.707,109.518,2.785,2.785,34.800,28.264,1463.035
110.940,109.749,2.785,2.785,34.800,28.265,1463.039
111.243,110.048,2.784,2.784,34.802,28.268,1463.042
111.576,110.378,2.784,2.784,34.801,28.268,1463.046
111.844,110.643,2.785,2.785,34.801,28.269,1463.055
112.111,110.907,2.785,2.785,34.798,28.269,1463.056
112.407,111.199,2.782,2.782,34.800,28.272,1463.050
112.725,111.514,2.781,2.781,34.801,28.274,1463.052
113.050,111.835,2.781,2.781,34.801,28.275,1463.057
113.353,112.135,2.781,2.781,34.801,28.277,1463.062
113.597,112.376,2.780,2.780,34.803,28.280,1463.064
113.870,112.646,2.779,2.779,34.802,28.281,1463.064
114.152,112.925,2.779,2.779,34.800,28.280,1463.065
114.480,113.250,2.777,2.777,34.803,28.284,1463.066
114.763,113.529,2.777,2.777,34.808,28.289,1463.077
115.104,113.867,2.781,2.781,34.805,28.288,1463.096
115.420,114.179,2.783,2.783,34.802,28.287,1463.106
115.676,114.432,2.784,2.784,34.802,28.289,1463.115
115.848,114.602,2.783,2.783,34.804,28.291,1463.116
116.068,114.820,2.784,2.784,34.803,28.291,1463.122
116.296,115.046,2.784,2.784,34.803,28.292,1463.126
116.532,115.279,2.785,2.785,34.802,28.292,1463.133
116.814,115.558,2.784,2.784,34.803,28.294,1463.134
117.126,115.866,2.785,2.785,34.800,28.294,1463.140
117.424,116.161,2.783,2.783,34.801,28.296,1463.138
117.773,116.506,2.783,2.783,34.800,28.296,1463.141
118.042,116.772,2.781,2.781,34.798,28.297,1463.135
118.293,117.020,2.777,2.777,34.798,28.298,1463.123
118.537,117.262,2.774,2.774,34.795,28.297,1463.110
118.838,117.559,2.770,2.770,34.796,28.300,1463.098
119.115,117.833,2.768,2.768,34.797,28.302,1463.095
119.412,118.127,2.764,2.764,34.795,28.302,1463.080
119.723,118.435,2.757,2.757,34.797,28.306,1463.058
120.043,118.751,2.755,2.755,34.795,28.306,1463.053
120.303,119.008,2.751,2.751,34.792,28.305,1463.036
120.494,119.197,2.745,2.745,34.800,28.313,1463.023
120.757,119.457,2.743,2.743,34.801,28.315,1463.020
121.081,119.778,2.742,2.742,34.800,28.316,1463.020
121.326,120.020,2.740,2.740,34.800,28.317,1463.015
121.548,120.240,2.738,2.738,34.801,28.319,1463.011
121.852,120.540,2.738,2.738,34.802,28.321,1463.018
122.147,120.832,2.739,2.739,34.802,28.323,1463.027
122.409,121.091,2.740,2.740,34.801,28.323,1463.034
122.626,121.306,2.739,2.739,34.802,28.325,1463.034
122.887,121.564,2.739,2.739,34.801,28.326,1463.038
123.168,121.842,2.739,2.739,34.801,28.327,1463.043
123.419,122.090,2.739,2.739,34.805,28.331,1463.051
123.646,122.314,2.742,2.742,34.804,28.331,1463.067
123.926,122.591,2.742,2.742,34.798,28.327,1463.063
124.234,122.896,2.738,2.738,34.796,28.328,1463.048
124.569,123.227,2.736,2.736,34.801,28.334,1463.053
124.863,123.518,2.737,2.737,34.806,28.339,1463.068
125.161,123.813,2.740,2.740,34.795,28.332,1463.072
125.497,124.145,2.735,2.735,34.797,28.335,1463.058
125.773,124.418,2.733,2.733,34.801,28.340,1463.060
126.000,124.642,2.733,2.733,34.802,28.342,1463.065
126.267,124.906,2.734,2.734,34.799,28.340,1463.069
126.589,125.225,2.733,2.733,34.802,28.344,1463.074
126.892,125.524,2.733,2.733,34.802,28.346,1463.079
127.142,125.772,2.734,2.734,34.801,28.346,1463.085
127.393,126.020,2.735,2.735,34.801,28.347,1463.094
127.651,126.275,2.734,2.734,34.803,28.350,1463.097
127.919,126.540,2.736,2.736,34.802,28.350,1463.108
128.114,126.733,2.736,2.736,34.803,28.352,1463.113
128.373,126.989,2.736,2.736,34.802,28.352,1463.115
128.665,127.278,2.736,2.736,34.800,28.352,1463.118
128.963,127.572,2.735,2.735,34.804,28.356,1463.123
129.193,127.800,2.738,2.738,34.800,28.354,1463.135
129.461,128.065,2.737,2.737,34.802,28.358,1463.138
129.740,128.341,2.738,2.738,34.802,28.359,1463.147
130.025,128.623,2.739,2.739,34.800,28.358,1463.153
130.311,128.905,2.739,2.739,34.792,28.353,1463.148
130.593,129.184,2.734,2.734,34.794,28.356,1463.133
130.836,129.425,2.731,2.731,34.797,28.360,1463.128
131.106,129.692,2.728,2.728,34.799,28.363,1463.122
131.383,129.966,2.728,2.728,34.800,28.365,1463.128
131.684,130.263,2.728,2.728,34.792,28.361,1463.123
132.019,130.594,2.723,2.723,34.793,28.363,1463.107
132.318,130.890,2.720,2.720,34.798,28.369,1463.107
132.559,131.128,2.720,2.720,34.797,28.369,1463.109
