Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.285,0.282,2.240,2.240,30.857,24.639,1453.721
0.434,0.429,2.085,2.085,31.138,24.875,1453.409
0.532,0.526,2.036,2.036,31.285,24.997,1453.387
0.543,0.537,2.020,2.020,31.384,25.077,1453.446
0.664,0.657,2.008,2.008,31.375,25.071,1453.383
0.772,0.764,1.967,1.967,31.396,25.091,1453.231
0.896,0.887,1.923,1.923,31.441,25.131,1453.097
0.990,0.980,1.844,1.844,31.524,25.203,1452.859
1.047,1.036,1.762,1.762,31.676,25.331,1452.696
1.260,1.247,1.730,1.730,31.707,25.359,1452.598
1.417,1.402,1.715,1.715,31.831,25.460,1452.697
1.531,1.515,1.704,1.704,31.869,25.491,1452.699
1.575,1.558,1.699,1.699,31.882,25.503,1452.696
1.647,1.630,1.699,1.699,31.948,25.555,1452.782
1.811,1.792,1.709,1.709,32.108,25.684,1453.040
1.898,1.878,1.722,1.722,32.125,25.697,1453.121
1.961,1.940,1.741,1.741,32.118,25.691,1453.197
2.043,2.022,1.775,1.775,32.103,25.677,1453.330
2.146,2.124,1.789,1.789,32.106,25.679,1453.398
2.241,2.218,1.807,1.807,32.132,25.698,1453.513
2.220,2.197,1.800,1.800,32.116,25.687,1453.461
2.136,2.114,1.789,1.789,32.103,25.676,1453.393
2.039,2.018,1.792,1.792,32.122,25.691,1453.430
1.637,1.620,1.758,1.758,32.076,25.654,1453.212
1.247,1.234,1.728,1.728,31.911,25.522,1452.856
1.218,1.205,1.689,1.689,31.821,25.453,1452.565
0.903,0.894,1.694,1.694,31.771,25.411,1452.516
0.794,0.786,1.717,1.717,31.683,25.338,1452.501
0.656,0.649,1.746,1.746,31.639,25.300,1452.569
0.523,0.518,1.755,1.755,31.624,25.287,1452.587
0.438,0.433,1.760,1.760,31.614,25.278,1452.595
0.338,0.334,1.870,1.870,31.484,25.166,1452.910
0.240,0.237,1.870,1.870,31.201,24.939,1452.538
0.135,0.134,1.830,1.830,30.088,24.050,1450.898
0.002,0.002,1.837,1.837,NaN,NaN,NaN
0.161,0.159,2.370,2.370,29.926,23.884,1453.075
0.164,0.162,2.187,2.187,30.641,24.469,1453.203
0.314,0.311,2.057,2.057,31.181,24.910,1453.339
0.414,0.410,2.020,2.020,31.401,25.089,1453.465
0.490,0.485,2.019,2.019,31.233,24.956,1453.242
0.418,0.414,2.013,2.013,31.310,25.017,1453.315
0.565,0.559,1.984,1.984,31.644,25.287,1453.627
0.588,0.582,2.007,2.007,31.520,25.187,1453.567
0.759,0.751,2.041,2.041,31.428,25.111,1453.599
0.882,0.873,1.995,1.995,31.439,25.124,1453.412
0.981,0.971,1.943,1.943,31.457,25.143,1453.208
1.063,1.052,1.904,1.904,31.478,25.163,1453.065
1.019,1.008,1.787,1.787,31.609,25.275,1452.718
1.161,1.149,1.833,1.833,31.549,25.225,1452.845
1.162,1.150,1.830,1.830,31.550,25.225,1452.833
1.114,1.102,1.820,1.820,31.527,25.208,1452.758
1.284,1.271,1.781,1.781,31.580,25.253,1452.657
1.286,1.273,1.713,1.713,31.649,25.314,1452.447
1.397,1.382,1.670,1.670,31.711,25.367,1452.339
1.441,1.426,1.619,1.619,31.936,25.551,1452.408
1.541,1.525,1.608,1.608,31.971,25.580,1452.407
1.520,1.504,1.607,1.607,31.942,25.556,1452.364
1.416,1.401,1.575,1.575,31.895,25.521,1452.158
1.287,1.274,1.598,1.598,31.829,25.466,1452.172
1.156,1.144,1.619,1.619,31.767,25.413,1452.181
1.112,1.100,1.635,1.635,31.747,25.396,1452.225
1.261,1.248,1.689,1.689,31.677,25.338,1452.376
1.264,1.251,1.676,1.676,31.697,25.354,1452.344
1.141,1.129,1.668,1.668,31.706,25.361,1452.319
1.140,1.128,1.673,1.673,31.703,25.359,1452.338
1.260,1.247,1.673,1.673,31.710,25.365,1452.348
1.261,1.248,1.671,1.671,31.710,25.365,1452.340
1.345,1.331,1.644,1.644,31.751,25.400,1452.275
1.316,1.302,1.644,1.644,31.749,25.398,1452.271
1.139,1.127,1.649,1.649,31.735,25.386,1452.273
1.263,1.250,1.698,1.698,31.679,25.339,1452.419
1.283,1.270,1.682,1.682,31.721,25.373,1452.402
1.440,1.425,1.661,1.661,31.850,25.478,1452.481
1.565,1.549,1.652,1.652,31.977,25.581,1452.610
1.758,1.740,1.663,1.663,32.096,25.677,1452.819
1.926,1.906,1.681,1.681,32.179,25.744,1453.011
2.086,2.064,1.697,1.697,32.197,25.757,1453.108
2.164,2.141,1.711,1.711,32.245,25.795,1453.235
2.357,2.332,1.730,1.730,32.361,25.888,1453.475
2.516,2.490,1.764,1.764,32.407,25.924,1453.689
2.720,2.691,1.806,1.806,32.428,25.938,1453.905
2.887,2.857,1.849,1.849,32.409,25.920,1454.073
3.048,3.016,1.882,1.882,32.378,25.895,1454.181
3.157,3.124,1.903,1.903,32.357,25.876,1454.247
3.374,3.339,1.911,1.911,32.351,25.872,1454.279
3.606,3.568,1.915,1.915,32.348,25.871,1454.296
3.832,3.792,1.914,1.914,32.370,25.890,1454.324
4.017,3.975,1.913,1.913,32.372,25.892,1454.326
4.223,4.179,1.915,1.915,32.363,25.885,1454.325
4.422,4.376,1.911,1.911,32.420,25.933,1454.387
4.603,4.555,1.905,1.905,32.539,26.029,1454.519
4.787,4.737,1.909,1.909,32.655,26.122,1454.691
4.995,4.943,1.927,1.927,32.782,26.224,1454.941
5.169,5.115,1.967,1.967,32.827,26.258,1455.179
5.378,5.322,2.028,2.028,32.802,26.234,1455.418
5.574,5.516,2.074,2.074,32.788,26.221,1455.605
5.790,5.729,2.104,2.104,32.805,26.233,1455.762
5.936,5.874,2.124,2.124,32.824,26.248,1455.877
6.091,6.027,2.139,2.139,32.808,26.234,1455.924
6.020,5.957,2.152,2.152,32.766,26.199,1455.924
6.161,6.096,2.169,2.169,32.798,26.224,1456.043
6.162,6.097,2.171,2.171,32.798,26.224,1456.052
6.120,6.056,2.173,2.173,32.792,26.219,1456.053
6.034,5.971,2.169,2.169,32.775,26.205,1456.012
5.833,5.772,2.171,2.171,32.747,26.182,1455.981
5.591,5.532,2.165,2.165,32.735,26.171,1455.934
5.348,5.292,2.162,2.162,32.715,26.154,1455.891
5.322,5.266,2.157,2.157,32.661,26.112,1455.799
5.093,5.040,2.135,2.135,32.590,26.055,1455.605
4.818,4.767,2.099,2.099,32.525,26.005,1455.357
4.519,4.472,2.052,2.052,32.488,25.977,1455.097
4.238,4.194,2.009,2.009,32.488,25.979,1454.904
4.023,3.981,1.980,1.980,32.466,25.962,1454.744
3.745,3.706,1.958,1.958,32.421,25.927,1454.584
3.504,3.467,1.944,1.944,32.381,25.894,1454.465
3.260,3.226,1.938,1.938,32.376,25.890,1454.428
3.006,2.974,1.935,1.935,32.372,25.885,1454.405
2.792,2.763,1.935,1.935,32.359,25.874,1454.386
2.634,2.606,1.930,1.930,32.331,25.851,1454.324
2.485,2.459,1.920,1.920,32.299,25.825,1454.235
2.374,2.349,1.903,1.903,32.262,25.797,1454.111
2.248,2.224,1.863,1.863,32.230,25.773,1453.889
2.021,2.000,1.809,1.809,32.197,25.750,1453.604
1.762,1.744,1.772,1.772,32.139,25.704,1453.359
1.519,1.503,1.737,1.737,32.106,25.679,1453.157
1.345,1.331,1.712,1.712,32.029,25.618,1452.942
1.208,1.195,1.698,1.698,31.897,25.513,1452.705
1.092,1.081,1.686,1.686,31.822,25.453,1452.550
1.032,1.021,1.693,1.693,31.765,25.406,1452.505
0.939,0.929,1.724,1.724,31.720,25.368,1452.582
0.836,0.827,1.822,1.822,31.651,25.306,1452.925
0.597,0.591,1.878,1.878,31.658,25.306,1453.178
0.371,0.367,1.946,1.946,30.503,24.376,1451.961
0.233,0.231,1.959,1.959,29.080,23.236,1450.154
0.128,0.127,1.787,1.787,29.318,23.436,1449.698
0.003,0.003,1.789,1.789,NaN,NaN,NaN
0.161,0.159,2.242,2.242,28.270,22.570,1450.350
0.172,0.170,2.101,2.101,29.020,23.178,1450.705
0.273,0.270,1.860,1.860,30.872,24.676,1452.062
0.420,0.416,1.709,1.709,31.465,25.162,1452.172
0.492,0.487,1.756,1.756,31.599,25.267,1452.559
0.550,0.544,1.812,1.812,31.670,25.320,1452.901
0.644,0.637,1.899,1.899,31.658,25.305,1453.272
0.618,0.612,1.917,1.917,31.510,25.185,1453.157
0.537,0.531,1.905,1.905,31.169,24.913,1452.656
0.661,0.654,1.895,1.895,31.663,25.309,1453.261
0.665,0.658,1.928,1.928,31.651,25.298,1453.391
0.747,0.739,2.008,2.008,31.596,25.248,1453.674
0.868,0.859,2.023,2.023,31.521,25.188,1453.644
0.954,0.944,1.991,1.991,31.515,25.185,1453.495
1.041,1.030,1.911,1.911,31.474,25.159,1453.090
1.140,1.128,1.751,1.751,31.550,25.231,1452.482
1.240,1.227,1.672,1.672,31.654,25.320,1452.270
1.215,1.202,1.636,1.636,31.699,25.359,1452.169
1.364,1.350,1.635,1.635,31.734,25.387,1452.213
1.388,1.373,1.627,1.627,31.833,25.467,1452.307
1.740,1.722,1.648,1.648,31.974,25.581,1452.592
2.130,2.108,1.678,1.678,32.109,25.689,1452.909
2.455,2.429,1.708,1.708,32.221,25.778,1453.195
2.751,2.722,1.776,1.776,32.361,25.887,1453.685
3.091,3.059,1.862,1.862,32.325,25.854,1454.024
3.423,3.387,1.903,1.903,32.307,25.838,1454.186
3.659,3.621,1.914,1.914,32.314,25.844,1454.248
3.900,3.859,1.919,1.919,32.320,25.849,1454.282
4.243,4.199,1.916,1.916,32.329,25.859,1454.286
4.495,4.448,1.913,1.913,32.342,25.870,1454.294
4.650,4.601,1.912,1.912,32.356,25.882,1454.310
4.901,4.850,1.913,1.913,32.573,26.057,1454.603
5.291,5.236,1.958,1.958,32.774,26.216,1455.071
5.534,5.476,2.018,2.018,32.754,26.197,1455.313
5.771,5.710,2.074,2.074,32.739,26.183,1455.544
6.109,6.045,2.118,2.118,32.766,26.202,1455.777
6.368,6.301,2.148,2.148,32.765,26.200,1455.911
6.533,6.464,2.167,2.167,32.782,26.213,1456.020
6.703,6.633,2.177,2.177,32.805,26.232,1456.097
7.004,6.931,2.189,2.189,32.814,26.239,1456.166
7.289,7.213,2.199,2.199,32.834,26.256,1456.241
7.499,7.420,2.204,2.204,32.830,26.254,1456.261
7.752,7.671,2.207,2.207,32.829,26.254,1456.277
8.128,8.043,2.211,2.211,32.855,26.276,1456.334
8.411,8.323,2.213,2.213,32.901,26.314,1456.408
8.712,8.621,2.231,2.231,32.926,26.334,1456.523
9.010,8.915,2.240,2.240,32.943,26.349,1456.591
9.354,9.256,2.241,2.241,33.008,26.402,1456.685
9.600,9.499,2.242,2.242,33.059,26.443,1456.760
9.839,9.736,2.238,2.238,33.049,26.437,1456.734
10.174,10.067,2.194,2.194,33.069,26.458,1456.573
10.513,10.403,2.136,2.136,33.123,26.507,1456.395
10.619,10.508,2.104,2.104,33.148,26.530,1456.289
10.512,10.402,2.069,2.069,33.195,26.570,1456.197
10.321,10.213,2.086,2.086,33.170,26.548,1456.235
10.183,10.076,2.084,2.084,33.166,26.544,1456.219
10.370,10.261,2.071,2.071,33.176,26.554,1456.178
10.379,10.270,2.069,2.069,33.181,26.558,1456.175
10.528,10.417,2.066,2.066,33.197,26.572,1456.187
10.641,10.529,2.068,2.068,33.216,26.588,1456.222
10.860,10.746,2.074,2.074,33.358,26.702,1456.438
11.153,11.036,2.167,2.167,33.384,26.717,1456.883
11.412,11.292,2.270,2.270,33.381,26.708,1457.334
11.495,11.374,2.332,2.332,33.377,26.700,1457.599
11.544,11.423,2.337,2.337,33.379,26.701,1457.625
11.646,11.524,2.422,2.422,33.318,26.646,1457.917
11.619,11.497,2.433,2.433,33.305,26.635,1457.948
11.529,11.408,2.434,2.434,33.288,26.621,1457.928
11.266,11.148,2.428,2.428,33.211,26.558,1457.797
10.910,10.795,2.371,2.371,33.087,26.462,1457.382
10.549,10.438,2.281,2.281,33.088,26.469,1456.985
10.524,10.414,2.196,2.196,33.136,26.513,1456.675
10.133,10.027,2.154,2.154,33.175,26.546,1456.537
9.812,9.709,2.164,2.164,33.169,26.538,1456.567
9.423,9.324,2.202,2.202,33.091,26.471,1456.624
8.953,8.859,2.228,2.228,33.035,26.423,1456.658
8.581,8.491,2.243,2.243,32.942,26.345,1456.595
8.113,8.028,2.244,2.244,32.875,26.289,1456.505
7.688,7.607,2.237,2.237,32.841,26.260,1456.422
7.245,7.169,2.233,2.233,32.825,26.246,1456.377
6.904,6.832,2.228,2.228,32.811,26.233,1456.331
6.516,6.448,2.224,2.224,32.796,26.220,1456.288
6.090,6.026,2.216,2.216,32.740,26.174,1456.173
5.671,5.612,2.201,2.201,32.690,26.133,1456.035
5.317,5.261,2.175,2.175,32.480,25.966,1455.640
4.879,4.828,2.098,2.098,32.412,25.914,1455.206
4.505,4.458,2.042,2.042,32.368,25.882,1454.897
4.068,4.025,1.995,1.995,32.365,25.880,1454.678
3.728,3.689,1.969,1.969,32.370,25.885,1454.565
3.340,3.305,1.955,1.955,32.365,25.880,1454.490
2.918,2.887,1.953,1.953,32.322,25.844,1454.418
2.578,2.551,1.941,1.941,32.167,25.719,1454.157
2.288,2.264,1.892,1.892,32.009,25.595,1453.728
1.872,1.852,1.817,1.817,31.816,25.443,1453.136
1.547,1.531,1.774,1.774,31.772,25.409,1452.882
1.232,1.219,1.744,1.744,31.726,25.373,1452.684
1.009,0.998,1.726,1.726,31.773,25.411,1452.662
0.933,0.923,1.835,1.835,31.702,25.346,1453.051
0.785,0.777,1.877,1.877,31.713,25.352,1453.250
0.619,0.613,1.945,1.945,31.557,25.221,1453.342
0.465,0.460,1.954,1.954,31.369,25.069,1453.133
0.351,0.347,1.894,1.894,31.199,24.936,1452.643
0.305,0.302,1.704,1.704,31.184,24.936,1451.779
0.240,0.237,1.537,1.537,29.446,23.554,1448.748
0.017,0.017,1.585,1.585,NaN,NaN,NaN
0.167,0.165,2.322,2.322,28.681,22.893,1451.240
0.179,0.177,2.155,2.155,29.850,23.839,1452.029
0.303,0.300,1.876,1.876,30.832,24.644,1452.082
0.411,0.407,1.732,1.732,31.419,25.124,1452.215
0.544,0.538,1.659,1.659,31.971,25.572,1452.618
0.703,0.696,1.744,1.744,31.836,25.459,1452.820
0.855,0.846,1.884,1.884,31.658,25.307,1453.209
0.969,0.959,1.934,1.934,31.544,25.213,1453.283
1.108,1.096,1.934,1.934,31.430,25.122,1453.135
1.189,1.177,1.918,1.918,31.391,25.092,1453.014
1.294,1.280,1.892,1.892,31.440,25.134,1452.966
1.409,1.394,1.840,1.840,31.526,25.207,1452.850
1.466,1.451,1.763,1.763,31.595,25.268,1452.600
1.552,1.536,1.671,1.671,31.765,25.411,1452.417
1.759,1.741,1.641,1.641,31.917,25.536,1452.487
1.843,1.824,1.619,1.619,32.046,25.641,1452.560
2.117,2.095,1.651,1.651,32.036,25.632,1452.693
2.143,2.121,1.692,1.692,32.001,25.601,1452.829
2.243,2.219,1.684,1.684,32.059,25.649,1452.872
2.457,2.431,1.689,1.689,32.159,25.730,1453.029
2.652,2.624,1.704,1.704,32.183,25.748,1453.130
2.898,2.868,1.726,1.726,32.263,25.812,1453.337
3.186,3.153,1.802,1.802,32.312,25.847,1453.742
3.494,3.457,1.882,1.882,32.300,25.834,1454.085
3.733,3.694,1.917,1.917,32.290,25.824,1454.231
3.762,3.723,1.925,1.925,32.298,25.830,1454.277
3.982,3.940,1.920,1.920,32.329,25.857,1454.299
4.307,4.262,1.917,1.917,32.337,25.865,1454.302
4.607,4.559,1.914,1.914,32.340,25.869,1454.297
4.849,4.798,1.911,1.911,32.372,25.896,1454.329
5.110,5.056,1.930,1.930,32.419,25.934,1454.480
5.449,5.392,1.976,1.976,32.586,26.066,1454.907
5.740,5.680,2.034,2.034,32.631,26.099,1455.226
5.988,5.925,2.084,2.084,32.680,26.136,1455.514
6.289,6.223,2.138,2.138,32.705,26.153,1455.789
6.642,6.572,2.167,2.167,32.721,26.165,1455.942
6.867,6.795,2.183,2.183,32.742,26.181,1456.043
7.174,7.099,2.195,2.195,32.764,26.200,1456.129
7.543,7.464,2.207,2.207,32.787,26.219,1456.219
7.844,7.762,2.212,2.212,32.799,26.230,1456.261
8.188,8.102,2.213,2.213,32.858,26.278,1456.347
8.507,8.418,2.228,2.228,32.904,26.316,1456.479
8.880,8.787,2.241,2.241,32.921,26.330,1456.564
9.127,9.031,2.242,2.242,33.005,26.398,1456.682
9.425,9.326,2.246,2.246,33.044,26.430,1456.755
9.767,9.664,2.245,2.245,33.026,26.418,1456.733
9.995,9.890,2.204,2.204,33.032,26.427,1456.566
10.258,10.150,2.130,2.130,33.108,26.495,1456.346
10.578,10.467,2.092,2.092,33.160,26.541,1456.253
10.861,10.747,2.079,2.079,33.222,26.593,1456.282
11.118,11.001,2.134,2.134,33.333,26.678,1456.671
11.380,11.260,2.265,2.265,33.312,26.652,1457.221
11.711,11.588,2.365,2.365,33.254,26.600,1457.586
11.994,11.868,2.406,2.406,33.257,26.600,1457.773
12.305,12.176,2.394,2.394,33.301,26.638,1457.784
12.715,12.581,2.387,2.387,33.313,26.650,1457.776
13.018,12.881,2.376,2.376,33.330,26.666,1457.754
13.298,13.158,2.363,2.363,33.364,26.696,1457.747
13.617,13.474,2.355,2.355,33.382,26.712,1457.741
13.936,13.790,2.352,2.352,33.386,26.717,1457.739
14.128,13.980,2.351,2.351,33.399,26.728,1457.754
14.301,14.151,2.355,2.355,33.413,26.740,1457.793
14.535,14.382,2.361,2.361,33.419,26.745,1457.830
14.822,14.666,2.368,2.368,33.419,26.746,1457.865
15.093,14.934,2.373,2.373,33.423,26.750,1457.897
15.273,15.112,2.378,2.378,33.425,26.753,1457.925
15.530,15.367,2.384,2.384,33.425,26.753,1457.955
15.809,15.643,2.390,2.390,33.427,26.756,1457.988
16.009,15.841,2.396,2.396,33.434,26.762,1458.027
16.091,15.922,2.399,2.399,33.444,26.769,1458.053
16.141,15.971,2.403,2.403,33.437,26.764,1458.063
16.264,16.093,2.403,2.403,33.444,26.770,1458.074
16.451,16.278,2.403,2.403,33.444,26.771,1458.077
16.614,16.439,2.406,2.406,33.453,26.779,1458.105
16.696,16.520,2.411,2.411,33.457,26.782,1458.132
16.740,16.564,2.421,2.421,33.442,26.770,1458.158
16.714,16.538,2.419,2.419,33.441,26.768,1458.147
16.635,16.460,2.422,2.422,33.449,26.774,1458.169
16.458,16.285,2.426,2.426,33.442,26.768,1458.175
16.357,16.185,2.431,2.431,33.436,26.762,1458.187
16.141,15.971,2.432,2.432,33.430,26.756,1458.180
16.125,15.955,2.433,2.433,33.420,26.748,1458.171
15.862,15.695,2.427,2.427,33.421,26.748,1458.141
15.707,15.542,2.422,2.422,33.420,26.747,1458.116
15.555,15.392,2.415,2.415,33.415,26.743,1458.076
15.288,15.127,2.408,2.408,33.419,26.745,1458.047
15.032,14.874,2.404,2.404,33.419,26.744,1458.026
14.849,14.693,2.402,2.402,33.421,26.746,1458.017
14.714,14.559,2.400,2.400,33.424,26.747,1458.009
14.636,14.482,2.398,2.398,33.421,26.744,1457.995
14.462,14.310,2.394,2.394,33.419,26.742,1457.973
14.217,14.068,2.391,2.391,33.416,26.739,1457.952
13.966,13.819,2.387,2.387,33.408,26.732,1457.920
13.793,13.648,2.379,2.379,33.405,26.730,1457.879
13.739,13.595,2.357,2.357,33.399,26.726,1457.774
13.461,13.320,2.358,2.358,33.397,26.723,1457.771
13.116,12.978,2.357,2.357,33.394,26.719,1457.757
12.792,12.658,2.356,2.356,33.382,26.708,1457.732
12.522,12.390,2.357,2.357,33.380,26.705,1457.729
12.227,12.099,2.366,2.366,33.369,26.694,1457.749
11.976,11.850,2.370,2.370,33.358,26.684,1457.748
11.938,11.813,2.377,2.377,33.354,26.680,1457.773
11.556,11.435,2.397,2.397,33.351,26.674,1457.849
11.213,11.095,2.427,2.427,33.276,26.610,1457.877
10.843,10.729,2.380,2.380,33.207,26.557,1457.576
10.564,10.453,2.321,2.321,33.116,26.488,1457.196
10.198,10.091,2.211,2.211,33.138,26.512,1456.738
9.840,9.737,2.154,2.154,33.183,26.551,1456.542
9.419,9.320,2.152,2.152,33.173,26.541,1456.513
9.073,8.978,2.185,2.185,33.115,26.490,1456.576
8.668,8.577,2.217,2.217,33.013,26.405,1456.576
8.263,8.176,2.242,2.242,32.924,26.330,1456.563
7.891,7.808,2.244,2.244,32.861,26.277,1456.482
7.551,7.472,2.242,2.242,32.852,26.268,1456.456
7.201,7.125,2.238,2.238,32.836,26.254,1456.412
6.825,6.753,2.234,2.234,32.817,26.237,1456.364
6.376,6.309,2.228,2.228,32.800,26.222,1456.308
6.043,5.980,2.222,2.222,32.764,26.192,1456.229
5.737,5.677,2.209,2.209,32.704,26.144,1456.089
5.297,5.241,2.179,2.179,32.593,26.055,1455.805
4.895,4.844,2.118,2.118,32.417,25.917,1455.301
4.527,4.480,2.061,2.061,32.401,25.907,1455.024
4.188,4.144,2.017,2.017,32.397,25.905,1454.819
3.802,3.762,1.988,1.988,32.383,25.894,1454.667
3.416,3.380,1.973,1.973,32.366,25.880,1454.572
2.984,2.953,1.970,1.970,32.356,25.870,1454.539
2.726,2.697,1.968,1.968,32.266,25.797,1454.407
2.376,2.351,1.913,1.913,32.139,25.697,1453.993
2.048,2.027,1.842,1.842,32.010,25.598,1453.505
1.746,1.728,1.768,1.768,31.891,25.506,1453.016
1.408,1.393,1.698,1.698,31.870,25.492,1452.672
1.088,1.077,1.670,1.670,31.852,25.478,1452.519
0.955,0.945,1.680,1.680,31.827,25.457,1452.528
0.767,0.759,1.740,1.740,31.615,25.282,1452.513
0.455,0.450,1.698,1.698,30.468,24.364,1450.814
0.431,0.426,1.575,1.575,29.697,23.754,1449.251
0.251,0.248,1.583,1.583,29.652,23.716,1449.225
0.195,0.193,1.719,1.719,29.761,23.796,1449.976
0.101,0.100,1.755,1.755,27.993,22.377,1447.817
0.003,0.003,1.814,1.814,NaN,NaN,NaN
0.168,0.166,2.335,2.335,28.803,22.990,1451.457
0.191,0.189,2.069,2.069,30.110,24.052,1451.988
0.325,0.322,1.830,1.830,30.793,24.615,1451.826
0.542,0.536,1.687,1.687,31.060,24.840,1451.545
0.670,0.663,1.599,1.599,31.382,25.104,1451.577
0.742,0.734,1.521,1.521,31.572,25.261,1451.481
0.858,0.849,1.521,1.521,31.856,25.490,1451.857
0.976,0.966,1.583,1.583,31.886,25.511,1452.175
1.041,1.030,1.820,1.820,31.600,25.266,1452.852
1.152,1.140,1.863,1.863,31.534,25.211,1452.958
1.313,1.299,1.840,1.840,31.511,25.194,1452.829
1.471,1.456,1.791,1.791,31.592,25.264,1452.721
1.650,1.633,1.727,1.727,31.847,25.473,1452.774
1.953,1.933,1.677,1.677,32.015,25.612,1452.778
2.050,2.029,1.715,1.715,32.044,25.634,1452.987
2.142,2.120,1.726,1.726,32.182,25.744,1453.218
2.120,2.098,1.784,1.784,32.133,25.700,1453.410
2.269,2.245,1.783,1.783,32.119,25.690,1453.390
2.278,2.254,1.785,1.785,32.316,25.848,1453.658
2.468,2.442,1.798,1.798,32.413,25.925,1453.845
2.714,2.686,1.860,1.860,32.395,25.908,1454.100
2.925,2.894,1.905,1.905,32.362,25.880,1454.260
3.225,3.191,1.925,1.925,32.354,25.873,1454.342
3.539,3.502,1.926,1.926,32.363,25.882,1454.363
3.784,3.744,1.926,1.926,32.377,25.894,1454.385
4.026,3.984,1.934,1.934,32.415,25.924,1454.474
4.313,4.268,1.957,1.957,32.472,25.970,1454.655
4.576,4.528,1.989,1.989,32.519,26.006,1454.862
4.800,4.750,2.036,2.036,32.581,26.054,1455.154
5.082,5.029,2.073,2.073,32.674,26.127,1455.442
5.400,5.343,2.108,2.108,32.731,26.171,1455.676
5.662,5.603,2.142,2.142,32.734,26.173,1455.833
5.845,5.784,2.164,2.164,32.772,26.202,1455.982
6.089,6.025,2.185,2.185,32.796,26.221,1456.110
6.413,6.346,2.197,2.197,32.808,26.231,1456.184
6.718,6.648,2.207,2.207,32.808,26.232,1456.232
6.899,6.827,2.211,2.211,32.808,26.233,1456.253
7.086,7.012,2.214,2.214,32.818,26.241,1456.281
7.395,7.317,2.212,2.212,32.843,26.263,1456.311
7.673,7.592,2.217,2.217,32.891,26.302,1456.400
7.852,7.770,2.231,2.231,32.960,26.357,1456.554
8.021,7.937,2.243,2.243,32.987,26.378,1456.645
8.240,8.154,2.249,2.249,33.031,26.414,1456.733
8.547,8.457,2.256,2.256,33.076,26.451,1456.827
8.780,8.688,2.261,2.261,33.071,26.447,1456.845
8.929,8.835,2.257,2.257,33.040,26.424,1456.790
9.104,9.008,2.223,2.223,32.999,26.395,1456.592
9.380,9.282,2.117,2.117,33.084,26.472,1456.242
9.705,9.603,2.055,2.055,33.161,26.540,1456.077
9.943,9.839,2.047,2.047,33.241,26.606,1456.151
10.129,10.023,2.076,2.076,33.402,26.733,1456.492
10.407,10.298,2.207,2.207,33.439,26.754,1457.118
10.699,10.587,2.328,2.328,33.395,26.711,1457.593
10.945,10.830,2.394,2.394,33.306,26.635,1457.768
11.135,11.018,2.397,2.397,33.282,26.617,1457.752
11.378,11.259,2.367,2.367,33.326,26.656,1457.684
11.670,11.547,2.363,2.363,33.349,26.676,1457.701
11.934,11.809,2.363,2.363,33.355,26.682,1457.713
12.134,12.007,2.358,2.358,33.370,26.695,1457.714
12.345,12.215,2.354,2.354,33.379,26.704,1457.712
12.613,12.481,2.353,2.353,33.387,26.712,1457.723
12.857,12.722,2.355,2.355,33.396,26.720,1457.747
13.067,12.930,2.360,2.360,33.400,26.723,1457.777
13.183,13.045,2.360,2.360,33.406,26.729,1457.787
13.362,13.222,2.362,2.362,33.413,26.735,1457.809
13.591,13.448,2.370,2.370,33.415,26.737,1457.849
13.846,13.701,2.378,2.378,33.415,26.738,1457.888
14.061,13.913,2.384,2.384,33.417,26.740,1457.921
14.253,14.103,2.388,2.388,33.423,26.745,1457.948
14.461,14.309,2.392,2.392,33.428,26.750,1457.976
14.735,14.580,2.400,2.400,33.430,26.752,1458.017
15.002,14.844,2.409,2.409,33.431,26.754,1458.063
15.200,15.040,2.419,2.419,33.431,26.753,1458.109
15.421,15.259,2.428,2.428,33.436,26.758,1458.158
15.738,15.573,2.437,2.437,33.435,26.758,1458.201
16.047,15.878,2.443,2.443,33.438,26.761,1458.237
16.249,16.078,2.449,2.449,33.444,26.767,1458.274
16.439,16.266,2.460,2.460,33.454,26.774,1458.337
16.699,16.523,2.474,2.474,33.482,26.797,1458.439
16.954,16.776,2.493,2.493,33.503,26.813,1458.553
17.192,17.011,2.504,2.504,33.512,26.821,1458.616
17.366,17.183,2.516,2.516,33.519,26.826,1458.680
17.599,17.414,2.534,2.534,33.537,26.840,1458.786
17.884,17.696,2.560,2.560,33.550,26.850,1458.920
18.128,17.937,2.585,2.585,33.546,26.845,1459.027
18.372,18.179,2.599,2.599,33.550,26.848,1459.096
18.576,18.381,2.604,2.604,33.561,26.858,1459.136
18.873,18.674,2.605,2.605,33.606,26.895,1459.203
19.160,18.958,2.612,2.612,33.609,26.899,1459.243
19.405,19.201,2.620,2.620,33.603,26.894,1459.274
19.556,19.350,2.619,2.619,33.605,26.897,1459.275
19.781,19.573,2.615,2.615,33.607,26.899,1459.263
20.044,19.833,2.611,2.611,33.612,26.905,1459.257
20.315,20.101,2.607,2.607,33.613,26.907,1459.245
20.544,20.328,2.599,2.599,33.617,26.913,1459.220
20.787,20.568,2.593,2.593,33.619,26.915,1459.199
21.012,20.791,2.586,2.586,33.623,26.921,1459.179
