Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.172,0.170,0.643,0.643,29.530,23.667,1444.801
0.228,0.226,0.400,0.400,29.995,24.053,1444.303
0.314,0.311,0.372,0.372,30.335,24.328,1444.628
0.368,0.364,0.442,0.442,30.370,24.353,1444.996
0.379,0.375,0.542,0.542,30.336,24.321,1445.411
0.415,0.411,0.619,0.619,30.276,24.269,1445.684
0.428,0.424,0.681,0.681,30.221,24.222,1445.896
0.439,0.434,0.710,0.710,30.194,24.199,1445.993
0.443,0.438,0.725,0.725,30.071,24.099,1445.898
0.436,0.431,0.738,0.738,30.058,24.089,1445.941
0.418,0.414,0.752,0.752,30.059,24.088,1446.005
0.395,0.391,0.756,0.756,30.077,24.102,1446.046
0.388,0.384,0.752,0.752,30.051,24.082,1445.994
0.447,0.442,0.752,0.752,30.054,24.084,1445.999
0.459,0.454,0.771,0.771,30.031,24.065,1446.056
0.485,0.480,0.763,0.763,30.057,24.087,1446.054
0.521,0.516,0.752,0.752,30.083,24.108,1446.039
0.545,0.539,0.749,0.749,30.093,24.117,1446.039
0.574,0.568,0.748,0.748,30.132,24.148,1446.086
0.598,0.592,0.750,0.750,30.159,24.170,1446.132
0.595,0.589,0.757,0.757,30.161,24.171,1446.166
0.542,0.536,0.758,0.758,30.112,24.131,1446.104
0.489,0.484,0.747,0.747,30.080,24.106,1446.012
0.510,0.505,0.738,0.738,30.075,24.102,1445.964
0.539,0.533,0.734,0.734,30.161,24.172,1446.060
0.587,0.581,0.736,0.736,30.320,24.300,1446.281
0.618,0.612,0.732,0.732,30.402,24.366,1446.371
0.633,0.626,0.736,0.736,30.300,24.284,1446.256
0.630,0.623,0.773,0.773,30.278,24.265,1446.395
0.723,0.715,0.777,0.777,30.342,24.316,1446.500
0.740,0.732,0.795,0.795,30.335,24.310,1446.572
0.736,0.728,0.805,0.805,30.322,24.299,1446.601
0.743,0.735,0.791,0.791,30.345,24.318,1446.568
0.763,0.755,0.796,0.796,30.330,24.306,1446.571
0.792,0.784,0.814,0.814,30.331,24.306,1446.655
0.913,0.903,0.842,0.842,30.448,24.399,1446.939
0.926,0.916,0.893,0.893,30.436,24.387,1447.156
0.938,0.928,0.931,0.931,30.471,24.413,1447.374
1.051,1.040,0.974,0.974,30.628,24.538,1447.779
1.059,1.048,1.025,1.025,30.570,24.488,1447.934
1.042,1.031,1.051,1.051,30.541,24.463,1448.013
0.998,0.988,1.058,1.058,30.481,24.414,1447.964
0.933,0.923,1.054,1.054,30.340,24.301,1447.759
0.870,0.861,1.043,1.043,30.202,24.191,1447.527
0.813,0.804,1.011,1.011,30.157,24.156,1447.321
0.808,0.800,0.948,0.948,30.146,24.151,1447.020
0.840,0.831,0.906,0.906,30.315,24.289,1447.054
0.846,0.837,0.886,0.886,30.420,24.374,1447.102
0.854,0.845,0.877,0.877,30.475,24.419,1447.133
0.856,0.847,0.877,0.877,30.497,24.436,1447.162
0.857,0.848,0.889,0.889,30.494,24.433,1447.213
0.856,0.847,0.908,0.908,30.480,24.421,1447.281
0.861,0.852,0.935,0.935,30.455,24.400,1447.370
0.866,0.857,0.966,0.966,30.426,24.375,1447.473
0.857,0.848,0.994,0.994,30.405,24.356,1447.572
0.864,0.855,1.019,1.019,30.381,24.335,1447.653
0.887,0.878,1.034,1.034,30.384,24.337,1447.726
0.905,0.896,1.053,1.053,30.385,24.338,1447.814
0.918,0.908,1.070,1.070,30.392,24.342,1447.900
0.933,0.923,1.084,1.084,30.401,24.349,1447.975
0.953,0.943,1.094,1.094,30.397,24.345,1448.016
0.935,0.925,1.110,1.110,30.379,24.330,1448.065
0.905,0.896,1.107,1.107,30.375,24.326,1448.044
0.922,0.912,1.095,1.095,30.418,24.362,1448.048
0.963,0.953,1.090,1.090,30.441,24.380,1448.056
0.922,0.912,1.085,1.085,30.420,24.364,1448.005
0.886,0.877,1.071,1.071,30.428,24.370,1447.951
0.959,0.949,1.062,1.062,30.464,24.401,1447.960
0.990,0.980,1.063,1.063,30.472,24.407,1447.975
0.967,0.957,1.066,1.066,30.482,24.415,1448.001
0.974,0.964,1.069,1.069,30.489,24.420,1448.025
0.982,0.972,1.077,1.077,30.488,24.419,1448.059
0.956,0.946,1.089,1.089,30.487,24.418,1448.113
0.940,0.930,1.094,1.094,30.471,24.404,1448.113
0.954,0.944,1.092,1.092,30.512,24.438,1448.159
1.030,1.019,1.085,1.085,30.594,24.504,1448.236
1.087,1.076,1.089,1.089,30.618,24.523,1448.287
1.106,1.094,1.104,1.104,30.616,24.521,1448.353
1.106,1.094,1.129,1.129,30.595,24.503,1448.438
1.100,1.088,1.148,1.148,30.571,24.483,1448.493
1.076,1.065,1.165,1.165,30.548,24.463,1448.539
1.042,1.031,1.175,1.175,30.526,24.444,1448.554
1.015,1.004,1.181,1.181,30.501,24.424,1448.548
0.995,0.985,1.185,1.185,30.498,24.422,1448.562
0.982,0.972,1.171,1.171,30.496,24.420,1448.495
0.985,0.975,1.154,1.154,30.503,24.427,1448.428
0.985,0.975,1.138,1.138,30.494,24.420,1448.343
0.959,0.949,1.123,1.123,30.487,24.416,1448.266
0.936,0.926,1.102,1.102,30.483,24.414,1448.166
0.915,0.905,1.087,1.087,30.470,24.404,1448.080
0.901,0.892,1.077,1.077,30.458,24.395,1448.019
0.899,0.890,1.069,1.069,30.447,24.386,1447.968
0.897,0.888,1.068,1.068,30.430,24.373,1447.942
0.903,0.894,1.066,1.066,30.429,24.372,1447.930
0.905,0.896,1.065,1.065,30.427,24.370,1447.924
0.999,0.989,1.061,1.061,30.466,24.403,1447.959
1.007,0.996,1.055,1.055,30.477,24.412,1447.946
1.005,0.994,1.050,1.050,30.489,24.421,1447.939
1.022,1.011,1.048,1.048,30.493,24.425,1447.936
1.027,1.016,1.050,1.050,30.505,24.435,1447.961
1.087,1.076,1.054,1.054,30.521,24.448,1448.001
1.169,1.157,1.067,1.067,30.651,24.551,1448.233
1.275,1.262,1.090,1.090,30.844,24.706,1448.593
1.286,1.273,1.140,1.140,30.872,24.725,1448.856
1.274,1.261,1.179,1.179,30.803,24.668,1448.941
1.282,1.269,1.217,1.217,30.832,24.689,1449.151
1.308,1.294,1.269,1.269,30.859,24.708,1449.422
1.325,1.311,1.318,1.318,30.845,24.694,1449.623
1.340,1.326,1.356,1.356,30.859,24.703,1449.813
1.381,1.367,1.390,1.390,30.863,24.705,1449.972
1.423,1.408,1.418,1.418,30.860,24.700,1450.093
1.455,1.440,1.438,1.438,30.854,24.694,1450.176
1.489,1.473,1.458,1.458,30.858,24.697,1450.272
1.499,1.483,1.477,1.477,30.861,24.698,1450.360
1.489,1.473,1.481,1.481,30.869,24.704,1450.389
1.488,1.472,1.485,1.485,30.870,24.705,1450.409
1.504,1.488,1.499,1.499,30.863,24.698,1450.462
1.522,1.506,1.512,1.512,30.855,24.691,1450.510
1.539,1.523,1.522,1.522,30.853,24.689,1450.552
1.551,1.535,1.525,1.525,30.859,24.693,1450.573
1.550,1.534,1.526,1.526,30.866,24.699,1450.588
1.531,1.515,1.529,1.529,30.854,24.689,1450.584
1.499,1.483,1.535,1.535,30.831,24.670,1450.581
1.465,1.450,1.537,1.537,30.833,24.672,1450.592
1.448,1.433,1.534,1.534,30.840,24.677,1450.587
1.448,1.433,1.520,1.520,30.855,24.690,1450.544
1.459,1.444,1.501,1.501,30.879,24.710,1450.491
1.492,1.476,1.495,1.495,30.892,24.722,1450.482
1.598,1.581,1.518,1.518,30.928,24.750,1450.634
1.754,1.736,1.549,1.549,31.033,24.833,1450.913
1.915,1.895,1.588,1.588,31.031,24.829,1451.087
2.078,2.056,1.633,1.633,31.000,24.802,1451.250
2.295,2.271,1.675,1.675,30.981,24.786,1451.416
2.484,2.458,1.722,1.722,30.972,24.776,1451.617
2.709,2.681,1.758,1.758,30.984,24.785,1451.796
2.902,2.872,1.782,1.782,30.977,24.778,1451.896
3.164,3.131,1.802,1.802,31.017,24.810,1452.041
3.441,3.405,1.839,1.839,31.113,24.886,1452.337
3.713,3.674,1.933,1.933,31.199,24.950,1452.871
3.875,3.834,2.043,2.043,31.273,25.002,1453.456
4.000,3.958,2.139,2.139,31.318,25.032,1453.940
4.236,4.192,2.207,2.207,31.375,25.074,1454.318
4.487,4.440,2.265,2.265,31.373,25.070,1454.574
4.723,4.673,2.319,2.319,31.396,25.085,1454.844
4.963,4.911,2.356,2.356,31.409,25.093,1455.026
5.296,5.240,2.385,2.385,31.427,25.107,1455.182
5.574,5.516,2.430,2.430,31.480,25.148,1455.453
5.794,5.733,2.493,2.493,31.590,25.231,1455.874
5.976,5.913,2.555,2.555,31.731,25.341,1456.332
6.111,6.047,2.618,2.618,31.781,25.376,1456.673
6.340,6.274,2.677,2.677,31.831,25.412,1456.998
6.591,6.522,2.761,2.761,31.701,25.303,1457.197
6.779,6.708,2.826,2.826,31.661,25.267,1457.429
6.926,6.853,2.846,2.846,31.775,25.357,1457.666
7.122,7.047,2.862,2.862,31.812,25.386,1457.787
7.299,7.222,2.892,2.892,31.793,25.369,1457.895
7.482,7.404,2.926,2.926,31.762,25.343,1458.004
7.591,7.511,2.952,2.952,31.735,25.319,1458.082
7.755,7.674,2.965,2.965,31.731,25.316,1458.135
7.911,7.828,2.972,2.972,31.724,25.310,1458.159
8.079,7.994,2.979,2.979,31.720,25.308,1458.188
8.252,8.165,2.980,2.980,31.718,25.307,1458.192
8.440,8.351,2.986,2.986,31.713,25.303,1458.214
8.609,8.519,2.989,2.989,31.708,25.299,1458.223
8.698,8.607,2.992,2.992,31.705,25.297,1458.233
8.850,8.757,2.992,2.992,31.706,25.299,1458.237
8.962,8.868,2.987,2.987,31.712,25.305,1458.225
9.154,9.058,2.985,2.985,31.715,25.308,1458.224
9.267,9.170,2.982,2.982,31.716,25.309,1458.214
9.356,9.258,2.985,2.985,31.710,25.305,1458.221
9.527,9.427,2.981,2.981,31.718,25.312,1458.216
9.656,9.555,2.979,2.979,31.722,25.316,1458.215
9.853,9.750,2.981,2.981,31.720,25.315,1458.224
10.095,9.989,2.983,2.983,31.723,25.319,1458.240
10.263,10.155,2.987,2.987,31.726,25.322,1458.265
10.530,10.419,2.993,2.993,31.725,25.321,1458.293
10.757,10.644,2.996,2.996,31.730,25.327,1458.317
10.905,10.790,3.000,3.000,31.742,25.336,1458.352
11.116,10.999,2.999,2.999,31.757,25.350,1458.371
11.333,11.214,3.002,3.002,31.763,25.355,1458.394
11.529,11.408,3.009,3.009,31.764,25.356,1458.429
11.750,11.627,3.013,3.013,31.762,25.356,1458.448
11.879,11.754,3.018,3.018,31.761,25.355,1458.470
12.097,11.970,3.017,3.017,31.763,25.357,1458.472
12.295,12.166,3.018,3.018,31.762,25.357,1458.478
12.462,12.331,3.016,3.016,31.767,25.363,1458.479
12.671,12.538,3.018,3.018,31.776,25.371,1458.503
12.844,12.709,3.017,3.017,31.789,25.382,1458.518
12.977,12.841,3.023,3.023,31.804,25.394,1458.565
13.178,13.040,3.026,3.026,31.798,25.390,1458.574
13.362,13.222,3.033,3.033,31.789,25.383,1458.595
13.571,13.428,3.037,3.037,31.829,25.416,1458.668
13.792,13.647,3.035,3.035,31.872,25.451,1458.719
13.977,13.830,3.045,3.045,31.910,25.481,1458.813
14.215,14.066,3.057,3.057,31.913,25.484,1458.873
14.467,14.315,3.069,3.069,31.928,25.496,1458.948
14.690,14.536,3.074,3.074,31.948,25.512,1458.999
14.922,14.765,3.075,3.075,31.976,25.536,1459.043
15.094,14.935,3.078,3.078,31.933,25.502,1459.003
15.327,15.166,3.065,3.065,31.906,25.483,1458.916
15.532,15.369,3.025,3.025,31.918,25.496,1458.763
15.802,15.636,2.983,2.983,31.948,25.525,1458.626
15.979,15.811,2.948,2.948,31.970,25.546,1458.506
16.209,16.039,2.923,2.923,31.946,25.531,1458.371
16.421,16.248,2.901,2.901,31.953,25.539,1458.289
16.635,16.460,2.874,2.874,31.973,25.558,1458.202
16.938,16.760,2.855,2.855,31.988,25.573,1458.144
17.094,16.914,2.841,2.841,31.997,25.582,1458.098
17.263,17.081,2.832,2.832,32.002,25.588,1458.069
17.433,17.250,2.828,2.828,32.009,25.595,1458.064
17.679,17.493,2.825,2.825,31.999,25.588,1458.041
17.928,17.739,2.822,2.822,31.997,25.588,1458.030
18.109,17.919,2.814,2.814,32.007,25.597,1458.012
18.345,18.152,2.803,2.803,32.041,25.627,1458.012
18.552,18.357,2.799,2.799,32.091,25.668,1458.063
18.757,18.560,2.806,2.806,32.121,25.692,1458.135
19.004,18.804,2.830,2.830,32.111,25.683,1458.230
19.028,18.828,2.858,2.858,32.099,25.671,1458.336
19.186,18.984,2.877,2.877,32.159,25.718,1458.498
19.400,19.196,2.902,2.902,32.202,25.751,1458.665
19.598,19.392,2.942,2.942,32.197,25.745,1458.834
19.795,19.587,2.981,2.981,32.212,25.755,1459.025
20.085,19.874,3.017,3.017,32.218,25.758,1459.193
20.274,20.061,3.069,3.069,32.265,25.792,1459.480
20.464,20.249,3.127,3.127,32.265,25.788,1459.732
20.642,20.425,3.168,3.168,32.249,25.772,1459.890
20.843,20.624,3.206,3.206,32.213,25.741,1460.008
21.105,20.883,3.232,3.232,32.176,25.710,1460.076
21.315,21.091,3.242,3.242,32.154,25.693,1460.093
21.519,21.293,3.242,3.242,32.164,25.702,1460.110
21.719,21.490,3.240,3.240,32.129,25.675,1460.059
21.976,21.745,3.229,3.229,32.122,25.672,1460.007
22.217,21.983,3.207,3.207,32.127,25.679,1459.923
22.428,22.192,3.186,3.186,32.131,25.685,1459.842
22.647,22.409,3.168,3.168,32.129,25.686,1459.766
22.866,22.625,3.149,3.149,32.114,25.677,1459.669
23.126,22.883,3.127,3.127,32.118,25.683,1459.584
23.337,23.091,3.101,3.101,32.138,25.702,1459.502
23.532,23.284,3.085,3.085,32.157,25.720,1459.461
23.742,23.492,3.078,3.078,32.160,25.724,1459.439
23.977,23.724,3.073,3.073,32.269,25.812,1459.562
24.180,23.925,3.092,3.092,32.283,25.822,1459.665
24.208,23.953,3.137,3.137,32.262,25.802,1459.831
24.310,24.054,3.173,3.173,32.221,25.766,1459.934
24.449,24.191,3.188,3.188,32.217,25.762,1459.995
24.599,24.340,3.190,3.190,32.222,25.767,1460.013
24.769,24.508,3.189,3.189,32.229,25.774,1460.020
24.901,24.639,3.193,3.193,32.228,25.773,1460.039
25.034,24.770,3.196,3.196,32.246,25.788,1460.076
25.244,24.978,3.196,3.196,32.278,25.814,1460.122
25.367,25.100,3.202,3.202,32.293,25.826,1460.168
25.517,25.248,3.216,3.216,32.311,25.840,1460.254
25.681,25.410,3.226,3.226,32.306,25.836,1460.293
25.829,25.557,3.237,3.237,32.307,25.836,1460.344
26.042,25.768,3.246,3.246,32.299,25.830,1460.375
26.178,25.902,3.252,3.252,32.308,25.838,1460.416
26.291,26.014,3.261,3.261,32.327,25.853,1460.480
26.476,26.197,3.267,3.267,32.276,25.813,1460.443
26.659,26.378,3.269,3.269,32.227,25.774,1460.391
26.813,26.530,3.252,3.252,32.227,25.776,1460.321
27.025,26.740,3.223,3.223,32.254,25.801,1460.235
27.161,26.875,3.201,3.201,32.282,25.826,1460.179
27.361,27.073,3.189,3.189,32.292,25.836,1460.145
27.523,27.233,3.180,3.180,32.315,25.856,1460.138
27.717,27.425,3.179,3.179,32.325,25.865,1460.150
27.984,27.689,3.185,3.185,32.321,25.863,1460.175
28.186,27.889,3.193,3.193,32.330,25.870,1460.224
28.401,28.102,3.208,3.208,32.354,25.888,1460.322
28.542,28.241,3.225,3.225,32.398,25.923,1460.455
28.779,28.476,3.241,3.241,32.394,25.919,1460.522
28.902,28.597,3.253,3.253,32.388,25.914,1460.567
28.909,28.604,3.264,3.264,32.376,25.903,1460.598
28.981,28.675,3.269,3.269,32.375,25.903,1460.620
29.157,28.850,3.272,3.272,32.378,25.906,1460.640
29.237,28.929,3.273,3.273,32.376,25.904,1460.643
29.335,29.026,3.277,3.277,32.373,25.902,1460.658
29.488,29.177,3.277,3.277,32.372,25.902,1460.658
29.635,29.323,3.279,3.279,32.369,25.900,1460.665
29.754,29.440,3.278,3.278,32.368,25.900,1460.662
29.845,29.530,3.278,3.278,32.369,25.902,1460.665
30.035,29.718,3.276,3.276,32.373,25.905,1460.664
30.215,29.896,3.274,3.274,32.372,25.906,1460.658
30.322,30.002,3.275,3.275,32.371,25.905,1460.662
30.484,30.162,3.275,3.275,32.371,25.906,1460.665
30.652,30.329,3.274,3.274,32.369,25.906,1460.661
30.732,30.408,3.275,3.275,32.366,25.903,1460.663
30.883,30.557,3.274,3.274,32.369,25.907,1460.665
31.017,30.690,3.273,3.273,32.370,25.908,1460.664
31.153,30.824,3.273,3.273,32.371,25.910,1460.668
31.292,30.962,3.271,3.271,32.371,25.910,1460.661
31.482,31.150,3.270,3.270,32.368,25.909,1460.656
31.606,31.273,3.268,3.268,32.374,25.914,1460.657
31.721,31.386,3.269,3.269,32.375,25.916,1460.665
31.950,31.613,3.268,3.268,32.382,25.922,1460.673
32.111,31.772,3.267,3.267,32.384,25.925,1460.674
32.264,31.924,3.270,3.270,32.405,25.942,1460.717
32.474,32.131,3.274,3.274,32.421,25.956,1460.758
32.612,32.268,3.283,3.283,32.412,25.948,1460.787
32.733,32.388,3.291,3.291,32.407,25.944,1460.816
32.888,32.541,3.293,3.293,32.409,25.946,1460.831
33.068,32.719,3.295,3.295,32.413,25.950,1460.847
33.216,32.865,3.298,3.298,32.411,25.949,1460.860
33.406,33.053,3.302,3.302,32.413,25.951,1460.883
33.583,33.229,3.304,3.304,32.417,25.955,1460.899
33.688,33.332,3.307,3.307,32.413,25.952,1460.908
33.816,33.459,3.310,3.310,32.412,25.951,1460.922
33.971,33.612,3.311,3.311,32.423,25.961,1460.943
34.162,33.801,3.312,3.312,32.423,25.962,1460.950
34.278,33.916,3.315,3.315,32.420,25.959,1460.961
34.409,34.046,3.318,3.318,32.416,25.956,1460.971
34.540,34.175,3.319,3.319,32.415,25.956,1460.976
34.752,34.385,3.321,3.321,32.412,25.954,1460.983
34.914,34.545,3.319,3.319,32.410,25.954,1460.975
35.103,34.732,3.318,3.318,32.408,25.954,1460.972
35.226,34.854,3.316,3.316,32.409,25.955,1460.967
35.389,35.015,3.314,3.314,32.415,25.960,1460.968
35.552,35.177,3.310,3.310,32.420,25.966,1460.960
35.651,35.275,3.310,3.310,32.423,25.969,1460.966
35.786,35.408,3.310,3.310,32.427,25.972,1460.973
35.966,35.586,3.310,3.310,32.429,25.975,1460.979
36.130,35.748,3.309,3.309,32.425,25.973,1460.972
36.357,35.973,3.310,3.310,32.417,25.967,1460.969
36.601,36.214,3.307,3.307,32.414,25.966,1460.957
36.800,36.411,3.303,3.303,32.412,25.966,1460.940
37.057,36.666,3.298,3.298,32.412,25.967,1460.923
37.287,36.893,3.291,3.291,32.416,25.973,1460.903
37.515,37.119,3.288,3.288,32.414,25.972,1460.891
37.683,37.285,3.284,3.284,32.407,25.968,1460.868
37.906,37.506,3.280,3.280,32.404,25.967,1460.850
38.100,37.697,3.274,3.274,32.386,25.954,1460.804
38.302,37.897,3.264,3.264,32.392,25.961,1460.773
38.579,38.171,3.251,3.251,32.403,25.971,1460.735
38.753,38.344,3.245,3.245,32.410,25.978,1460.722
38.962,38.550,3.241,3.241,32.411,25.981,1460.710
39.159,38.745,3.239,3.239,32.414,25.985,1460.709
39.402,38.986,3.237,3.237,32.414,25.985,1460.704
39.662,39.243,3.237,3.237,32.419,25.990,1460.714
39.924,39.502,3.238,3.238,32.431,26.001,1460.738
40.129,39.705,3.248,3.248,32.429,26.000,1460.782
40.363,39.936,3.256,3.256,32.453,26.020,1460.851
40.639,40.209,3.270,3.270,32.457,26.023,1460.921
40.845,40.413,3.293,3.293,32.452,26.018,1461.016
41.050,40.616,3.312,3.312,32.444,26.010,1461.089
41.265,40.829,3.325,3.325,32.451,26.016,1461.157
41.477,41.038,3.332,3.332,32.445,26.011,1461.183
41.724,41.283,3.335,3.335,32.441,26.009,1461.194
41.881,41.438,3.338,3.338,32.444,26.012,1461.213
42.093,41.648,3.339,3.339,32.443,26.012,1461.220
42.299,41.852,3.339,3.339,32.439,26.010,1461.218
42.537,42.087,3.338,3.338,32.436,26.009,1461.214
42.707,42.255,3.335,3.335,32.438,26.011,1461.207
42.928,42.474,3.333,3.333,32.438,26.013,1461.202
43.119,42.663,3.331,3.331,32.440,26.016,1461.200
43.291,42.833,3.330,3.330,32.440,26.016,1461.198
43.540,43.079,3.329,3.329,32.437,26.015,1461.194
43.732,43.269,3.324,3.324,32.441,26.020,1461.181
43.908,43.443,3.323,3.323,32.447,26.025,1461.187
44.099,43.632,3.321,3.321,32.458,26.035,1461.196
44.333,43.864,3.323,3.323,32.461,26.038,1461.212
44.548,44.077,3.326,3.326,32.459,26.038,1461.226
44.738,44.265,3.330,3.330,32.461,26.040,1461.248
44.964,44.488,3.333,3.333,32.467,26.046,1461.273
45.167,44.689,3.339,3.339,32.475,26.052,1461.311
45.428,44.947,3.345,3.345,32.468,26.047,1461.333
45.655,45.172,3.349,3.349,32.465,26.046,1461.350
45.857,45.372,3.352,3.352,32.464,26.045,1461.364
46.044,45.557,3.353,3.353,32.465,26.047,1461.373
46.260,45.770,3.355,3.355,32.467,26.050,1461.388
46.508,46.016,3.356,3.356,32.466,26.050,1461.395
46.712,46.218,3.357,3.357,32.468,26.052,1461.404
46.900,46.404,3.360,3.360,32.469,26.054,1461.422
47.147,46.648,3.361,3.361,32.468,26.054,1461.429
47.361,46.860,3.364,3.364,32.467,26.054,1461.444
47.585,47.081,3.366,3.366,32.463,26.051,1461.451
47.769,47.263,3.365,3.365,32.469,26.057,1461.457
47.953,47.445,3.366,3.366,32.469,26.058,1461.464
48.120,47.610,3.366,3.366,32.469,26.058,1461.467
48.368,47.856,3.364,3.364,32.473,26.063,1461.468
48.555,48.041,3.365,3.365,32.471,26.062,1461.472
48.735,48.219,3.366,3.366,32.473,26.065,1461.483
48.928,48.410,3.366,3.366,32.477,26.068,1461.490
49.125,48.605,3.367,3.367,32.476,26.068,1461.496
49.363,48.840,3.368,3.368,32.474,26.069,1461.503
49.590,49.065,3.369,3.369,32.475,26.070,1461.511
49.810,49.282,3.371,3.371,32.474,26.070,1461.522
50.010,49.480,3.372,3.372,32.471,26.069,1461.526
50.228,49.696,3.372,3.372,32.471,26.070,1461.530
50.487,49.952,3.373,3.373,32.470,26.070,1461.537
50.698,50.161,3.372,3.372,32.472,26.073,1461.539
50.904,50.365,3.374,3.374,32.476,26.076,1461.556
51.137,50.595,3.376,3.376,32.476,26.078,1461.568
51.369,50.825,3.377,3.377,32.474,26.077,1461.573
51.579,51.032,3.378,3.378,32.475,26.079,1461.583
51.789,51.240,3.379,3.379,32.479,26.083,1461.595
51.965,51.414,3.382,3.382,32.478,26.083,1461.610
52.143,51.590,3.381,3.381,32.480,26.085,1461.611
52.371,51.816,3.382,3.382,32.478,26.084,1461.616
52.567,52.010,3.382,3.382,32.476,26.083,1461.616
52.705,52.146,3.381,3.381,32.474,26.083,1461.612
52.838,52.278,3.379,3.379,32.475,26.084,1461.607
53.071,52.508,3.376,3.376,32.470,26.082,1461.592
53.259,52.694,3.373,3.373,32.469,26.082,1461.580
53.412,52.846,3.369,3.369,32.468,26.082,1461.565
53.646,53.077,3.364,3.364,32.473,26.088,1461.553
53.858,53.287,3.362,3.362,32.473,26.089,1461.549
54.110,53.536,3.360,3.360,32.474,26.091,1461.546
54.312,53.736,3.359,3.359,32.475,26.093,1461.546
54.483,53.905,3.359,3.359,32.476,26.095,1461.550
54.684,54.104,3.360,3.360,32.475,26.095,1461.556
54.945,54.362,3.360,3.360,32.477,26.098,1461.563
55.191,54.606,3.361,3.361,32.477,26.099,1461.572
55.368,54.781,3.362,3.362,32.478,26.100,1461.581
55.557,54.968,3.364,3.364,32.479,26.101,1461.593
55.758,55.167,3.365,3.365,32.485,26.107,1461.608
55.982,55.388,3.367,3.366,32.483,26.106,1461.617
56.181,55.585,3.368,3.367,32.480,26.105,1461.622
56.356,55.758,3.371,3.370,32.481,26.106,1461.638
56.549,55.949,3.373,3.372,32.485,26.110,1461.655
56.777,56.175,3.376,3.375,32.482,26.108,1461.667
57.035,56.430,3.376,3.375,32.482,26.109,1461.671
57.214,56.607,3.379,3.378,32.480,26.109,1461.685
57.384,56.775,3.381,3.380,32.481,26.110,1461.698
57.565,56.954,3.381,3.380,32.485,26.114,1461.705
57.794,57.181,3.381,3.380,32.483,26.114,1461.707
57.976,57.361,3.381,3.380,32.482,26.114,1461.709
58.139,57.522,3.381,3.380,32.482,26.115,1461.711
58.321,57.702,3.380,3.379,32.482,26.115,1461.709
58.474,57.853,3.378,3.377,32.482,26.117,1461.704
58.711,58.088,3.377,3.376,32.482,26.118,1461.704
58.850,58.225,3.375,3.374,32.483,26.119,1461.698
59.026,58.399,3.375,3.374,32.484,26.121,1461.703
59.274,58.645,3.372,3.371,32.486,26.124,1461.696
59.513,58.881,3.372,3.371,32.485,26.125,1461.700
59.808,59.173,3.372,3.371,32.485,26.126,1461.704
60.035,59.398,3.373,3.372,32.485,26.127,1461.712
60.246,59.606,3.374,3.373,32.484,26.127,1461.719
60.496,59.854,3.374,3.373,32.485,26.129,1461.724
60.776,60.131,3.374,3.373,32.484,26.129,1461.727
60.986,60.338,3.373,3.372,32.483,26.129,1461.724
61.137,60.488,3.370,3.369,32.479,26.128,1461.710
61.274,60.623,3.365,3.364,32.474,26.124,1461.683
61.481,60.828,3.362,3.361,32.475,26.127,1461.676
61.715,61.059,3.356,3.355,32.485,26.136,1461.667
61.928,61.270,3.354,3.353,32.485,26.138,1461.662
62.098,61.438,3.352,3.351,32.487,26.140,1461.659
62.279,61.617,3.349,3.348,32.489,26.143,1461.652
62.505,61.841,3.346,3.345,32.493,26.147,1461.648
62.759,62.092,3.347,3.346,32.493,26.148,1461.656
62.963,62.294,3.346,3.345,32.495,26.151,1461.658
63.175,62.504,3.345,3.344,32.497,26.154,1461.660
63.387,62.713,3.346,3.345,32.499,26.156,1461.669
63.652,62.976,3.347,3.346,32.498,26.156,1461.676
63.847,63.169,3.348,3.347,32.500,26.159,1461.687
64.069,63.388,3.349,3.348,32.500,26.160,1461.695
64.335,63.651,3.349,3.348,32.499,26.160,1461.698
64.589,63.903,3.349,3.348,32.497,26.160,1461.700
64.838,64.149,3.349,3.348,32.496,26.160,1461.702
65.044,64.353,3.347,3.346,32.499,26.164,1461.701
65.214,64.521,3.347,3.346,32.500,26.165,1461.705
65.418,64.723,3.347,3.346,32.500,26.166,1461.709
65.646,64.948,3.347,3.346,32.499,26.166,1461.711
65.825,65.125,3.346,3.345,32.500,26.168,1461.710
66.020,65.318,3.346,3.345,32.501,26.170,1461.715
66.223,65.519,3.348,3.347,32.499,26.169,1461.724
66.454,65.747,3.347,3.346,32.500,26.171,1461.725
66.682,65.973,3.346,3.345,32.499,26.172,1461.724
66.877,66.166,3.346,3.345,32.499,26.172,1461.727
67.059,66.346,3.347,3.346,32.490,26.166,1461.722
67.245,66.530,3.346,3.345,NaN,NaN,NaN
67.431,66.714,3.344,3.343,NaN,NaN,NaN
67.460,66.743,3.336,3.335,NaN,NaN,NaN
67.468,66.750,3.326,3.325,NaN,NaN,NaN
67.472,66.754,3.316,3.315,NaN,NaN,NaN
67.480,66.762,3.308,3.307,NaN,NaN,NaN
67.486,66.768,3.300,3.299,NaN,NaN,NaN
67.491,66.773,3.297,3.296,NaN,NaN,NaN
67.497,66.779,3.293,3.292,NaN,NaN,NaN
67.504,66.786,3.291,3.290,NaN,NaN,NaN
