Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.339,0.335,1.568,1.568,30.587,24.467,1450.388
0.417,0.413,1.535,1.535,30.665,24.532,1450.345
0.565,0.559,1.536,1.536,30.752,24.602,1450.466
0.659,0.652,1.532,1.532,30.949,24.761,1450.709
0.743,0.735,1.551,1.551,31.150,24.921,1451.059
0.813,0.804,1.598,1.598,31.265,25.011,1451.421
0.908,0.898,1.639,1.639,31.444,25.153,1451.842
1.043,1.032,1.684,1.684,31.545,25.231,1452.176
1.110,1.098,1.751,1.751,31.544,25.226,1452.474
1.284,1.271,1.800,1.800,31.607,25.274,1452.777
1.290,1.276,1.854,1.854,31.656,25.310,1453.081
1.449,1.434,1.914,1.914,31.757,25.387,1453.481
1.669,1.652,1.993,1.993,31.658,25.303,1453.703
1.836,1.817,2.055,2.055,31.485,25.161,1453.754
2.025,2.004,2.073,2.073,31.412,25.102,1453.739
2.123,2.101,2.039,2.039,31.378,25.078,1453.548
2.249,2.225,1.990,1.990,31.398,25.098,1453.360
2.481,2.455,1.900,1.900,31.510,25.195,1453.112
2.674,2.646,1.821,1.821,31.615,25.286,1452.903
2.810,2.781,1.781,1.781,31.675,25.337,1452.807
3.017,2.985,1.767,1.767,31.717,25.372,1452.803
3.161,3.128,1.760,1.760,31.741,25.393,1452.806
3.241,3.207,1.760,1.760,32.036,25.630,1453.195
3.487,3.450,1.785,1.785,32.126,25.701,1453.428
3.726,3.687,1.879,1.879,32.069,25.650,1453.773
3.868,3.827,1.967,1.967,31.946,25.546,1454.002
4.059,4.016,2.019,2.019,31.826,25.448,1454.078
4.206,4.162,2.030,2.030,31.819,25.442,1454.119
4.320,4.275,2.014,2.014,31.896,25.505,1454.151
4.534,4.486,2.004,2.004,31.985,25.578,1454.228
4.733,4.683,2.006,2.006,32.070,25.647,1454.351
4.928,4.876,2.027,2.027,32.112,25.680,1454.502
5.114,5.060,2.064,2.064,32.077,25.650,1454.622
5.295,5.239,2.093,2.093,32.047,25.624,1454.712
5.458,5.401,2.104,2.104,32.030,25.611,1454.742
5.762,5.702,2.087,2.087,32.019,25.605,1454.657
5.923,5.861,2.077,2.077,31.920,25.527,1454.486
6.064,6.000,2.042,2.042,32.010,25.602,1454.452
6.259,6.193,1.983,1.983,32.105,25.684,1454.321
6.400,6.333,1.954,1.954,32.295,25.839,1454.444
6.574,6.505,1.975,1.975,32.228,25.784,1454.451
6.752,6.681,2.006,2.006,32.127,25.702,1454.458
6.967,6.894,2.004,2.004,32.126,25.702,1454.452
7.185,7.110,1.982,1.982,32.157,25.730,1454.399
7.397,7.319,1.969,1.969,32.143,25.720,1454.326
7.543,7.464,1.960,1.960,32.133,25.714,1454.276
7.792,7.710,1.931,1.931,32.155,25.735,1454.181
8.002,7.918,1.900,1.900,32.200,25.774,1454.107
8.208,8.122,1.888,1.888,32.248,25.814,1454.121
8.410,8.322,1.883,1.883,32.325,25.877,1454.202
8.556,8.466,1.893,1.893,32.362,25.907,1454.297
8.780,8.688,1.917,1.917,32.347,25.894,1454.387
8.993,8.899,1.936,1.936,32.339,25.887,1454.464
9.170,9.074,1.949,1.949,32.330,25.880,1454.513
9.351,9.253,1.955,1.955,32.333,25.883,1454.546
9.543,9.443,1.958,1.958,32.341,25.890,1454.572
9.702,9.600,1.958,1.958,32.430,25.962,1454.693
9.910,9.806,1.961,1.961,32.501,26.019,1454.802
10.133,10.027,1.983,1.983,32.526,26.039,1454.935
10.296,10.188,2.019,2.019,32.503,26.019,1455.067
10.504,10.394,2.050,2.050,32.484,26.002,1455.181
10.641,10.529,2.073,2.073,32.479,25.997,1455.277
10.842,10.728,2.090,2.090,32.476,25.995,1455.352
11.012,10.896,2.105,2.105,32.478,25.996,1455.423
11.217,11.099,2.115,2.115,32.475,25.994,1455.467
11.475,11.354,2.124,2.124,32.478,25.997,1455.514
11.666,11.543,2.132,2.132,32.481,25.999,1455.556
11.844,11.720,2.138,2.138,32.501,26.016,1455.611
12.057,11.930,2.146,2.146,32.530,26.039,1455.688
12.229,12.101,2.157,2.157,32.547,26.053,1455.761
12.418,12.288,2.173,2.173,32.549,26.054,1455.837
12.591,12.459,2.189,2.189,32.589,26.085,1455.962
12.726,12.592,2.204,2.204,32.655,26.138,1456.116
12.966,12.830,2.231,2.231,32.646,26.130,1456.226
13.174,13.036,2.265,2.265,32.634,26.119,1456.363
13.342,13.202,2.290,2.290,32.616,26.103,1456.451
13.552,13.410,2.309,2.309,32.611,26.099,1456.531
13.736,13.592,2.323,2.323,32.623,26.108,1456.611
13.959,13.812,2.334,2.334,32.619,26.105,1456.657
14.184,14.035,2.347,2.347,32.608,26.096,1456.703
14.286,14.136,2.355,2.355,32.604,26.093,1456.735
14.488,14.336,2.360,2.360,32.609,26.097,1456.766
14.689,14.535,2.365,2.365,32.610,26.099,1456.793
14.864,14.708,2.369,2.369,32.602,26.093,1456.803
15.084,14.925,2.375,2.375,32.599,26.091,1456.829
15.096,14.937,2.376,2.376,32.601,26.093,1456.835
15.266,15.106,2.377,2.377,32.605,26.096,1456.848
15.466,15.303,2.379,2.379,32.615,26.105,1456.873
15.667,15.502,2.384,2.384,32.616,26.107,1456.899
15.795,15.629,2.387,2.387,32.614,26.105,1456.912
15.981,15.813,2.392,2.392,32.610,26.103,1456.931
16.214,16.044,2.391,2.391,32.623,26.115,1456.948
16.424,16.251,2.393,2.393,32.639,26.128,1456.982
16.594,16.420,2.397,2.397,32.656,26.142,1457.024
16.739,16.563,2.405,2.405,32.663,26.148,1457.069
16.875,16.698,2.414,2.414,32.660,26.145,1457.107
17.031,16.852,2.426,2.426,32.656,26.142,1457.157
17.248,17.067,2.435,2.435,32.654,26.141,1457.197
17.486,17.302,2.442,2.442,32.653,26.140,1457.230
17.706,17.520,2.447,2.447,32.659,26.145,1457.263
17.870,17.682,2.452,2.452,32.664,26.151,1457.295
18.135,17.944,2.457,2.457,32.674,26.159,1457.333
18.334,18.141,2.465,2.465,32.673,26.159,1457.370
18.518,18.323,2.472,2.472,32.676,26.161,1457.407
18.671,18.475,2.477,2.477,32.674,26.160,1457.429
18.849,18.651,2.482,2.482,32.679,26.164,1457.460
19.074,18.873,2.488,2.488,32.677,26.164,1457.488
19.311,19.108,2.493,2.493,32.678,26.165,1457.515
19.490,19.285,2.495,2.495,32.682,26.169,1457.531
19.660,19.453,2.499,2.499,32.681,26.168,1457.549
19.844,19.635,2.502,2.502,32.684,26.171,1457.569
20.024,19.813,2.505,2.505,32.687,26.174,1457.589
20.246,20.033,2.509,2.509,32.688,26.176,1457.613
20.439,20.224,2.512,2.512,32.694,26.181,1457.636
20.616,20.399,2.516,2.516,32.695,26.182,1457.657
20.798,20.579,2.520,2.520,32.695,26.184,1457.678
20.962,20.741,2.524,2.524,32.696,26.185,1457.699
21.122,20.900,2.527,2.527,32.692,26.182,1457.709
21.284,21.060,2.530,2.530,32.687,26.179,1457.719
21.480,21.254,2.531,2.531,32.692,26.183,1457.733
21.701,21.473,2.532,2.532,32.701,26.191,1457.752
21.858,21.628,2.534,2.534,32.710,26.199,1457.775
22.085,21.853,2.537,2.537,32.719,26.207,1457.804
22.258,22.024,2.543,2.543,32.728,26.214,1457.844
22.426,22.190,2.551,2.551,32.744,26.227,1457.903
22.622,22.384,2.559,2.559,32.743,26.227,1457.939
22.776,22.536,2.570,2.570,32.724,26.212,1457.965
22.977,22.735,2.577,2.577,32.733,26.219,1458.010
23.188,22.944,2.581,2.581,32.720,26.210,1458.014
23.370,23.124,2.587,2.587,32.724,26.213,1458.048
23.541,23.293,2.588,2.588,32.729,26.218,1458.061
23.740,23.490,2.589,2.589,32.730,26.219,1458.071
23.790,23.539,2.594,2.594,32.726,26.216,1458.088
23.885,23.633,2.595,2.595,32.718,26.210,1458.083
23.858,23.607,2.597,2.597,32.722,26.213,1458.097
23.683,23.434,2.596,2.596,32.723,26.213,1458.091
23.485,23.238,2.595,2.595,32.683,26.181,1458.032
23.482,23.235,2.593,2.593,NaN,NaN,NaN
23.607,23.358,2.591,2.591,32.711,26.203,1458.052
23.610,23.361,2.593,2.593,32.716,26.207,1458.068
23.695,23.445,2.594,2.594,32.717,26.209,1458.075
23.785,23.535,2.601,2.601,32.718,26.209,1458.107
23.763,23.513,2.605,2.605,32.723,26.213,1458.132
23.674,23.425,2.604,2.604,32.715,26.206,1458.115
23.375,23.129,2.602,2.602,32.701,26.193,1458.083
23.165,22.921,2.596,2.596,32.705,26.196,1458.059
22.830,22.590,2.590,2.590,32.709,26.198,1458.032
22.325,22.090,2.582,2.582,32.702,26.191,1457.981
21.834,21.604,2.573,2.573,32.681,26.173,1457.907
21.337,21.112,2.560,2.560,32.673,26.165,1457.831
20.878,20.658,2.547,2.547,32.674,26.165,1457.769
20.345,20.131,2.537,2.537,32.670,26.160,1457.711
19.876,19.667,2.530,2.530,32.671,26.159,1457.675
19.389,19.185,2.524,2.524,32.669,26.155,1457.638
19.368,19.164,2.519,2.519,32.666,26.154,1457.613
18.920,18.721,2.512,2.512,32.653,26.141,1457.558
18.457,18.263,2.502,2.502,32.651,26.139,1457.504
18.024,17.834,2.488,2.488,32.645,26.133,1457.428
17.582,17.397,2.474,2.474,32.632,26.122,1457.344
17.183,17.002,2.459,2.459,32.638,26.126,1457.279
16.796,16.619,2.452,2.452,32.634,26.121,1457.238
16.371,16.199,2.438,2.438,32.612,26.103,1457.141
16.026,15.858,2.419,2.419,32.607,26.098,1457.046
15.601,15.437,2.403,2.403,32.599,26.091,1456.959
15.213,15.053,2.388,2.388,32.603,26.094,1456.893
14.854,14.698,2.377,2.377,32.606,26.096,1456.843
14.460,14.308,2.372,2.372,32.603,26.092,1456.810
14.119,13.971,2.366,2.366,32.594,26.084,1456.767
13.839,13.694,2.359,2.359,32.591,26.080,1456.727
13.416,13.275,2.352,2.352,32.574,26.065,1456.669
13.115,12.977,2.343,2.343,32.548,26.044,1456.590
12.793,12.659,2.312,2.312,32.534,26.033,1456.432
12.379,12.249,2.263,2.263,32.538,26.038,1456.215
12.012,11.886,2.232,2.232,32.505,26.013,1456.031
11.697,11.574,2.199,2.199,32.442,25.964,1455.800
11.269,11.151,2.167,2.167,32.396,25.927,1455.592
10.878,10.764,2.117,2.117,32.383,25.918,1455.349
10.514,10.404,2.052,2.052,32.362,25.905,1455.030
10.111,10.005,2.001,2.001,32.358,25.903,1454.793
9.798,9.695,1.977,1.977,32.360,25.905,1454.685
9.433,9.334,1.959,1.959,32.295,25.852,1454.515
9.049,8.954,1.940,1.940,32.275,25.836,1454.398
8.707,8.616,1.912,1.912,32.222,25.794,1454.201
8.259,8.172,1.879,1.879,32.221,25.794,1454.046
7.903,7.820,1.864,1.864,32.239,25.807,1453.998
7.529,7.450,1.868,1.868,32.252,25.815,1454.026
7.097,7.023,1.880,1.880,32.256,25.816,1454.077
6.747,6.676,1.903,1.903,32.225,25.788,1454.133
6.316,6.250,1.904,1.904,32.166,25.738,1454.052
5.890,5.828,1.890,1.890,32.205,25.769,1454.035
5.518,5.460,1.941,1.941,32.095,25.675,1454.110
5.095,5.042,1.953,1.953,31.945,25.552,1453.959
4.703,4.654,1.941,1.941,31.945,25.551,1453.899
4.410,4.364,1.941,1.941,31.830,25.458,1453.744
3.928,3.887,1.907,1.907,31.699,25.353,1453.414
3.497,3.460,1.826,1.826,31.713,25.368,1453.068
3.094,3.062,1.754,1.754,31.741,25.393,1452.778
2.600,2.573,1.736,1.736,31.759,25.407,1452.715
2.158,2.135,1.766,1.766,31.792,25.429,1452.883
1.767,1.748,1.818,1.818,31.610,25.277,1452.868
1.386,1.371,1.838,1.838,31.377,25.088,1452.645
1.056,1.045,1.791,1.791,31.214,24.959,1452.218
0.773,0.765,1.715,1.715,30.828,24.653,1451.368
0.468,0.463,1.600,1.600,30.636,24.505,1450.597
0.211,0.209,1.511,1.511,NaN,NaN,NaN
0.013,0.013,1.496,1.496,NaN,NaN,NaN
