Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/06/09 09:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,2.287,2.287,32.497,25.946,1456.070
0.130,0.129,2.511,2.511,33.141,26.443,1457.883
0.120,0.119,2.595,2.595,33.091,26.396,1458.186
0.110,0.109,2.614,2.614,33.083,26.388,1458.255
0.110,0.109,2.620,2.620,33.091,26.394,1458.293
0.590,0.584,2.619,2.619,33.102,26.405,1458.310
1.330,1.316,2.616,2.616,33.128,26.430,1458.343
2.060,2.038,2.520,2.520,33.204,26.502,1458.037
2.640,2.612,2.399,2.399,33.328,26.613,1457.682
3.420,3.384,2.191,2.191,33.433,26.718,1456.927
4.310,4.265,1.826,1.826,33.552,26.845,1455.496
4.940,4.888,1.532,1.532,33.677,26.970,1454.373
5.670,5.611,1.154,1.154,33.722,27.035,1452.757
6.230,6.165,0.638,0.638,33.722,27.070,1450.442
7.120,7.045,0.451,0.452,33.867,27.201,1449.803
7.740,7.659,0.547,0.547,33.949,27.265,1450.354
8.530,8.440,0.571,0.572,33.953,27.271,1450.486
9.280,9.183,0.479,0.480,33.946,27.274,1450.070
10.120,10.014,0.428,0.428,34.025,27.344,1449.954
10.700,10.588,0.547,0.547,34.067,27.374,1450.559
11.450,11.330,0.661,0.662,34.141,27.430,1451.191
12.140,12.012,0.623,0.623,34.188,27.474,1451.092
12.970,12.834,0.528,0.528,34.242,27.527,1450.746
13.570,13.427,0.418,0.419,34.259,27.550,1450.280
14.290,14.140,0.447,0.448,34.370,27.641,1450.572
15.010,14.852,0.535,0.536,34.339,27.614,1450.940
15.660,15.495,0.623,0.623,34.360,27.629,1451.378
16.330,16.158,0.709,0.709,34.357,27.624,1451.772
17.110,16.930,0.933,0.934,34.511,27.738,1453.000
17.810,17.623,1.114,1.115,34.512,27.730,1453.824
18.480,18.286,1.226,1.226,34.521,27.733,1454.346
19.140,18.939,1.261,1.262,34.488,27.707,1454.470
19.890,19.681,1.292,1.293,34.501,27.718,1454.637
20.400,20.185,1.326,1.327,34.499,27.717,1454.794
21.190,20.967,1.374,1.374,34.515,27.730,1455.040
21.790,21.561,1.406,1.406,34.517,27.732,1455.195
22.440,22.204,1.303,1.303,34.510,27.737,1454.736
23.120,22.877,1.193,1.193,34.485,27.727,1454.225
23.680,23.431,1.255,1.255,34.545,27.774,1454.591
24.440,24.183,1.308,1.308,34.544,27.773,1454.837
25.160,24.895,1.365,1.365,34.553,27.780,1455.114
25.960,25.686,1.356,1.357,34.539,27.773,1455.071
26.740,26.458,1.361,1.361,34.559,27.793,1455.129
27.530,27.240,1.347,1.347,34.558,27.797,1455.081
28.260,27.962,1.204,1.205,34.524,27.783,1454.412
28.850,28.546,1.132,1.132,34.549,27.810,1454.131
29.640,29.327,1.375,1.375,34.642,27.872,1455.351
30.280,29.961,1.456,1.456,34.602,27.837,1455.666
30.920,30.594,1.469,1.470,34.587,27.827,1455.716
31.570,31.237,1.412,1.413,34.610,27.853,1455.505
32.410,32.068,1.273,1.273,34.552,27.820,1454.821
33.080,32.731,1.262,1.263,34.614,27.874,1454.868
33.830,33.473,1.111,1.112,34.535,27.825,1454.102
34.460,34.096,1.062,1.062,34.591,27.876,1453.964
35.230,34.858,1.014,1.015,34.608,27.896,1453.785
36.070,35.689,0.644,0.645,34.450,27.797,1451.922
36.710,36.322,0.491,0.492,34.562,27.900,1451.389
37.350,36.955,0.435,0.436,34.619,27.952,1451.221
38.040,37.638,0.422,0.423,34.601,27.942,1451.152
38.690,38.281,0.407,0.408,34.605,27.949,1451.098
39.340,38.924,0.382,0.383,34.596,27.946,1450.983
39.970,39.548,0.361,0.362,34.606,27.958,1450.912
40.570,40.141,0.368,0.369,34.617,27.969,1450.965
41.260,40.824,0.443,0.444,34.668,28.009,1451.387
41.980,41.536,0.394,0.396,34.614,27.973,1451.107
42.500,42.051,0.345,0.346,34.636,27.995,1450.918
43.090,42.634,0.268,0.269,34.665,28.026,1450.618
43.710,43.248,0.182,0.184,34.637,28.011,1450.198
44.180,43.713,0.048,0.049,34.695,28.068,1449.668
44.800,44.326,0.009,0.010,34.630,28.021,1449.411
45.560,45.078,-0.037,-0.035,34.630,28.026,1449.214
46.010,45.523,-0.083,-0.082,34.657,28.053,1449.044
46.640,46.146,-0.130,-0.128,34.639,28.044,1448.815
47.200,46.700,-0.188,-0.186,34.659,28.066,1448.585
47.350,46.849,-0.224,-0.222,34.608,28.028,1448.352
47.350,46.849,-0.237,-0.236,34.670,28.078,1448.373
47.340,46.839,-0.228,-0.227,34.661,28.070,1448.403
47.350,46.849,-0.227,-0.226,34.671,28.078,1448.421
47.350,46.849,-0.219,-0.217,34.657,28.067,1448.441
47.350,46.849,-0.220,-0.218,34.650,28.061,1448.427
46.010,45.523,-0.133,-0.132,34.688,28.081,1448.857
44.690,44.217,-0.052,-0.051,34.667,28.053,1449.177
42.960,42.506,0.121,0.123,34.706,28.067,1450.000
41.820,41.378,0.325,0.326,34.685,28.033,1450.883
39.920,39.498,0.358,0.359,34.593,27.948,1450.881
38.030,37.628,0.371,0.372,34.592,27.938,1450.905
36.270,35.887,0.423,0.424,34.587,27.921,1451.109
34.670,34.304,0.792,0.792,34.871,28.120,1453.127
33.080,32.731,1.001,1.001,34.529,27.823,1453.585
31.570,31.237,1.192,1.192,34.578,27.843,1454.482
30.020,29.703,1.309,1.309,34.613,27.855,1455.024
28.850,28.546,1.295,1.296,34.376,27.660,1454.631
28.240,27.942,1.127,1.127,34.520,27.785,1454.060
27.630,27.339,1.205,1.206,34.550,27.801,1454.441
26.700,26.419,1.331,1.331,34.568,27.802,1455.007
25.060,24.796,1.355,1.356,34.579,27.801,1455.105
24.020,23.767,1.322,1.323,34.487,27.725,1454.819
22.810,22.570,1.172,1.173,34.472,27.717,1454.111
21.990,21.759,1.321,1.322,34.575,27.786,1454.898
20.630,20.413,1.383,1.384,34.492,27.708,1455.042
19.130,18.929,1.340,1.340,34.431,27.655,1454.744
17.710,17.524,1.216,1.216,34.400,27.632,1454.127
15.930,15.763,0.841,0.842,34.222,27.506,1452.184
14.380,14.229,0.625,0.625,34.239,27.525,1451.205
12.680,12.547,0.549,0.549,34.210,27.499,1450.792
11.010,10.894,0.648,0.648,34.116,27.409,1451.089
10.630,10.518,0.639,0.639,34.070,27.371,1450.981
9.330,9.232,0.504,0.504,33.924,27.255,1450.155
7.110,7.035,0.503,0.503,33.874,27.204,1450.048
5.180,5.126,0.860,0.860,33.976,27.255,1451.766
3.500,3.463,1.704,1.704,33.738,26.999,1455.189
1.790,1.771,2.280,2.280,33.443,26.711,1457.302
0.260,0.257,2.540,2.540,33.100,26.409,1457.957
