Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2018/07/23 15:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,1.769,1.769,25.219,20.156,1444.248
0.130,0.129,1.371,1.371,25.288,20.229,1442.530
0.180,0.178,1.340,1.340,25.135,20.108,1442.188
0.280,0.277,1.349,1.349,25.148,20.119,1442.250
0.310,0.307,1.350,1.350,25.167,20.134,1442.280
0.770,0.762,1.207,1.207,28.878,23.119,1446.522
0.800,0.792,1.104,1.104,29.194,23.378,1446.470
0.810,0.802,1.073,1.073,29.277,23.446,1446.439
0.820,0.811,1.076,1.076,29.340,23.496,1446.536
0.780,0.772,1.085,1.085,29.340,23.496,1446.578
0.840,0.831,1.144,1.144,29.402,23.543,1446.929
0.810,0.802,1.288,1.288,29.605,23.698,1447.847
0.790,0.782,1.292,1.292,29.610,23.702,1447.871
0.820,0.811,1.321,1.321,29.831,23.877,1448.293
0.820,0.811,1.164,1.164,29.425,23.561,1447.048
0.930,0.920,1.287,1.287,29.905,23.939,1448.238
1.450,1.435,1.271,1.271,30.343,24.294,1448.749
1.990,1.969,1.442,1.442,30.741,24.606,1450.055
2.180,2.157,1.552,1.552,30.699,24.566,1450.493
2.570,2.543,1.606,1.606,30.640,24.518,1450.662
3.470,3.434,1.674,1.674,30.808,24.653,1451.203
4.100,4.057,1.739,1.739,30.840,24.677,1451.545
4.890,4.839,1.780,1.780,30.927,24.748,1451.856
5.470,5.413,1.891,1.891,31.050,24.842,1452.518
6.540,6.471,1.967,1.967,31.264,25.013,1453.150
7.740,7.659,1.958,1.958,31.404,25.131,1453.316
8.850,8.757,1.981,1.981,31.521,25.228,1453.588
10.100,9.994,2.045,2.045,31.785,25.441,1454.238
11.480,11.359,2.190,2.190,31.921,25.546,1455.074
12.350,12.220,2.239,2.239,32.287,25.839,1455.780
13.350,13.210,1.979,1.979,32.625,26.134,1455.100
14.250,14.100,1.884,1.884,32.878,26.348,1455.027
15.280,15.119,1.977,1.977,33.107,26.529,1455.755
16.140,15.970,1.774,1.774,33.320,26.719,1455.155
16.940,16.762,1.976,1.976,33.077,26.513,1455.738
17.920,17.732,1.975,1.975,33.305,26.700,1456.048
18.930,18.731,2.089,2.089,33.406,26.778,1456.697
19.770,19.562,2.253,2.253,33.636,26.952,1457.730
20.720,20.502,2.435,2.435,33.643,26.948,1458.547
21.620,21.392,2.579,2.579,33.607,26.911,1459.137
22.560,22.322,2.630,2.630,33.620,26.921,1459.388
23.510,23.262,2.680,2.680,33.676,26.967,1459.696
24.310,24.054,2.723,2.723,33.601,26.907,1459.793
25.150,24.885,2.728,2.728,33.674,26.969,1459.925
26.030,25.756,2.783,2.783,33.701,26.989,1460.210
26.930,26.646,2.791,2.791,33.650,26.952,1460.194
27.740,27.448,2.784,2.784,33.708,27.003,1460.252
28.690,28.388,2.811,2.811,33.719,27.014,1460.397
29.720,29.407,2.822,2.822,33.700,27.003,1460.438
30.540,30.218,2.822,2.822,33.701,27.007,1460.453
31.230,30.901,2.801,2.801,33.697,27.009,1460.369
31.670,31.336,2.792,2.792,33.716,27.027,1460.362
32.530,32.187,2.804,2.804,33.761,27.066,1460.488
33.170,32.820,2.822,2.822,33.746,27.055,1460.554
33.910,33.552,2.814,2.814,33.742,27.056,1460.526
34.590,34.225,2.804,2.804,33.739,27.058,1460.493
35.310,34.937,2.789,2.789,33.722,27.049,1460.416
35.970,35.590,2.761,2.761,33.684,27.024,1460.256
36.800,36.411,2.617,2.617,33.646,27.010,1459.600
37.730,37.331,2.441,2.441,33.643,27.027,1458.851
38.620,38.212,2.320,2.320,33.710,27.095,1458.427
39.380,38.964,2.291,2.292,33.753,27.135,1458.369
39.880,39.458,2.301,2.301,33.792,27.168,1458.469
40.620,40.191,2.331,2.331,33.796,27.172,1458.617
41.570,41.130,2.355,2.356,33.784,27.165,1458.724
42.570,42.120,2.368,2.368,33.786,27.171,1458.798
43.740,43.277,2.423,2.423,33.846,27.219,1459.133
44.870,44.395,2.458,2.458,33.807,27.190,1459.253
45.850,45.365,2.488,2.488,33.834,27.214,1459.434
47.030,46.532,2.508,2.508,33.804,27.194,1459.499
48.220,47.709,2.502,2.502,33.813,27.208,1459.509
49.280,48.758,2.502,2.502,33.817,27.215,1459.530
50.460,49.925,2.505,2.506,33.829,27.230,1459.578
51.510,50.964,2.513,2.513,33.838,27.241,1459.639
52.570,52.013,2.549,2.549,33.885,27.281,1459.874
53.590,53.022,2.634,2.634,33.878,27.273,1460.248
54.460,53.882,2.676,2.676,33.885,27.279,1460.455
55.400,54.812,2.703,2.703,33.839,27.245,1460.526
56.360,55.762,2.683,2.683,33.847,27.257,1460.468
57.400,56.791,2.666,2.666,33.858,27.272,1460.423
58.400,57.780,2.660,2.660,33.863,27.281,1460.418
59.450,58.819,2.652,2.652,33.875,27.296,1460.420
60.490,59.848,2.652,2.652,33.875,27.302,1460.438
61.560,60.906,2.653,2.653,33.882,27.312,1460.469
62.550,61.885,2.653,2.653,33.882,27.316,1460.484
63.380,62.707,2.653,2.653,33.881,27.320,1460.497
64.210,63.528,2.646,2.646,33.881,27.324,1460.479
65.240,64.546,2.647,2.647,33.889,27.336,1460.511
66.200,65.496,2.650,2.650,33.889,27.340,1460.540
67.070,66.357,2.648,2.648,33.890,27.344,1460.546
68.010,67.287,2.651,2.651,33.902,27.358,1460.590
68.870,68.137,2.660,2.659,33.903,27.363,1460.642
69.660,68.919,2.659,2.658,33.908,27.370,1460.656
70.390,69.641,2.654,2.654,33.911,27.376,1460.654
71.150,70.393,2.651,2.651,33.911,27.380,1460.654
71.930,71.164,2.649,2.649,33.915,27.388,1460.663
72.980,72.203,2.646,2.646,33.913,27.391,1460.664
73.830,73.044,2.647,2.647,33.915,27.397,1460.685
74.770,73.973,2.646,2.646,33.916,27.402,1460.696
75.600,74.794,2.645,2.645,33.919,27.408,1460.710
76.320,75.507,2.645,2.645,33.918,27.411,1460.721
76.370,75.556,2.645,2.645,33.918,27.411,1460.722
76.350,75.536,2.644,2.644,33.921,27.413,1460.720
76.310,75.497,2.645,2.645,33.920,27.412,1460.722
75.890,75.081,2.645,2.645,33.919,27.409,1460.714
74.180,73.390,2.645,2.645,33.917,27.400,1460.684
72.390,71.619,2.645,2.645,33.914,27.390,1460.652
70.180,69.433,2.652,2.652,33.913,27.377,1460.645
68.610,67.880,2.660,2.660,33.909,27.366,1460.645
67.800,67.079,2.653,2.653,33.896,27.352,1460.588
67.640,66.921,2.654,2.654,33.895,27.351,1460.589
67.610,66.891,2.651,2.651,33.896,27.352,1460.576
66.420,65.714,2.646,2.646,33.890,27.342,1460.526
64.750,64.062,2.648,2.648,33.891,27.335,1460.510
62.980,62.311,2.646,2.646,33.889,27.325,1460.470
61.130,60.481,2.653,2.653,33.880,27.308,1460.459
60.510,59.867,2.652,2.652,33.878,27.304,1460.441
59.500,58.868,2.651,2.651,33.876,27.298,1460.418
58.370,57.750,2.651,2.651,33.871,27.289,1460.394
57.040,56.435,2.659,2.658,33.863,27.275,1460.393
55.030,54.446,2.686,2.686,33.869,27.268,1460.488
53.130,52.567,2.665,2.665,33.829,27.230,1460.311
50.880,50.341,2.551,2.551,33.789,27.196,1459.730
47.860,47.353,2.507,2.507,33.812,27.204,1459.518
44.960,44.484,2.500,2.500,33.783,27.168,1459.407
42.710,42.258,2.425,2.425,33.748,27.136,1458.997
40.100,39.676,2.355,2.356,33.791,27.164,1458.710
37.810,37.411,2.286,2.286,33.711,27.095,1458.266
35.540,35.165,2.566,2.567,33.943,27.246,1459.749
33.440,33.087,2.795,2.795,33.762,27.072,1460.464
31.380,31.049,2.812,2.812,33.738,27.042,1460.470
29.180,28.872,2.826,2.826,33.673,26.978,1460.412
27.190,26.903,2.800,2.800,33.686,26.982,1460.286
25.340,25.073,2.792,2.792,33.629,26.928,1460.145
24.990,24.727,2.796,2.796,33.643,26.937,1460.176
24.770,24.509,2.783,2.783,33.599,26.902,1460.057
23.450,23.203,2.685,2.685,33.476,26.806,1459.456
21.420,21.195,2.609,2.609,33.575,26.882,1459.221
19.910,19.701,2.492,2.492,33.416,26.758,1458.484
18.120,17.929,2.120,2.120,33.409,26.773,1456.823
15.900,15.733,2.002,2.002,33.206,26.609,1456.003
13.890,13.744,1.949,1.949,32.781,26.263,1455.181
11.810,11.686,2.145,2.145,32.107,25.700,1455.124
9.610,9.509,2.156,2.156,31.645,25.319,1454.533
7.560,7.481,2.012,2.012,31.485,25.192,1453.658
5.500,5.442,1.960,1.960,31.140,24.909,1452.944
3.470,3.434,1.743,1.743,30.793,24.636,1451.491
1.330,1.316,1.348,1.348,29.992,24.007,1448.634
