Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.129,0.128,0.694,0.694,29.739,23.833,1445.312
0.209,0.207,0.788,0.788,29.718,23.811,1445.714
0.307,0.304,0.867,0.867,30.010,24.043,1446.463
0.408,0.404,1.186,1.186,30.325,24.279,1448.327
0.508,0.503,1.552,1.552,30.083,24.065,1449.657
0.613,0.607,1.578,1.578,30.189,24.149,1449.915
0.757,0.749,1.591,1.591,30.349,24.277,1450.185
0.884,0.875,1.670,1.670,30.611,24.482,1450.884
1.063,1.052,1.789,1.789,30.765,24.599,1451.620
1.278,1.265,1.907,1.907,30.733,24.567,1452.105
1.436,1.421,1.985,1.985,30.723,24.555,1452.440
1.662,1.645,2.017,2.017,30.812,24.625,1452.701
1.876,1.856,2.036,2.036,31.002,24.777,1453.038
2.133,2.111,2.066,2.066,31.043,24.809,1453.228
2.398,2.373,2.081,2.081,31.069,24.830,1453.333
2.426,2.401,2.098,2.098,31.154,24.896,1453.519
2.659,2.631,2.124,2.124,31.153,24.895,1453.636
2.811,2.782,2.144,2.144,31.151,24.892,1453.723
2.959,2.928,2.160,2.160,31.181,24.916,1453.835
3.197,3.163,2.178,2.178,31.217,24.945,1453.966
3.449,3.413,2.211,2.211,31.383,25.076,1454.332
3.693,3.654,2.258,2.258,31.424,25.107,1454.596
3.958,3.917,2.297,2.297,31.410,25.094,1454.753
4.193,4.149,2.324,2.324,31.400,25.085,1454.863
4.530,4.483,2.340,2.340,31.413,25.095,1454.954
4.815,4.765,2.351,2.351,31.426,25.107,1455.025
5.068,5.015,2.357,2.357,31.459,25.134,1455.098
5.276,5.221,2.359,2.359,31.654,25.291,1455.365
5.533,5.475,2.364,2.364,31.910,25.496,1455.725
5.801,5.740,2.401,2.401,31.962,25.536,1455.959
6.016,5.953,2.440,2.440,31.977,25.546,1456.152
6.264,6.198,2.470,2.470,31.951,25.524,1456.252
6.555,6.486,2.486,2.486,31.977,25.545,1456.362
6.828,6.756,2.490,2.490,32.054,25.608,1456.484
7.033,6.959,2.501,2.501,32.069,25.619,1456.554
7.236,7.160,2.517,2.517,32.066,25.617,1456.624
7.487,7.408,2.534,2.534,32.064,25.615,1456.698
7.787,7.705,2.551,2.551,32.073,25.623,1456.790
8.022,7.938,2.563,2.563,32.088,25.635,1456.865
8.217,8.131,2.571,2.571,32.130,25.669,1456.958
8.425,8.337,2.574,2.574,32.181,25.710,1457.041
8.700,8.609,2.584,2.584,32.196,25.723,1457.109
8.964,8.870,2.589,2.589,32.259,25.773,1457.216
9.159,9.063,2.591,2.591,32.316,25.820,1457.303
9.337,9.239,2.602,2.602,32.316,25.820,1457.353
9.590,9.489,2.619,2.619,32.321,25.824,1457.437
9.800,9.697,2.634,2.634,32.338,25.837,1457.527
9.998,9.893,2.650,2.650,32.409,25.894,1457.694
10.167,10.060,2.665,2.665,32.477,25.948,1457.850
10.364,10.255,2.702,2.702,32.462,25.933,1457.993
10.581,10.470,2.734,2.734,32.444,25.917,1458.111
10.788,10.675,2.755,2.755,32.421,25.898,1458.176
10.934,10.819,2.763,2.763,32.396,25.878,1458.180
11.145,11.028,2.762,2.762,32.388,25.873,1458.169
11.362,11.243,2.757,2.757,32.371,25.861,1458.129
11.631,11.509,2.746,2.746,32.321,25.823,1458.021
11.875,11.750,2.697,2.697,32.364,25.863,1457.869
12.078,11.951,2.644,2.644,32.529,26.000,1457.858
12.282,12.153,2.638,2.638,32.631,26.082,1457.967
12.516,12.385,2.703,2.703,32.654,26.097,1458.282
12.750,12.616,2.770,2.770,32.616,26.062,1458.527
12.995,12.858,2.791,2.791,32.545,26.004,1458.528
13.212,13.073,2.739,2.739,32.555,26.017,1458.320
13.505,13.363,2.684,2.684,32.593,26.054,1458.137
13.737,13.593,2.673,2.673,32.661,26.110,1458.181
13.900,13.754,2.673,2.673,32.818,26.237,1458.390
14.050,13.902,2.698,2.698,32.832,26.246,1458.518
14.239,14.089,2.750,2.750,32.774,26.196,1458.670
14.510,14.358,2.778,2.778,32.746,26.173,1458.759
14.745,14.590,2.788,2.788,32.721,26.154,1458.774
14.984,14.827,2.773,2.773,32.705,26.143,1458.691
15.241,15.081,2.738,2.738,32.705,26.147,1458.544
15.519,15.356,2.689,2.689,32.714,26.160,1458.349
15.833,15.667,2.648,2.648,32.730,26.178,1458.198
16.090,15.921,2.606,2.606,32.753,26.201,1458.051
16.347,16.175,2.566,2.566,32.798,26.241,1457.940
16.585,16.411,2.550,2.550,32.832,26.270,1457.918
16.834,16.657,2.553,2.553,32.880,26.310,1457.998
17.021,16.842,2.584,2.584,32.992,26.397,1458.281
17.197,17.016,2.644,2.644,32.991,26.393,1458.543
17.449,17.266,2.714,2.714,32.946,26.352,1458.791
17.777,17.590,2.758,2.758,32.897,26.311,1458.922
18.067,17.877,2.774,2.774,32.839,26.264,1458.920
18.296,18.104,2.745,2.745,32.817,26.250,1458.770
18.551,18.356,2.706,2.706,32.846,26.278,1458.644
18.850,18.652,2.690,2.690,32.859,26.292,1458.597
19.102,18.901,2.680,2.680,32.865,26.298,1458.565
19.380,19.176,2.663,2.663,32.892,26.322,1458.531
19.650,19.443,2.666,2.666,32.905,26.333,1458.565
19.913,19.703,2.672,2.672,32.923,26.349,1458.619
20.186,19.974,2.688,2.688,32.933,26.357,1458.706
20.394,20.179,2.710,2.710,32.924,26.349,1458.793
20.632,20.415,2.722,2.722,32.904,26.333,1458.823
20.863,20.643,2.715,2.715,32.926,26.352,1458.824
21.115,20.893,2.722,2.722,32.953,26.374,1458.894
21.369,21.144,2.750,2.750,32.976,26.392,1459.050
21.667,21.439,2.784,2.784,32.991,26.402,1459.221
21.969,21.738,2.817,2.817,32.987,26.397,1459.362
22.270,22.036,2.843,2.843,32.980,26.391,1459.471
22.512,22.275,2.861,2.861,32.981,26.392,1459.553
22.795,22.555,2.880,2.880,32.986,26.395,1459.646
23.058,22.815,2.902,2.902,32.995,26.402,1459.756
23.321,23.075,2.924,2.924,32.995,26.401,1459.856
23.523,23.275,2.940,2.940,33.010,26.413,1459.947
23.842,23.591,2.949,2.949,33.001,26.406,1459.979
24.127,23.873,2.953,2.953,32.997,26.404,1459.995
24.385,24.128,2.956,2.956,32.991,26.400,1460.005
24.610,24.351,2.954,2.954,32.996,26.405,1460.006
24.895,24.633,2.956,2.956,32.993,26.404,1460.016
25.186,24.921,2.957,2.957,32.991,26.404,1460.022
25.441,25.173,2.957,2.957,32.993,26.407,1460.029
25.741,25.470,2.958,2.958,32.996,26.410,1460.041
26.057,25.782,2.961,2.961,32.995,26.410,1460.058
26.303,26.026,2.962,2.962,33.008,26.422,1460.084
26.499,26.220,2.964,2.964,33.011,26.425,1460.099
26.771,26.489,2.971,2.971,33.007,26.423,1460.129
27.007,26.722,2.978,2.978,33.039,26.449,1460.204
27.276,26.989,2.993,2.993,33.138,26.527,1460.401
27.490,27.200,3.066,3.066,33.143,26.526,1460.724
27.766,27.473,3.163,3.163,33.111,26.493,1461.101
28.045,27.749,3.241,3.241,33.119,26.494,1461.449
28.325,28.026,3.280,3.280,33.081,26.461,1461.571
28.565,28.264,3.294,3.294,33.088,26.467,1461.644
28.865,28.561,3.305,3.305,33.079,26.460,1461.684
29.109,28.802,3.310,3.310,33.075,26.458,1461.704
29.351,29.042,3.315,3.315,33.072,26.456,1461.726
29.550,29.238,3.317,3.317,33.076,26.460,1461.743
29.842,29.527,3.318,3.318,33.085,26.468,1461.763
30.077,29.760,3.321,3.321,33.096,26.478,1461.794
30.334,30.014,3.326,3.326,33.093,26.476,1461.816
30.534,30.212,3.331,3.331,33.096,26.479,1461.844
30.819,30.494,3.338,3.338,33.096,26.480,1461.879
31.097,30.769,3.341,3.341,33.097,26.481,1461.896
31.335,31.004,3.346,3.346,33.094,26.480,1461.918
31.540,31.207,3.347,3.347,33.094,26.480,1461.926
31.803,31.467,3.349,3.349,33.099,26.486,1461.945
32.062,31.724,3.350,3.350,33.109,26.494,1461.966
32.301,31.960,3.354,3.354,33.107,26.494,1461.984
32.528,32.185,3.356,3.356,33.113,26.500,1462.005
32.804,32.458,3.363,3.363,33.117,26.503,1462.044
33.066,32.717,3.368,3.368,33.114,26.501,1462.065
33.320,32.968,3.373,3.373,33.107,26.497,1462.082
33.553,33.199,3.373,3.373,33.111,26.501,1462.091
33.833,33.476,3.373,3.373,33.114,26.505,1462.100
34.134,33.774,3.374,3.374,33.114,26.506,1462.109
34.383,34.020,3.373,3.373,33.114,26.507,1462.108
34.580,34.215,3.374,3.374,33.118,26.511,1462.121
34.842,34.474,3.377,3.377,33.122,26.515,1462.143
35.124,34.753,3.379,3.379,33.124,26.518,1462.159
35.364,34.991,3.384,3.384,33.125,26.520,1462.185
35.544,35.169,3.386,3.386,33.123,26.519,1462.194
35.845,35.466,3.388,3.388,33.124,26.521,1462.209
36.123,35.742,3.390,3.390,33.125,26.522,1462.223
36.315,35.931,3.390,3.390,33.124,26.523,1462.226
36.492,36.107,3.391,3.391,33.122,26.522,1462.230
36.755,36.367,3.392,3.392,33.125,26.525,1462.241
37.028,36.637,3.393,3.393,33.123,26.525,1462.249
37.244,36.851,3.394,3.394,33.122,26.525,1462.255
37.451,37.055,3.394,3.394,33.123,26.527,1462.260
37.733,37.334,3.395,3.395,33.128,26.532,1462.275
38.017,37.615,3.399,3.399,33.130,26.535,1462.299
38.257,37.853,3.403,3.403,33.131,26.536,1462.320
38.461,38.055,3.406,3.406,33.130,26.536,1462.335
38.741,38.332,3.409,3.409,33.129,26.536,1462.352
39.039,38.626,3.411,3.411,33.127,26.536,1462.362
39.283,38.868,3.411,3.411,33.131,26.541,1462.372
39.510,39.092,3.410,3.410,33.134,26.543,1462.374
39.788,39.367,3.414,3.414,33.132,26.543,1462.394
40.079,39.655,3.418,3.418,33.127,26.541,1462.410
40.297,39.871,3.416,3.416,33.129,26.543,1462.407
40.551,40.122,3.417,3.417,33.134,26.548,1462.422
40.840,40.408,3.418,3.418,33.133,26.549,1462.429
41.113,40.678,3.417,3.417,33.132,26.549,1462.428
41.336,40.899,3.417,3.417,33.129,26.548,1462.428
41.545,41.106,3.415,3.415,33.131,26.550,1462.425
41.867,41.424,3.414,3.414,33.134,26.555,1462.431
42.135,41.689,3.412,3.412,33.135,26.557,1462.427
42.337,41.889,3.410,3.410,33.133,26.556,1462.420
42.575,42.125,3.408,3.408,33.136,26.560,1462.420
42.866,42.413,3.406,3.406,33.139,26.564,1462.420
43.124,42.668,3.407,3.407,33.144,26.569,1462.434
43.328,42.870,3.411,3.411,33.150,26.574,1462.462
43.595,43.134,3.417,3.417,33.148,26.574,1462.490
43.883,43.419,3.421,3.421,33.146,26.573,1462.509
44.105,43.638,3.426,3.426,33.146,26.573,1462.533
44.311,43.842,3.430,3.430,33.150,26.577,1462.559
44.532,44.061,3.433,3.433,33.152,26.579,1462.578
44.846,44.371,3.436,3.436,33.151,26.580,1462.594
45.059,44.582,3.438,3.438,33.156,26.585,1462.613
45.260,44.781,3.439,3.439,33.156,26.586,1462.620
45.511,45.029,3.441,3.441,33.159,26.589,1462.636
45.813,45.328,3.444,3.444,33.158,26.589,1462.653
46.011,45.524,3.445,3.445,33.157,26.589,1462.659
46.228,45.739,3.445,3.445,33.157,26.590,1462.662
46.444,45.952,3.446,3.446,33.154,26.589,1462.667
46.717,46.222,3.445,3.445,33.154,26.590,1462.667
46.932,46.435,3.446,3.446,33.156,26.593,1462.678
47.125,46.626,3.445,3.445,33.157,26.595,1462.678
47.336,46.835,3.444,3.444,33.157,26.596,1462.677
47.605,47.101,3.446,3.446,33.155,26.595,1462.687
47.869,47.362,3.445,3.445,33.153,26.595,1462.685
48.061,47.552,3.444,3.444,33.152,26.595,1462.682
48.243,47.732,3.441,3.441,33.158,26.601,1462.681
48.485,47.972,3.439,3.439,33.160,26.604,1462.679
48.739,48.223,3.441,3.441,33.158,26.603,1462.688
48.947,48.429,3.441,3.441,33.162,26.607,1462.696
49.162,48.641,3.441,3.441,33.165,26.611,1462.704
49.403,48.880,3.440,3.440,33.166,26.613,1462.705
49.674,49.148,3.441,3.441,33.165,26.613,1462.712
49.855,49.327,3.441,3.441,33.167,26.616,1462.718
50.022,49.492,3.441,3.441,33.166,26.616,1462.719
50.245,49.713,3.441,3.441,33.165,26.616,1462.721
50.532,49.997,3.443,3.443,33.162,26.615,1462.731
50.767,50.229,3.443,3.443,33.161,26.615,1462.734
50.961,50.421,3.442,3.442,33.161,26.616,1462.732
51.206,50.663,3.442,3.442,33.159,26.616,1462.734
51.466,50.921,3.442,3.441,33.161,26.618,1462.740
51.720,51.172,3.442,3.441,33.160,26.619,1462.744
51.946,51.395,3.443,3.442,33.160,26.620,1462.752
52.256,51.702,3.445,3.444,33.161,26.621,1462.766
52.528,51.971,3.443,3.442,33.166,26.627,1462.769
52.771,52.212,3.445,3.444,33.165,26.627,1462.780
53.014,52.452,3.447,3.446,33.168,26.630,1462.796
53.362,52.796,3.447,3.446,33.166,26.631,1462.800
53.641,53.072,3.449,3.448,33.164,26.630,1462.810
53.866,53.295,3.448,3.447,33.166,26.633,1462.812
54.123,53.549,3.449,3.448,33.169,26.636,1462.824
54.398,53.821,3.450,3.449,33.169,26.637,1462.832
54.640,54.061,3.452,3.451,33.167,26.637,1462.842
54.835,54.253,3.451,3.450,33.171,26.641,1462.847
55.087,54.503,3.451,3.450,33.176,26.646,1462.857
55.354,54.767,3.453,3.452,33.176,26.647,1462.870
55.596,55.006,3.453,3.452,33.176,26.648,1462.874
55.804,55.212,3.453,3.452,33.177,26.650,1462.879
56.054,55.459,3.452,3.451,33.181,26.655,1462.884
56.375,55.777,3.454,3.453,33.182,26.657,1462.898
56.602,56.001,3.455,3.454,33.178,26.655,1462.902
56.800,56.197,3.454,3.453,33.178,26.656,1462.900
57.055,56.450,3.454,3.453,33.181,26.659,1462.909
57.343,56.735,3.455,3.454,33.179,26.659,1462.915
57.576,56.965,3.455,3.454,33.178,26.659,1462.917
57.744,57.131,3.455,3.454,33.179,26.661,1462.921
58.014,57.398,3.455,3.454,33.180,26.663,1462.927
58.316,57.697,3.456,3.455,33.180,26.664,1462.936
58.548,57.927,3.457,3.456,33.177,26.663,1462.941
58.753,58.129,3.455,3.454,33.179,26.666,1462.938
59.024,58.397,3.455,3.454,33.179,26.667,1462.943
59.301,58.671,3.456,3.455,33.178,26.667,1462.950
59.518,58.886,3.455,3.454,33.180,26.670,1462.952
59.727,59.093,3.456,3.455,33.179,26.670,1462.958
60.025,59.388,3.458,3.457,33.185,26.676,1462.979
60.286,59.646,3.460,3.459,33.190,26.681,1462.999
60.511,59.868,3.463,3.462,33.188,26.680,1463.013
60.762,60.117,3.466,3.465,33.191,26.683,1463.033
61.067,60.418,3.469,3.468,33.190,26.684,1463.050
61.336,60.685,3.469,3.468,33.191,26.686,1463.055
61.505,60.852,3.470,3.469,33.191,26.687,1463.062
61.738,61.082,3.471,3.470,33.193,26.689,1463.072
62.046,61.387,3.472,3.471,33.189,26.687,1463.077
62.331,61.669,3.472,3.471,33.190,26.689,1463.083
62.550,61.885,3.471,3.470,33.191,26.691,1463.083
62.802,62.135,3.470,3.469,33.191,26.692,1463.083
63.102,62.432,3.467,3.466,33.192,26.695,1463.077
63.326,62.653,3.465,3.464,33.193,26.697,1463.073
63.511,62.836,3.463,3.462,33.195,26.700,1463.070
63.759,63.081,3.463,3.462,33.199,26.704,1463.079
64.035,63.354,3.463,3.462,33.198,26.705,1463.083
64.216,63.534,3.464,3.463,33.196,26.704,1463.087
64.374,63.690,3.462,3.461,33.197,26.705,1463.082
64.597,63.910,3.462,3.461,33.198,26.707,1463.087
64.844,64.155,3.461,3.460,33.200,26.710,1463.090
65.045,64.354,3.461,3.460,33.200,26.711,1463.093
65.228,64.535,3.462,3.461,33.201,26.713,1463.102
65.518,64.821,3.462,3.461,33.202,26.715,1463.108
65.770,65.071,3.462,3.461,33.201,26.715,1463.110
65.989,65.287,3.462,3.461,33.200,26.715,1463.112
66.181,65.477,3.461,3.460,33.204,26.720,1463.117
66.419,65.713,3.461,3.460,33.208,26.724,1463.125
66.698,65.989,3.461,3.460,33.209,26.726,1463.131
66.922,66.210,3.461,3.460,33.210,26.728,1463.136
67.136,66.422,3.461,3.460,33.211,26.729,1463.141
67.387,66.670,3.461,3.460,33.213,26.732,1463.148
67.679,66.959,3.461,3.460,33.213,26.734,1463.153
67.919,67.197,3.462,3.461,33.212,26.734,1463.159
68.122,67.397,3.462,3.461,33.213,26.736,1463.164
68.363,67.636,3.462,3.461,33.216,26.739,1463.173
68.662,67.932,3.463,3.462,33.215,26.740,1463.180
68.821,68.089,3.462,3.461,33.215,26.740,1463.178
68.990,68.256,3.462,3.461,33.218,26.744,1463.186
69.264,68.527,3.461,3.460,33.224,26.750,1463.193
69.488,68.749,3.462,3.461,33.223,26.750,1463.200
69.691,68.949,3.461,3.460,33.229,26.756,1463.206
69.859,69.116,3.464,3.463,33.227,26.755,1463.219
70.147,69.400,3.466,3.465,33.229,26.758,1463.235
70.412,69.663,3.468,3.467,33.231,26.760,1463.250
70.643,69.891,3.468,3.467,33.232,26.762,1463.255
70.876,70.122,3.464,3.463,33.239,26.769,1463.252
71.132,70.375,3.460,3.459,33.252,26.781,1463.255
71.398,70.638,3.453,3.452,33.267,26.795,1463.250
71.637,70.874,3.445,3.444,33.282,26.809,1463.240
71.906,71.140,3.442,3.441,33.293,26.819,1463.244
72.189,71.420,3.439,3.438,33.297,26.824,1463.242
72.405,71.634,3.438,3.437,33.298,26.825,1463.242
72.624,71.851,3.437,3.436,33.300,26.828,1463.244
72.894,72.118,3.434,3.433,33.305,26.834,1463.243
73.181,72.402,3.433,3.432,33.306,26.836,1463.244
73.423,72.641,3.432,3.431,33.308,26.839,1463.247
73.611,72.827,3.431,3.430,33.309,26.841,1463.247
73.887,73.100,3.430,3.429,33.307,26.841,1463.245
74.142,73.352,3.426,3.425,33.313,26.847,1463.239
74.335,73.543,3.422,3.421,33.317,26.851,1463.230
74.536,73.742,3.418,3.417,NaN,NaN,NaN
74.836,74.039,3.412,3.411,NaN,NaN,NaN
75.026,74.227,3.388,3.387,NaN,NaN,NaN
75.106,74.306,3.302,3.301,NaN,NaN,NaN
75.085,74.285,3.309,3.308,NaN,NaN,NaN
74.955,74.156,3.313,3.312,NaN,NaN,NaN
74.739,73.943,3.318,3.317,NaN,NaN,NaN
74.509,73.715,3.325,3.324,NaN,NaN,NaN
74.492,73.698,3.346,3.345,NaN,NaN,NaN
74.366,73.574,3.364,3.363,NaN,NaN,NaN
74.227,73.436,3.374,3.373,NaN,NaN,NaN
73.994,73.206,3.389,3.388,NaN,NaN,NaN
73.819,73.033,3.402,3.401,NaN,NaN,NaN
73.691,72.906,3.411,3.410,NaN,NaN,NaN
73.454,72.672,3.420,3.419,NaN,NaN,NaN
73.094,72.316,3.425,3.424,NaN,NaN,NaN
72.705,71.931,3.429,3.428,NaN,NaN,NaN
72.429,71.658,3.433,3.432,NaN,NaN,NaN
72.225,71.456,3.434,3.433,NaN,NaN,NaN
71.959,71.193,3.435,3.434,NaN,NaN,NaN
71.636,70.873,3.436,3.435,NaN,NaN,NaN
71.300,70.541,3.438,3.437,NaN,NaN,NaN
70.959,70.204,3.443,3.442,NaN,NaN,NaN
70.678,69.926,3.448,3.447,NaN,NaN,NaN
70.404,69.655,3.455,3.454,NaN,NaN,NaN
70.028,69.283,3.461,3.460,NaN,NaN,NaN
69.749,69.007,3.463,3.462,NaN,NaN,NaN
69.437,68.698,3.464,3.463,NaN,NaN,NaN
69.089,68.354,3.463,3.462,NaN,NaN,NaN
68.796,68.064,3.462,3.461,NaN,NaN,NaN
68.539,67.810,3.463,3.462,NaN,NaN,NaN
68.202,67.477,3.463,3.462,NaN,NaN,NaN
67.903,67.181,3.463,3.462,NaN,NaN,NaN
67.605,66.886,3.463,3.462,NaN,NaN,NaN
67.261,66.546,3.464,3.463,NaN,NaN,NaN
67.026,66.313,3.463,3.462,NaN,NaN,NaN
66.659,65.950,3.462,3.461,NaN,NaN,NaN
66.296,65.591,3.463,3.462,NaN,NaN,NaN
65.899,65.198,3.463,3.462,NaN,NaN,NaN
65.551,64.854,3.463,3.462,NaN,NaN,NaN
65.273,64.579,3.462,3.461,NaN,NaN,NaN
64.956,64.266,3.463,3.462,NaN,NaN,NaN
64.593,63.906,3.464,3.463,NaN,NaN,NaN
64.197,63.515,3.465,3.464,NaN,NaN,NaN
63.879,63.200,3.466,3.465,NaN,NaN,NaN
63.630,62.954,3.466,3.465,NaN,NaN,NaN
63.381,62.708,3.467,3.466,NaN,NaN,NaN
63.111,62.440,3.468,3.467,NaN,NaN,NaN
62.780,62.113,3.467,3.466,NaN,NaN,NaN
62.432,61.769,3.470,3.469,NaN,NaN,NaN
62.113,61.453,3.472,3.471,NaN,NaN,NaN
61.931,61.273,3.472,3.471,NaN,NaN,NaN
61.659,61.004,3.473,3.472,NaN,NaN,NaN
61.352,60.700,3.473,3.472,NaN,NaN,NaN
60.980,60.332,3.475,3.474,NaN,NaN,NaN
60.657,60.013,3.474,3.473,NaN,NaN,NaN
60.359,59.718,3.475,3.474,NaN,NaN,NaN
60.063,59.425,3.473,3.472,NaN,NaN,NaN
59.804,59.169,3.472,3.471,NaN,NaN,NaN
59.429,58.798,3.469,3.468,NaN,NaN,NaN
59.039,58.412,3.465,3.464,NaN,NaN,NaN
58.759,58.135,3.464,3.463,NaN,NaN,NaN
58.496,57.875,3.462,3.461,NaN,NaN,NaN
58.280,57.661,3.462,3.461,NaN,NaN,NaN
58.089,57.472,3.463,3.462,NaN,NaN,NaN
57.911,57.296,3.460,3.459,NaN,NaN,NaN
57.615,57.004,3.461,3.460,NaN,NaN,NaN
57.418,56.809,3.461,3.460,NaN,NaN,NaN
57.288,56.680,3.460,3.459,NaN,NaN,NaN
57.131,56.525,3.460,3.459,NaN,NaN,NaN
56.935,56.331,3.460,3.459,NaN,NaN,NaN
56.643,56.042,3.460,3.459,NaN,NaN,NaN
56.247,55.650,3.461,3.460,NaN,NaN,NaN
55.923,55.330,3.461,3.460,NaN,NaN,NaN
55.628,55.038,3.461,3.460,NaN,NaN,NaN
55.353,54.766,3.461,3.460,NaN,NaN,NaN
55.111,54.526,3.462,3.461,NaN,NaN,NaN
54.687,54.107,3.460,3.459,NaN,NaN,NaN
54.312,53.736,3.460,3.459,NaN,NaN,NaN
54.044,53.471,3.459,3.458,NaN,NaN,NaN
53.759,53.189,3.459,3.458,NaN,NaN,NaN
53.425,52.859,3.458,3.457,NaN,NaN,NaN
53.034,52.472,3.458,3.457,NaN,NaN,NaN
52.648,52.090,3.457,3.456,NaN,NaN,NaN
52.384,51.829,3.457,3.456,NaN,NaN,NaN
52.161,51.608,3.457,3.456,NaN,NaN,NaN
51.832,51.283,3.456,3.455,NaN,NaN,NaN
51.429,50.884,3.454,3.453,NaN,NaN,NaN
51.002,50.462,3.454,3.453,NaN,NaN,NaN
50.723,50.186,3.453,3.453,NaN,NaN,NaN
50.508,49.973,3.453,3.453,NaN,NaN,NaN
50.302,49.769,3.452,3.452,NaN,NaN,NaN
50.041,49.511,3.452,3.452,NaN,NaN,NaN
49.631,49.105,3.453,3.453,NaN,NaN,NaN
49.392,48.869,3.454,3.454,NaN,NaN,NaN
49.141,48.621,3.453,3.453,NaN,NaN,NaN
48.885,48.367,3.454,3.454,NaN,NaN,NaN
48.632,48.117,3.453,3.453,NaN,NaN,NaN
48.363,47.851,3.453,3.453,NaN,NaN,NaN
48.019,47.511,3.453,3.453,NaN,NaN,NaN
47.765,47.259,3.452,3.452,NaN,NaN,NaN
47.621,47.117,3.452,3.452,NaN,NaN,NaN
47.376,46.874,3.454,3.454,NaN,NaN,NaN
47.194,46.694,3.454,3.454,NaN,NaN,NaN
46.928,46.431,3.457,3.457,NaN,NaN,NaN
46.599,46.106,3.459,3.459,NaN,NaN,NaN
46.190,45.701,3.460,3.460,NaN,NaN,NaN
45.907,45.421,3.461,3.461,NaN,NaN,NaN
45.757,45.273,3.461,3.461,NaN,NaN,NaN
45.565,45.083,3.460,3.460,NaN,NaN,NaN
45.328,44.848,3.459,3.459,NaN,NaN,NaN
45.047,44.570,3.458,3.458,NaN,NaN,NaN
44.778,44.304,3.458,3.458,NaN,NaN,NaN
44.473,44.002,3.456,3.456,NaN,NaN,NaN
44.194,43.726,3.455,3.455,NaN,NaN,NaN
44.031,43.565,3.453,3.453,NaN,NaN,NaN
43.830,43.366,3.451,3.451,NaN,NaN,NaN
43.613,43.152,3.447,3.447,NaN,NaN,NaN
43.250,42.793,3.441,3.441,NaN,NaN,NaN
42.830,42.377,3.435,3.435,NaN,NaN,NaN
42.660,42.209,3.428,3.428,NaN,NaN,NaN
42.392,41.944,3.427,3.427,NaN,NaN,NaN
42.198,41.752,3.426,3.426,NaN,NaN,NaN
41.940,41.497,3.427,3.427,NaN,NaN,NaN
41.645,41.205,3.426,3.426,NaN,NaN,NaN
41.347,40.910,3.430,3.430,NaN,NaN,NaN
41.055,40.621,3.433,3.433,NaN,NaN,NaN
40.877,40.445,3.434,3.434,NaN,NaN,NaN
40.686,40.256,3.435,3.435,NaN,NaN,NaN
40.426,39.999,3.435,3.435,NaN,NaN,NaN
40.073,39.649,3.436,3.436,NaN,NaN,NaN
39.804,39.383,3.437,3.437,NaN,NaN,NaN
39.656,39.237,3.437,3.437,NaN,NaN,NaN
39.419,39.002,3.437,3.437,NaN,NaN,NaN
39.266,38.851,3.435,3.435,NaN,NaN,NaN
39.039,38.626,3.435,3.435,NaN,NaN,NaN
38.755,38.345,3.435,3.435,NaN,NaN,NaN
38.381,37.975,3.433,3.433,NaN,NaN,NaN
38.146,37.743,3.431,3.431,NaN,NaN,NaN
37.940,37.539,3.429,3.429,NaN,NaN,NaN
37.729,37.330,3.426,3.426,NaN,NaN,NaN
37.457,37.061,3.424,3.424,NaN,NaN,NaN
37.061,36.670,3.422,3.422,NaN,NaN,NaN
36.798,36.409,3.421,3.421,NaN,NaN,NaN
36.608,36.221,3.419,3.419,NaN,NaN,NaN
36.411,36.026,3.419,3.419,NaN,NaN,NaN
36.182,35.800,3.420,3.420,NaN,NaN,NaN
35.830,35.452,3.419,3.419,NaN,NaN,NaN
35.476,35.101,3.418,3.418,NaN,NaN,NaN
35.055,34.685,3.416,3.416,NaN,NaN,NaN
34.818,34.450,3.413,3.413,NaN,NaN,NaN
34.620,34.255,3.412,3.412,NaN,NaN,NaN
34.363,34.000,3.408,3.408,NaN,NaN,NaN
34.136,33.776,3.405,3.405,NaN,NaN,NaN
33.791,33.434,3.403,3.403,NaN,NaN,NaN
33.491,33.138,3.402,3.402,NaN,NaN,NaN
33.228,32.877,3.402,3.402,NaN,NaN,NaN
33.118,32.768,3.402,3.402,NaN,NaN,NaN
32.912,32.565,3.401,3.401,NaN,NaN,NaN
32.762,32.416,3.400,3.400,NaN,NaN,NaN
32.499,32.156,3.398,3.398,NaN,NaN,NaN
32.248,31.908,3.394,3.394,NaN,NaN,NaN
32.004,31.666,3.391,3.391,NaN,NaN,NaN
31.776,31.441,3.388,3.388,NaN,NaN,NaN
31.456,31.124,3.386,3.386,NaN,NaN,NaN
31.180,30.851,3.385,3.385,NaN,NaN,NaN
30.932,30.606,3.383,3.383,NaN,NaN,NaN
30.680,30.356,3.381,3.381,NaN,NaN,NaN
30.439,30.118,3.379,3.379,NaN,NaN,NaN
30.215,29.896,3.376,3.376,33.058,26.443,1461.980
29.879,29.564,3.370,3.370,33.058,26.442,1461.950
29.487,29.176,3.366,3.366,33.056,26.439,1461.924
29.086,28.779,3.363,3.363,33.056,26.437,1461.904
