Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,1.232,1.232,33.545,26.862,1452.784
0.276,0.273,1.257,1.257,33.502,26.825,1452.840
0.337,0.333,1.237,1.237,33.551,26.867,1452.817
0.437,0.432,1.191,1.191,33.566,26.882,1452.633
0.539,0.533,1.144,1.144,33.649,26.952,1452.533
0.639,0.632,1.257,1.257,33.558,26.872,1452.920
0.743,0.735,1.248,1.248,33.578,26.889,1452.908
0.839,0.830,1.227,1.227,33.600,26.909,1452.845
0.938,0.928,1.253,1.253,33.567,26.881,1452.919
0.916,0.906,1.293,1.293,33.492,26.818,1452.999
0.786,0.778,1.310,1.310,33.475,26.803,1453.050
0.973,0.963,1.314,1.314,33.505,26.828,1453.111
0.996,0.986,1.323,1.323,33.492,26.817,1453.133
1.290,1.276,1.340,1.340,33.476,26.804,1453.193
1.540,1.524,1.352,1.352,33.491,26.817,1453.270
1.766,1.747,1.362,1.362,33.476,26.805,1453.299
1.839,1.820,1.375,1.375,33.468,26.798,1453.347
2.127,2.105,1.375,1.375,33.461,26.794,1453.343
2.155,2.132,1.375,1.375,33.456,26.790,1453.336
2.451,2.425,1.379,1.379,33.460,26.794,1453.365
2.848,2.818,1.389,1.389,33.453,26.790,1453.407
3.209,3.175,1.394,1.394,33.459,26.796,1453.443
3.590,3.552,1.404,1.404,33.453,26.792,1453.486
4.011,3.969,1.411,1.411,33.448,26.790,1453.517
4.333,4.288,1.413,1.413,33.445,26.788,1453.526
4.623,4.575,1.409,1.409,33.451,26.795,1453.522
4.905,4.854,1.411,1.411,33.462,26.805,1453.549
5.176,5.122,1.420,1.420,33.458,26.803,1453.589
5.443,5.386,1.430,1.430,33.454,26.800,1453.632
5.762,5.702,1.436,1.436,33.454,26.801,1453.664
6.096,6.032,1.441,1.441,33.449,26.799,1453.686
6.409,6.342,1.441,1.441,33.436,26.790,1453.674
6.706,6.636,1.427,1.427,33.440,26.795,1453.621
6.962,6.889,1.408,1.408,33.452,26.807,1453.557
7.262,7.186,1.395,1.395,33.453,26.810,1453.505
7.584,7.504,1.380,1.380,33.459,26.817,1453.451
7.927,7.844,1.365,1.365,33.495,26.849,1453.437
8.243,8.157,1.378,1.378,33.522,26.871,1453.536
8.538,8.448,1.407,1.407,33.539,26.884,1453.692
8.828,8.735,1.435,1.435,33.561,26.901,1453.851
9.094,8.999,1.467,1.467,33.576,26.913,1454.017
9.419,9.320,1.506,1.506,33.599,26.930,1454.226
9.741,9.639,1.541,1.541,33.580,26.914,1454.362
10.041,9.936,1.567,1.567,33.571,26.906,1454.470
10.358,10.249,1.585,1.585,33.580,26.913,1454.566
10.664,10.552,1.603,1.603,33.596,26.926,1454.672
10.978,10.863,1.619,1.619,33.605,26.934,1454.760
11.286,11.167,1.628,1.628,33.589,26.922,1454.784
11.619,11.497,1.636,1.636,33.581,26.917,1454.815
11.929,11.804,1.642,1.642,33.599,26.932,1454.869
12.234,12.106,1.642,1.642,33.600,26.934,1454.876
12.584,12.452,1.645,1.645,33.595,26.932,1454.888
12.957,12.821,1.650,1.650,33.595,26.933,1454.916
13.317,13.177,1.653,1.653,33.604,26.942,1454.947
13.615,13.472,1.653,1.653,33.605,26.944,1454.954
13.914,13.768,1.654,1.654,33.592,26.935,1454.946
14.251,14.101,1.651,1.651,33.581,26.928,1454.924
14.645,14.491,1.642,1.642,33.581,26.930,1454.890
15.050,14.892,1.633,1.633,33.584,26.935,1454.860
15.399,15.237,1.627,1.627,33.570,26.926,1454.821
15.772,15.606,1.612,1.612,33.597,26.951,1454.797
16.109,15.940,1.609,1.609,33.647,26.993,1454.854
16.469,16.296,1.625,1.625,33.646,26.992,1454.930
16.809,16.632,1.639,1.639,33.636,26.985,1454.984
17.115,16.935,1.651,1.651,33.614,26.968,1455.013
17.439,17.256,1.653,1.653,33.594,26.953,1455.001
17.737,17.550,1.644,1.644,33.592,26.954,1454.964
18.067,17.877,1.633,1.633,33.605,26.966,1454.937
18.383,18.190,1.625,1.625,33.618,26.979,1454.925
18.694,18.497,1.624,1.624,33.626,26.987,1454.935
18.996,18.796,1.625,1.625,33.633,26.994,1454.954
19.358,19.154,1.633,1.633,33.627,26.990,1454.987
19.754,19.546,1.641,1.641,33.631,26.995,1455.034
20.086,19.875,1.649,1.649,33.627,26.993,1455.070
20.492,20.276,1.652,1.652,33.639,27.004,1455.105
20.819,20.600,1.658,1.658,33.637,27.004,1455.135
21.129,20.907,1.662,1.662,33.633,27.001,1455.152
21.484,21.258,1.667,1.667,33.640,27.008,1455.189
21.823,21.593,1.671,1.671,33.644,27.013,1455.218
22.171,21.938,1.678,1.678,33.637,27.008,1455.245
22.545,22.308,1.682,1.682,33.633,27.007,1455.264
22.893,22.652,1.684,1.684,33.632,27.008,1455.277
23.162,22.918,1.681,1.681,33.635,27.011,1455.272
23.430,23.183,1.680,1.680,33.636,27.014,1455.274
23.709,23.459,1.679,1.679,33.637,27.016,1455.275
24.037,23.784,1.680,1.680,33.633,27.014,1455.280
24.400,24.143,1.680,1.680,33.631,27.014,1455.282
24.788,24.527,1.682,1.682,33.636,27.020,1455.304
25.116,24.851,1.683,1.683,33.636,27.021,1455.314
25.460,25.192,1.685,1.685,33.634,27.021,1455.325
25.793,25.521,1.684,1.684,33.636,27.024,1455.329
26.104,25.829,1.684,1.684,33.638,27.027,1455.337
26.398,26.120,1.684,1.684,33.638,27.029,1455.342
26.728,26.446,1.685,1.685,33.638,27.030,1455.352
27.074,26.789,1.686,1.686,33.639,27.033,1455.363
27.379,27.090,1.688,1.688,33.641,27.035,1455.379
27.738,27.446,1.690,1.690,33.642,27.038,1455.396
28.087,27.791,1.692,1.692,33.640,27.037,1455.407
28.405,28.106,1.694,1.694,33.637,27.037,1455.418
28.722,28.419,1.695,1.695,33.631,27.033,1455.419
29.058,28.752,1.692,1.692,33.633,27.037,1455.414
29.392,29.082,1.689,1.689,33.630,27.036,1455.402
29.767,29.453,1.685,1.685,33.629,27.037,1455.389
30.123,29.805,1.680,1.680,33.637,27.046,1455.384
30.480,30.159,1.678,1.678,33.643,27.053,1455.389
30.846,30.521,1.677,1.677,33.650,27.060,1455.400
31.211,30.882,1.679,1.679,33.648,27.060,1455.411
31.540,31.207,1.680,1.680,33.648,27.061,1455.421
31.864,31.528,1.683,1.683,33.646,27.061,1455.437
32.179,31.839,1.683,1.683,33.648,27.064,1455.445
32.468,32.125,1.683,1.683,33.649,27.067,1455.451
32.777,32.431,1.683,1.683,33.649,27.068,1455.456
33.116,32.767,1.681,1.681,33.656,27.075,1455.462
33.399,33.047,1.681,1.681,33.658,27.078,1455.470
33.712,33.356,1.681,1.681,33.658,27.080,1455.474
34.044,33.685,1.679,1.679,33.662,27.084,1455.475
34.341,33.978,1.680,1.680,33.659,27.083,1455.481
34.665,34.299,1.681,1.681,33.648,27.076,1455.476
34.981,34.612,1.674,1.674,33.663,27.090,1455.470
35.326,34.953,1.671,1.671,33.667,27.095,1455.468
35.640,35.264,1.670,1.670,33.666,27.096,1455.468
35.989,35.609,1.670,1.670,33.666,27.098,1455.473
36.335,35.951,1.669,1.669,33.661,27.095,1455.467
36.675,36.288,1.667,1.667,33.661,27.097,1455.465
37.062,36.671,1.665,1.665,33.668,27.105,1455.472
37.430,37.035,1.666,1.666,33.660,27.099,1455.470
37.831,37.431,1.665,1.665,33.660,27.102,1455.473
38.195,37.791,1.667,1.667,33.654,27.099,1455.480
38.574,38.166,1.661,1.661,33.661,27.106,1455.468
38.966,38.554,1.659,1.659,33.667,27.114,1455.475
39.338,38.922,1.662,1.662,33.659,27.108,1455.483
39.731,39.311,1.660,1.660,33.655,27.107,1455.475
40.136,39.712,1.655,1.655,33.660,27.113,1455.466
40.495,40.067,1.651,1.651,33.673,27.126,1455.471
40.871,40.439,1.654,1.654,33.678,27.131,1455.497
41.223,40.787,1.658,1.658,33.677,27.132,1455.520
41.550,41.111,1.662,1.662,33.673,27.130,1455.537
41.902,41.459,1.663,1.663,33.674,27.132,1455.549
42.225,41.778,1.663,1.663,33.673,27.133,1455.552
42.587,42.137,1.662,1.662,33.672,27.134,1455.553
42.928,42.474,1.661,1.661,33.673,27.137,1455.555
43.241,42.784,1.659,1.659,33.678,27.142,1455.558
43.583,43.122,1.659,1.659,33.677,27.143,1455.563
43.949,43.484,1.659,1.659,33.677,27.145,1455.569
44.294,43.825,1.658,1.658,33.674,27.144,1455.566
44.652,44.180,1.658,1.658,33.670,27.143,1455.567
45.024,44.548,1.656,1.656,33.672,27.146,1455.566
45.343,44.863,1.652,1.652,33.671,27.147,1455.553
45.674,45.191,1.649,1.649,33.669,27.147,1455.542
46.001,45.514,1.645,1.645,33.670,27.150,1455.530
46.314,45.824,1.641,1.641,33.671,27.153,1455.519
46.637,46.143,1.637,1.638,33.674,27.157,1455.511
47.003,46.505,1.636,1.637,33.680,27.163,1455.520
47.313,46.812,1.635,1.636,33.685,27.168,1455.527
47.650,47.145,1.635,1.636,33.688,27.173,1455.537
47.960,47.452,1.637,1.638,33.688,27.174,1455.551
48.248,47.737,1.639,1.640,33.686,27.174,1455.562
48.581,48.067,1.641,1.642,33.686,27.175,1455.576
48.922,48.404,1.641,1.642,33.687,27.178,1455.583
49.209,48.688,1.641,1.642,33.685,27.177,1455.584
49.560,49.035,1.642,1.643,33.686,27.180,1455.596
49.850,49.322,1.640,1.641,33.684,27.180,1455.590
50.189,49.657,1.640,1.641,33.681,27.179,1455.592
50.587,50.051,1.638,1.639,33.685,27.184,1455.593
50.953,50.413,1.636,1.637,33.687,27.187,1455.593
51.279,50.736,1.635,1.636,33.687,27.189,1455.595
51.622,51.075,1.635,1.636,33.691,27.194,1455.605
51.902,51.352,1.634,1.635,33.693,27.197,1455.608
52.203,51.650,1.635,1.636,33.692,27.197,1455.616
52.519,51.962,1.635,1.636,33.692,27.199,1455.621
52.861,52.301,1.636,1.637,33.693,27.201,1455.633
53.199,52.635,1.636,1.637,33.692,27.202,1455.636
53.559,52.991,1.637,1.638,33.695,27.206,1455.651
53.905,53.333,1.638,1.639,33.694,27.207,1455.660
54.267,53.692,1.639,1.640,33.694,27.209,1455.670
54.607,54.028,1.639,1.640,33.696,27.212,1455.679
54.934,54.351,1.639,1.640,33.694,27.211,1455.681
55.256,54.670,1.640,1.641,33.694,27.213,1455.690
55.632,55.042,1.643,1.644,33.697,27.217,1455.713
55.937,55.344,1.644,1.645,33.695,27.217,1455.721
56.311,55.714,1.646,1.647,33.696,27.219,1455.736
56.597,55.997,1.646,1.647,33.699,27.223,1455.746
56.924,56.320,1.648,1.649,33.694,27.221,1455.753
57.264,56.656,1.648,1.649,33.695,27.223,1455.760
57.585,56.974,1.648,1.649,33.695,27.224,1455.765
57.920,57.305,1.647,1.648,33.691,27.223,1455.761
58.270,57.652,1.647,1.648,33.691,27.224,1455.766
58.550,57.929,1.644,1.645,33.694,27.228,1455.762
58.830,58.206,1.642,1.643,33.688,27.225,1455.750
59.131,58.503,1.640,1.641,33.688,27.226,1455.745
59.387,58.757,1.638,1.639,33.691,27.230,1455.745
59.664,59.031,1.634,1.635,33.695,27.235,1455.737
59.982,59.345,1.636,1.637,33.690,27.233,1455.745
60.260,59.620,1.636,1.637,33.689,27.233,1455.747
60.535,59.892,1.634,1.635,33.690,27.235,1455.744
60.842,60.196,1.631,1.632,33.696,27.242,1455.745
61.070,60.421,1.631,1.632,33.699,27.245,1455.752
61.311,60.660,1.632,1.633,33.698,27.245,1455.758
61.631,60.976,1.632,1.633,33.697,27.247,1455.763
61.923,61.265,1.634,1.635,33.695,27.246,1455.774
62.214,61.553,1.633,1.634,33.711,27.260,1455.795
62.561,61.896,1.637,1.638,33.731,27.277,1455.845
62.870,62.202,1.649,1.650,33.743,27.288,1455.919
63.148,62.477,1.664,1.665,33.729,27.277,1455.972
63.472,62.798,1.676,1.677,33.722,27.272,1456.021
63.822,63.144,1.683,1.684,33.715,27.267,1456.048
64.159,63.477,1.687,1.688,33.712,27.266,1456.066
64.526,63.840,1.688,1.689,33.714,27.269,1456.080
64.835,64.146,1.689,1.690,33.712,27.269,1456.086
65.150,64.457,1.689,1.690,33.714,27.272,1456.095
65.496,64.800,1.690,1.691,33.716,27.276,1456.108
65.802,65.102,1.691,1.692,33.715,27.276,1456.116
66.133,65.430,1.693,1.694,33.714,27.277,1456.128
66.469,65.762,1.693,1.694,33.716,27.280,1456.137
66.781,66.071,1.693,1.694,33.715,27.280,1456.140
67.138,66.424,1.694,1.695,33.717,27.284,1456.154
67.465,66.747,1.696,1.697,33.716,27.285,1456.167
67.814,67.093,1.695,1.696,33.716,27.286,1456.167
68.183,67.458,1.695,1.696,33.721,27.292,1456.180
68.483,67.754,1.697,1.698,33.716,27.289,1456.187
68.806,68.074,1.697,1.698,33.717,27.291,1456.194
69.159,68.423,1.697,1.698,33.719,27.295,1456.202
69.469,68.730,1.697,1.698,33.717,27.294,1456.204
69.819,69.076,1.698,1.699,33.717,27.296,1456.214
70.164,69.417,1.697,1.698,33.718,27.298,1456.216
70.477,69.727,1.699,1.700,33.714,27.297,1456.226
70.828,70.074,1.698,1.699,33.717,27.301,1456.231
71.127,70.370,1.697,1.698,33.717,27.302,1456.231
71.457,70.696,1.697,1.698,33.716,27.303,1456.235
71.774,71.010,1.697,1.698,33.709,27.299,1456.231
72.130,71.362,1.692,1.693,33.707,27.299,1456.212
72.467,71.695,1.685,1.686,33.710,27.304,1456.191
72.788,72.013,1.680,1.681,33.715,27.310,1456.181
73.155,72.376,1.677,1.678,33.720,27.315,1456.179
73.499,72.716,1.676,1.677,33.719,27.317,1456.180
73.847,73.060,1.677,1.678,33.719,27.318,1456.190
74.192,73.402,1.677,1.678,NaN,NaN,NaN
74.506,73.712,1.677,1.678,NaN,NaN,NaN
74.781,73.984,1.681,1.682,NaN,NaN,NaN
74.708,73.912,1.674,1.675,NaN,NaN,NaN
74.432,73.639,1.675,1.676,NaN,NaN,NaN
73.998,73.210,1.673,1.674,NaN,NaN,NaN
73.574,72.790,1.672,1.673,NaN,NaN,NaN
73.536,72.753,1.673,1.674,NaN,NaN,NaN
73.168,72.389,1.673,1.674,NaN,NaN,NaN
72.731,71.957,1.674,1.675,NaN,NaN,NaN
72.270,71.501,1.676,1.677,NaN,NaN,NaN
71.867,71.102,1.682,1.683,NaN,NaN,NaN
71.409,70.649,1.689,1.690,NaN,NaN,NaN
71.027,70.271,1.692,1.693,NaN,NaN,NaN
70.636,69.884,1.695,1.696,NaN,NaN,NaN
70.257,69.509,1.696,1.697,NaN,NaN,NaN
69.842,69.099,1.697,1.698,NaN,NaN,NaN
69.356,68.618,1.699,1.700,NaN,NaN,NaN
68.787,68.055,1.700,1.701,NaN,NaN,NaN
68.168,67.443,1.700,1.701,NaN,NaN,NaN
67.550,66.832,1.699,1.700,NaN,NaN,NaN
66.970,66.258,1.698,1.699,NaN,NaN,NaN
66.425,65.719,1.699,1.700,NaN,NaN,NaN
65.831,65.131,1.696,1.697,NaN,NaN,NaN
65.343,64.648,1.696,1.697,NaN,NaN,NaN
64.819,64.130,1.695,1.696,NaN,NaN,NaN
64.330,63.646,1.694,1.695,NaN,NaN,NaN
63.984,63.304,1.692,1.693,NaN,NaN,NaN
63.643,62.967,1.692,1.693,NaN,NaN,NaN
63.232,62.560,1.690,1.691,NaN,NaN,NaN
62.829,62.161,1.685,1.686,NaN,NaN,NaN
62.379,61.716,1.669,1.670,NaN,NaN,NaN
61.926,61.268,1.655,1.656,NaN,NaN,NaN
61.520,60.867,1.646,1.647,NaN,NaN,NaN
61.027,60.379,1.643,1.644,NaN,NaN,NaN
60.607,59.963,1.640,1.641,NaN,NaN,NaN
60.176,59.537,1.638,1.639,NaN,NaN,NaN
59.757,59.123,1.634,1.635,NaN,NaN,NaN
59.267,58.638,1.633,1.634,NaN,NaN,NaN
58.837,58.212,1.633,1.634,NaN,NaN,NaN
58.349,57.730,1.636,1.637,NaN,NaN,NaN
57.884,57.270,1.638,1.639,NaN,NaN,NaN
57.430,56.821,1.642,1.643,NaN,NaN,NaN
57.011,56.406,1.646,1.647,NaN,NaN,NaN
56.545,55.945,1.649,1.650,NaN,NaN,NaN
56.170,55.574,1.651,1.652,NaN,NaN,NaN
55.798,55.206,1.651,1.652,NaN,NaN,NaN
55.427,54.839,1.650,1.651,NaN,NaN,NaN
55.113,54.528,1.649,1.650,NaN,NaN,NaN
54.741,54.160,1.648,1.649,NaN,NaN,NaN
54.372,53.795,1.647,1.648,NaN,NaN,NaN
53.943,53.371,1.645,1.646,NaN,NaN,NaN
53.460,52.893,1.645,1.646,NaN,NaN,NaN
53.036,52.474,1.643,1.644,NaN,NaN,NaN
52.616,52.058,1.643,1.644,NaN,NaN,NaN
52.229,51.675,1.641,1.642,NaN,NaN,NaN
51.852,51.302,1.642,1.643,NaN,NaN,NaN
51.536,50.990,1.641,1.642,NaN,NaN,NaN
51.239,50.696,1.640,1.641,NaN,NaN,NaN
50.856,50.317,1.641,1.642,NaN,NaN,NaN
50.500,49.965,1.642,1.643,NaN,NaN,NaN
50.115,49.584,1.644,1.645,NaN,NaN,NaN
49.689,49.163,1.646,1.647,33.678,27.173,1455.605
49.271,48.749,1.646,1.647,33.679,27.173,1455.600
48.788,48.271,1.647,1.648,33.677,27.169,1455.594
48.424,47.911,1.647,1.648,33.676,27.166,1455.587
48.025,47.516,1.647,1.648,33.675,27.163,1455.579
47.642,47.138,1.645,1.646,33.675,27.162,1455.564
47.236,46.736,1.644,1.645,33.671,27.157,1455.548
46.815,46.319,1.643,1.644,33.673,27.156,1455.538
46.396,45.905,1.644,1.644,33.676,27.156,1455.540
45.999,45.512,1.647,1.647,33.674,27.153,1455.544
45.589,45.107,1.650,1.650,33.672,27.149,1455.549
45.160,44.682,1.651,1.651,33.679,27.153,1455.555
44.748,44.275,1.654,1.654,33.676,27.148,1455.558
44.388,43.918,1.657,1.657,33.675,27.146,1455.564
44.021,43.555,1.659,1.659,33.675,27.143,1455.566
43.694,43.232,1.662,1.662,33.673,27.140,1455.572
43.297,42.839,1.665,1.665,33.671,27.137,1455.577
42.947,42.493,1.667,1.667,33.669,27.133,1455.577
42.568,42.118,1.669,1.669,33.667,27.130,1455.577
42.165,41.719,1.671,1.671,33.665,27.126,1455.577
41.839,41.397,1.671,1.671,33.664,27.124,1455.570
41.622,41.182,1.672,1.672,33.663,27.122,1455.570
41.428,40.990,1.670,1.670,33.666,27.123,1455.561
41.306,40.869,1.671,1.671,33.662,27.119,1455.559
41.049,40.615,1.671,1.671,33.659,27.115,1455.550
40.899,40.467,1.666,1.666,33.655,27.112,1455.521
40.768,40.337,1.662,1.662,33.656,27.112,1455.502
40.552,40.123,1.658,1.658,33.658,27.113,1455.483
40.306,39.880,1.656,1.656,33.656,27.111,1455.468
39.968,39.546,1.654,1.654,33.655,27.108,1455.452
39.406,38.990,1.652,1.652,33.657,27.108,1455.437
38.809,38.399,1.655,1.655,33.664,27.111,1455.450
38.215,37.811,1.658,1.658,33.664,27.107,1455.453
37.565,37.168,1.665,1.665,33.666,27.105,1455.476
36.881,36.491,1.672,1.672,33.662,27.099,1455.491
36.269,35.886,1.676,1.676,33.661,27.094,1455.497
35.610,35.234,1.681,1.681,33.651,27.083,1455.496
34.944,34.575,1.679,1.679,33.655,27.083,1455.481
34.305,33.943,1.682,1.682,33.654,27.079,1455.483
33.646,33.291,1.688,1.688,33.645,27.068,1455.486
33.028,32.679,1.692,1.692,33.638,27.060,1455.485
32.333,31.992,1.694,1.694,33.635,27.054,1455.479
31.650,31.316,1.697,1.697,33.626,27.043,1455.469
31.037,30.710,1.694,1.694,33.624,27.039,1455.444
30.440,30.119,1.694,1.694,33.626,27.038,1455.436
29.815,29.501,1.697,1.697,33.628,27.036,1455.442
29.214,28.906,1.702,1.702,33.628,27.033,1455.455
28.590,28.289,1.709,1.709,33.619,27.022,1455.463
27.970,27.675,1.708,1.708,33.618,27.018,1455.447
27.380,27.091,1.706,1.706,33.618,27.015,1455.428
26.819,26.536,1.707,1.707,33.616,27.011,1455.421
26.257,25.980,1.707,1.707,33.612,27.006,1455.407
25.751,25.480,1.704,1.704,33.614,27.005,1455.389
25.269,25.003,1.703,1.703,33.613,27.002,1455.375
24.728,24.468,1.705,1.705,33.613,26.999,1455.374
24.174,23.919,1.704,1.704,33.614,26.997,1455.362
23.623,23.374,1.706,1.706,33.611,26.992,1455.358
23.141,22.897,1.706,1.706,33.605,26.985,1455.343
22.654,22.415,1.704,1.704,33.597,26.977,1455.316
22.138,21.905,1.697,1.697,33.591,26.970,1455.268
21.583,21.356,1.690,1.690,33.591,26.968,1455.229
21.033,20.812,1.684,1.684,33.587,26.962,1455.187
20.528,20.312,1.674,1.674,33.584,26.958,1455.131
19.982,19.772,1.662,1.662,33.585,26.958,1455.071
19.388,19.184,1.654,1.654,33.591,26.960,1455.033
18.850,18.652,1.651,1.651,33.598,26.963,1455.020
18.250,18.058,1.656,1.656,33.614,26.973,1455.054
17.685,17.499,1.674,1.674,33.603,26.960,1455.110
17.106,16.926,1.685,1.685,33.583,26.940,1455.122
16.563,16.389,1.680,1.680,33.548,26.910,1455.046
15.989,15.821,1.658,1.658,33.567,26.924,1454.964
15.449,15.287,1.656,1.656,33.597,26.946,1454.986
14.891,14.735,1.673,1.673,33.592,26.938,1455.045
14.344,14.193,1.684,1.684,33.579,26.925,1455.068
13.770,13.625,1.687,1.687,33.572,26.916,1455.063
13.244,13.105,1.688,1.688,33.567,26.909,1455.052
12.729,12.595,1.687,1.687,33.564,26.905,1455.036
12.207,12.079,1.683,1.683,33.564,26.902,1455.009
11.607,11.485,1.681,1.681,33.564,26.899,1454.990
10.963,10.848,1.679,1.679,33.559,26.892,1454.964
10.422,10.313,1.675,1.675,33.545,26.880,1454.920
9.855,9.752,1.665,1.665,33.534,26.868,1454.852
9.419,9.320,1.649,1.649,33.502,26.842,1454.732
8.910,8.816,1.606,1.606,33.472,26.819,1454.494
8.433,8.345,1.559,1.559,33.455,26.806,1454.256
7.914,7.831,1.517,1.517,33.426,26.783,1454.022
7.442,7.364,1.469,1.469,33.422,26.781,1453.797
6.972,6.899,1.427,1.427,33.464,26.815,1453.657
6.496,6.428,1.426,1.426,33.475,26.822,1453.660
6.051,5.988,1.440,1.440,33.469,26.815,1453.707
5.542,5.484,1.455,1.455,33.461,26.805,1453.755
4.990,4.938,1.469,1.469,33.447,26.789,1453.789
4.514,4.467,1.477,1.477,33.435,26.777,1453.801
3.971,3.929,1.476,1.476,33.409,26.754,1453.754
3.406,3.370,1.467,1.467,33.409,26.752,1453.705
2.790,2.761,1.457,1.457,33.409,26.749,1453.650
2.185,2.162,1.447,1.447,33.411,26.749,1453.598
1.541,1.525,1.440,1.440,33.416,26.750,1453.563
1.005,0.994,1.437,1.437,33.399,26.735,1453.519
0.409,0.405,1.425,1.425,NaN,NaN,NaN
0.045,0.045,1.420,1.420,NaN,NaN,NaN
