Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.394,0.390,0.094,0.094,32.461,26.054,1446.181
0.539,0.533,0.135,0.135,32.639,26.197,1446.611
0.556,0.550,0.216,0.216,32.680,26.226,1447.038
0.759,0.751,0.312,0.312,32.690,26.230,1447.495
0.944,0.934,0.393,0.393,32.689,26.226,1447.867
1.152,1.140,0.457,0.457,32.700,26.233,1448.178
1.345,1.331,0.511,0.511,32.731,26.256,1448.469
1.525,1.509,0.571,0.571,32.773,26.287,1448.800
1.740,1.722,0.639,0.639,32.785,26.294,1449.129
2.009,1.988,0.705,0.705,32.798,26.302,1449.450
2.277,2.253,0.757,0.757,32.825,26.322,1449.727
2.530,2.503,0.801,0.801,32.874,26.360,1449.995
2.756,2.727,0.840,0.840,32.854,26.343,1450.149
3.035,3.003,0.866,0.866,32.841,26.332,1450.253
3.280,3.246,0.882,0.882,32.866,26.352,1450.363
3.554,3.517,0.902,0.902,32.898,26.378,1450.499
3.796,3.756,0.938,0.938,32.931,26.404,1450.710
4.115,4.072,0.983,0.983,32.937,26.408,1450.926
4.434,4.388,1.010,1.010,33.014,26.469,1451.154
4.720,4.671,1.029,1.029,33.067,26.512,1451.315
4.992,4.940,1.045,1.045,33.100,26.538,1451.434
5.251,5.196,1.071,1.071,33.095,26.534,1451.549
5.487,5.429,1.088,1.088,33.087,26.528,1451.619
5.788,5.727,1.101,1.101,33.082,26.524,1451.676
6.073,6.009,1.107,1.107,33.080,26.524,1451.705
6.337,6.271,1.113,1.113,33.080,26.525,1451.736
6.541,6.472,1.114,1.114,33.080,26.526,1451.744
6.768,6.697,1.115,1.115,33.082,26.528,1451.754
7.040,6.966,1.117,1.117,33.081,26.528,1451.766
7.264,7.188,1.116,1.116,33.086,26.533,1451.772
7.489,7.410,1.109,1.109,33.117,26.560,1451.786
7.741,7.660,1.100,1.100,33.146,26.585,1451.787
7.995,7.911,1.095,1.095,33.182,26.616,1451.817
8.235,8.149,1.094,1.094,33.208,26.638,1451.851
8.431,8.343,1.094,1.094,33.219,26.647,1451.868
8.685,8.594,1.088,1.088,33.231,26.659,1451.862
8.967,8.873,1.084,1.084,33.197,26.633,1451.803
9.212,9.115,1.074,1.074,33.187,26.627,1451.749
9.458,9.359,1.048,1.048,33.235,26.668,1451.700
9.696,9.594,1.012,1.012,33.349,26.763,1451.693
9.949,9.845,0.999,0.999,33.419,26.822,1451.732
10.226,10.119,1.020,1.020,33.443,26.841,1451.862
10.473,10.363,1.051,1.051,33.424,26.824,1451.980
10.799,10.686,1.070,1.070,33.416,26.819,1452.060
11.089,10.973,1.077,1.077,33.429,26.830,1452.113
11.372,11.253,1.078,1.078,33.434,26.835,1452.129
11.706,11.583,1.076,1.076,33.432,26.835,1452.123
12.064,11.937,1.060,1.060,33.444,26.848,1452.073
12.363,12.233,1.045,1.045,33.470,26.871,1452.045
12.654,12.521,1.034,1.034,33.554,26.940,1452.111
12.981,12.845,1.048,1.048,33.622,26.996,1452.270
13.262,13.123,1.079,1.079,33.626,26.998,1452.418
13.576,13.433,1.103,1.103,33.612,26.987,1452.513
13.897,13.751,1.116,1.116,33.611,26.987,1452.575
14.205,14.056,1.124,1.124,33.612,26.989,1452.618
14.489,14.337,1.130,1.130,33.611,26.989,1452.647
14.807,14.651,1.134,1.134,33.614,26.993,1452.674
15.123,14.964,1.140,1.140,33.615,26.995,1452.708
15.377,15.215,1.143,1.143,33.614,26.995,1452.724
15.718,15.553,1.146,1.146,33.615,26.997,1452.744
16.030,15.861,1.149,1.149,33.614,26.997,1452.761
16.298,16.127,1.152,1.152,33.617,27.001,1452.783
16.614,16.439,1.153,1.153,33.620,27.004,1452.796
16.920,16.742,1.155,1.155,33.618,27.005,1452.809
17.185,17.004,1.156,1.156,33.621,27.008,1452.821
17.508,17.324,1.158,1.158,33.620,27.009,1452.834
17.804,17.617,1.160,1.160,33.620,27.010,1452.848
18.081,17.891,1.161,1.161,33.622,27.012,1452.858
18.380,18.187,1.162,1.162,33.624,27.016,1452.871
18.667,18.471,1.164,1.164,33.627,27.019,1452.888
18.923,18.724,1.166,1.166,33.629,27.022,1452.904
19.215,19.013,1.171,1.171,33.626,27.020,1452.927
19.517,19.312,1.175,1.175,33.627,27.023,1452.952
19.776,19.568,1.177,1.177,33.629,27.025,1452.967
20.066,19.855,1.178,1.178,33.633,27.030,1452.982
20.399,20.184,1.181,1.181,33.647,27.043,1453.020
20.671,20.453,1.191,1.191,33.650,27.046,1453.073
20.966,20.745,1.202,1.202,33.651,27.047,1453.128
21.282,21.058,1.215,1.215,33.650,27.047,1453.189
21.604,21.377,1.224,1.224,33.646,27.045,1453.230
21.930,21.699,1.229,1.229,33.643,27.044,1453.254
22.274,22.040,1.232,1.232,33.640,27.042,1453.268
22.580,22.342,1.234,1.234,33.657,27.057,1453.305
22.854,22.613,1.245,1.245,33.701,27.093,1453.417
23.152,22.908,1.281,1.281,33.722,27.109,1453.610
23.390,23.144,1.330,1.330,33.721,27.106,1453.832
23.633,23.384,1.363,1.363,33.697,27.086,1453.951
23.915,23.663,1.378,1.378,33.694,27.083,1454.017
24.181,23.926,1.392,1.392,33.689,27.080,1454.077
24.456,24.198,1.396,1.396,33.680,27.074,1454.089
24.759,24.498,1.394,1.394,33.685,27.079,1454.091
25.032,24.768,1.393,1.393,33.696,27.089,1454.105
25.266,25.000,1.395,1.395,33.695,27.090,1454.117
25.570,25.301,1.399,1.399,33.697,27.092,1454.142
25.837,25.565,1.405,1.405,33.709,27.103,1454.189
26.129,25.854,1.412,1.412,33.705,27.101,1454.220
26.455,26.176,1.417,1.417,33.705,27.102,1454.247
26.737,26.455,1.424,1.424,33.701,27.099,1454.278
26.999,26.714,1.426,1.426,33.708,27.106,1454.299
27.252,26.965,1.430,1.430,33.703,27.103,1454.316
27.563,27.272,1.433,1.433,33.706,27.107,1454.338
27.833,27.540,1.437,1.437,33.708,27.109,1454.362
28.123,27.827,1.439,1.439,33.704,27.108,1454.371
28.413,28.113,1.442,1.442,33.702,27.107,1454.387
28.663,28.361,1.442,1.442,33.702,27.108,1454.390
28.976,28.670,1.443,1.443,33.703,27.111,1454.402
29.292,28.983,1.444,1.444,33.700,27.109,1454.406
29.592,29.280,1.443,1.443,33.701,27.111,1454.408
29.890,29.575,1.444,1.444,33.702,27.114,1454.419
30.176,29.858,1.444,1.444,33.699,27.113,1454.420
30.418,30.097,1.444,1.444,33.700,27.115,1454.425
30.723,30.399,1.443,1.443,33.699,27.115,1454.424
31.032,30.705,1.442,1.442,33.698,27.116,1454.424
31.302,30.972,1.441,1.441,33.702,27.120,1454.428
31.589,31.256,1.441,1.441,33.702,27.122,1454.433
31.861,31.525,1.442,1.442,33.703,27.124,1454.443
32.111,31.772,1.442,1.442,33.701,27.124,1454.446
32.368,32.026,1.442,1.442,33.701,27.125,1454.450
32.647,32.303,1.442,1.442,33.704,27.128,1454.457
32.911,32.564,1.444,1.444,33.701,27.127,1454.467
33.206,32.856,1.445,1.445,33.699,27.127,1454.473
33.484,33.131,1.444,1.444,33.701,27.130,1454.476
33.783,33.426,1.446,1.446,33.703,27.132,1454.492
34.034,33.675,1.447,1.447,33.703,27.134,1454.501
34.316,33.954,1.448,1.448,33.704,27.136,1454.511
34.603,34.238,1.450,1.450,33.703,27.136,1454.524
34.860,34.492,1.451,1.451,33.703,27.137,1454.532
35.114,34.743,1.454,1.454,33.701,27.137,1454.547
35.358,34.985,1.454,1.454,33.703,27.140,1454.554
35.617,35.241,1.454,1.454,33.704,27.142,1454.560
35.919,35.540,1.456,1.456,33.706,27.144,1454.576
36.165,35.783,1.456,1.456,33.708,27.148,1454.583
36.428,36.043,1.459,1.459,33.707,27.148,1454.599
36.694,36.306,1.460,1.460,33.705,27.147,1454.605
36.959,36.569,1.459,1.459,33.717,27.158,1454.621
37.274,36.880,1.468,1.468,33.728,27.168,1454.680
37.577,37.180,1.484,1.484,33.720,27.162,1454.746
37.846,37.446,1.493,1.493,33.712,27.156,1454.779
38.086,37.684,1.497,1.497,33.710,27.155,1454.798
38.366,37.961,1.499,1.499,33.706,27.153,1454.807
38.638,38.230,1.499,1.499,33.705,27.154,1454.810
38.885,38.474,1.497,1.497,33.706,27.156,1454.806
39.190,38.776,1.495,1.495,33.709,27.160,1454.806
39.428,39.011,1.493,1.493,33.712,27.164,1454.806
39.723,39.303,1.491,1.491,33.713,27.166,1454.802
40.041,39.618,1.491,1.492,33.713,27.167,1454.807
40.285,39.859,1.490,1.491,33.715,27.170,1454.810
40.589,40.160,1.491,1.492,33.714,27.170,1454.817
40.908,40.476,1.491,1.492,33.716,27.174,1454.826
41.209,40.773,1.492,1.493,33.720,27.178,1454.840
41.567,41.127,1.495,1.496,33.719,27.179,1454.858
41.901,41.458,1.497,1.498,33.719,27.181,1454.873
42.242,41.795,1.498,1.499,33.718,27.181,1454.881
42.592,42.142,1.499,1.500,33.715,27.181,1454.888
42.976,42.521,1.501,1.502,33.714,27.181,1454.901
43.354,42.895,1.502,1.503,33.717,27.185,1454.915
43.770,43.307,1.503,1.504,33.718,27.188,1454.928
44.081,43.615,1.504,1.505,33.721,27.192,1454.941
44.400,43.930,1.506,1.507,33.722,27.194,1454.957
44.770,44.296,1.507,1.508,33.723,27.197,1454.969
45.120,44.643,1.507,1.508,33.726,27.200,1454.978
45.463,44.982,1.510,1.511,33.724,27.200,1454.994
45.827,45.342,1.509,1.510,33.726,27.203,1454.998
46.181,45.692,1.509,1.510,33.725,27.205,1455.004
46.547,46.054,1.510,1.511,33.724,27.206,1455.013
46.935,46.438,1.510,1.511,33.725,27.208,1455.020
47.253,46.753,1.511,1.512,33.725,27.210,1455.030
47.580,47.076,1.512,1.513,33.723,27.209,1455.036
47.980,47.472,1.510,1.511,33.726,27.214,1455.038
48.341,47.829,1.512,1.513,33.724,27.213,1455.050
48.693,48.177,1.513,1.514,33.724,27.215,1455.060
49.049,48.530,1.512,1.513,33.726,27.218,1455.064
49.372,48.849,1.513,1.514,33.724,27.219,1455.072
49.655,49.129,1.512,1.513,33.725,27.221,1455.073
50.010,49.480,1.513,1.514,33.724,27.222,1455.082
50.320,49.787,1.513,1.514,33.724,27.223,1455.087
50.616,50.080,1.512,1.513,NaN,NaN,NaN
50.965,50.425,1.513,1.514,NaN,NaN,NaN
51.276,50.733,1.512,1.513,NaN,NaN,NaN
51.316,50.772,1.509,1.510,NaN,NaN,NaN
51.294,50.750,1.505,1.506,NaN,NaN,NaN
51.063,50.522,1.504,1.505,NaN,NaN,NaN
50.621,50.085,1.503,1.504,NaN,NaN,NaN
50.587,50.051,1.503,1.504,NaN,NaN,NaN
50.119,49.588,1.502,1.503,NaN,NaN,NaN
49.625,49.099,1.501,1.502,NaN,NaN,NaN
49.257,48.735,1.503,1.504,NaN,NaN,NaN
48.761,48.245,1.508,1.509,NaN,NaN,NaN
48.323,47.811,1.509,1.510,NaN,NaN,NaN
47.848,47.341,1.511,1.512,NaN,NaN,NaN
47.408,46.906,1.512,1.513,NaN,NaN,NaN
46.959,46.462,1.513,1.514,NaN,NaN,NaN
46.553,46.060,1.512,1.513,NaN,NaN,NaN
46.138,45.650,1.513,1.514,NaN,NaN,NaN
45.735,45.251,1.511,1.512,NaN,NaN,NaN
45.338,44.858,1.511,1.512,NaN,NaN,NaN
44.999,44.523,1.510,1.511,NaN,NaN,NaN
44.589,44.117,1.510,1.511,NaN,NaN,NaN
44.208,43.740,1.509,1.510,NaN,NaN,NaN
43.807,43.344,1.508,1.509,NaN,NaN,NaN
43.456,42.996,1.508,1.509,NaN,NaN,NaN
43.053,42.598,1.506,1.507,NaN,NaN,NaN
42.677,42.226,1.504,1.505,NaN,NaN,NaN
42.236,41.789,1.505,1.506,NaN,NaN,NaN
41.819,41.377,1.505,1.506,NaN,NaN,NaN
41.423,40.985,1.505,1.506,NaN,NaN,NaN
41.061,40.627,1.505,1.506,NaN,NaN,NaN
40.645,40.215,1.504,1.505,NaN,NaN,NaN
40.279,39.853,1.504,1.504,NaN,NaN,NaN
39.921,39.499,1.503,1.503,NaN,NaN,NaN
39.529,39.111,1.502,1.502,NaN,NaN,NaN
39.149,38.735,1.501,1.501,NaN,NaN,NaN
38.716,38.307,1.502,1.502,NaN,NaN,NaN
38.319,37.914,1.502,1.502,NaN,NaN,NaN
37.846,37.446,1.506,1.506,NaN,NaN,NaN
37.446,37.050,1.501,1.501,NaN,NaN,NaN
36.986,36.595,1.490,1.490,NaN,NaN,NaN
36.563,36.177,1.480,1.480,NaN,NaN,NaN
36.095,35.714,1.475,1.475,NaN,NaN,NaN
35.694,35.317,1.471,1.471,NaN,NaN,NaN
35.239,34.867,1.469,1.469,NaN,NaN,NaN
34.807,34.440,1.467,1.467,33.636,27.083,1454.514
34.384,34.021,1.464,1.464,33.643,27.087,1454.504
33.956,33.598,1.462,1.462,33.647,27.088,1454.493
33.527,33.173,1.460,1.460,33.658,27.095,1454.492
33.098,32.749,1.461,1.461,33.656,27.091,1454.487
32.605,32.261,1.459,1.459,33.657,27.090,1454.471
32.183,31.843,1.458,1.458,33.665,27.094,1454.470
31.728,31.393,1.456,1.456,33.670,27.096,1454.460
31.246,30.916,1.456,1.456,33.673,27.096,1454.456
30.784,30.459,1.456,1.456,33.682,27.101,1454.461
30.296,29.976,1.456,1.456,33.685,27.101,1454.456
29.845,29.530,1.457,1.457,33.685,27.099,1454.454
29.387,29.077,1.458,1.458,33.686,27.097,1454.452
28.938,28.633,1.458,1.458,33.686,27.095,1454.445
28.476,28.176,1.459,1.459,33.685,27.093,1454.441
28.097,27.801,1.459,1.459,33.687,27.092,1454.437
27.717,27.425,1.457,1.457,33.685,27.089,1454.420
27.367,27.079,1.457,1.457,33.683,27.086,1454.411
27.037,26.752,1.453,1.453,33.681,27.083,1454.385
26.667,26.386,1.449,1.449,33.680,27.081,1454.361
26.293,26.016,1.445,1.445,33.676,27.076,1454.331
25.912,25.639,1.439,1.439,33.673,27.072,1454.293
25.502,25.233,1.429,1.429,33.670,27.068,1454.238
25.087,24.823,1.423,1.423,33.670,27.067,1454.205
24.652,24.392,1.421,1.421,33.665,27.061,1454.182
24.252,23.997,1.416,1.416,33.660,27.055,1454.148
23.825,23.574,1.412,1.412,33.641,27.038,1454.097
23.427,23.180,1.399,1.399,33.597,27.002,1453.976
22.982,22.740,1.353,1.353,33.594,27.000,1453.759
22.554,22.317,1.317,1.317,33.612,27.016,1453.616
22.158,21.925,1.297,1.297,33.606,27.010,1453.512
21.733,21.504,1.281,1.281,33.603,27.007,1453.429
21.362,21.137,1.264,1.264,33.609,27.011,1453.355
20.913,20.693,1.249,1.249,33.613,27.013,1453.287
20.505,20.289,1.239,1.239,33.617,27.015,1453.240
20.015,19.804,1.228,1.228,33.616,27.013,1453.182
19.590,19.384,1.217,1.217,33.606,27.004,1453.113
19.114,18.913,1.209,1.209,33.601,26.998,1453.063
18.685,18.488,1.200,1.200,33.601,26.996,1453.015
18.253,18.061,1.195,1.195,33.599,26.993,1452.983
17.814,17.627,1.189,1.189,33.601,26.992,1452.951
17.366,17.183,1.185,1.185,33.599,26.989,1452.924
16.920,16.742,1.181,1.181,33.602,26.990,1452.903
16.464,16.291,1.177,1.177,33.601,26.988,1452.877
16.062,15.893,1.174,1.174,33.598,26.983,1452.853
15.620,15.456,1.172,1.172,33.598,26.981,1452.837
15.197,15.037,1.172,1.172,33.587,26.970,1452.815
14.800,14.644,1.165,1.165,33.585,26.967,1452.774
14.319,14.169,1.157,1.157,33.582,26.963,1452.727
13.925,13.779,1.151,1.151,33.559,26.943,1452.663
13.465,13.324,1.133,1.133,33.502,26.896,1452.500
13.074,12.937,1.106,1.106,33.476,26.875,1452.338
12.624,12.491,1.083,1.083,33.477,26.875,1452.228
12.213,12.085,1.077,1.077,33.451,26.853,1452.161
11.749,11.626,1.082,1.082,33.423,26.828,1452.139
11.299,11.180,1.091,1.091,33.388,26.797,1452.125
10.906,10.791,1.087,1.087,33.350,26.765,1452.051
10.494,10.384,1.071,1.071,33.312,26.734,1451.922
10.078,9.972,1.054,1.054,33.305,26.727,1451.830
9.570,9.470,1.065,1.065,33.263,26.690,1451.815
9.164,9.068,1.080,1.080,33.223,26.655,1451.823
8.680,8.589,1.094,1.094,33.190,26.626,1451.834
8.306,8.219,1.104,1.104,33.134,26.578,1451.798
7.861,7.779,1.113,1.113,33.099,26.547,1451.785
7.411,7.333,1.115,1.115,33.075,26.526,1451.756
6.901,6.829,1.115,1.115,33.063,26.513,1451.731
6.425,6.358,1.119,1.119,33.057,26.506,1451.734
6.005,5.942,1.122,1.122,33.047,26.496,1451.727
5.487,5.429,1.118,1.118,33.023,26.475,1451.669
5.084,5.031,1.105,1.105,32.967,26.428,1451.530
4.614,4.566,1.087,1.087,32.941,26.407,1451.407
4.153,4.109,1.070,1.070,32.897,26.370,1451.265
3.672,3.634,1.044,1.044,32.863,26.342,1451.095
3.242,3.208,1.015,1.015,32.819,26.307,1450.900
2.783,2.754,0.968,0.968,32.781,26.276,1450.630
2.353,2.328,0.917,0.917,32.763,26.263,1450.369
1.933,1.913,0.862,0.862,32.721,26.230,1450.058
1.446,1.431,0.802,0.802,32.610,26.143,1449.632
1.070,1.059,0.684,0.684,32.471,26.036,1448.906
0.607,0.601,0.537,0.537,31.754,25.464,1447.275
0.260,0.257,0.443,0.443,NaN,NaN,NaN
0.057,0.056,0.391,0.391,NaN,NaN,NaN
