Station: BuM1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2018/07/11 14:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,1.676,1.676,30.391,24.303,1450.611
0.250,0.247,1.543,1.543,30.559,24.446,1450.236
0.220,0.218,1.538,1.538,30.570,24.455,1450.232
0.230,0.228,1.537,1.537,30.576,24.460,1450.236
0.290,0.287,1.545,1.545,30.606,24.483,1450.308
0.280,0.277,1.559,1.559,30.605,24.482,1450.372
0.200,0.198,1.568,1.568,30.600,24.477,1450.405
0.250,0.247,1.560,1.560,30.583,24.464,1450.347
0.300,0.297,1.550,1.550,30.579,24.462,1450.296
0.610,0.604,1.544,1.544,30.620,24.496,1450.327
1.120,1.108,1.578,1.578,30.651,24.522,1450.529
1.820,1.801,1.578,1.578,30.641,24.517,1450.527
2.640,2.612,1.596,1.596,30.666,24.540,1450.657
3.930,3.889,1.750,1.750,31.001,24.804,1451.804
4.400,4.354,1.911,1.911,30.950,24.755,1452.456
5.810,5.749,2.142,2.142,31.266,24.999,1453.916
6.780,6.709,2.331,2.331,31.413,25.107,1454.950
7.740,7.659,2.604,2.604,31.677,25.302,1456.501
9.160,9.064,3.137,3.137,32.911,26.249,1460.431
10.170,10.063,3.477,3.477,33.173,26.431,1462.229
11.310,11.191,3.522,3.522,33.169,26.429,1462.435
12.070,11.943,3.489,3.489,33.215,26.473,1462.368
13.330,13.190,3.435,3.435,33.198,26.470,1462.138
13.780,13.635,3.379,3.379,33.186,26.468,1461.893
14.190,14.041,3.310,3.310,33.261,26.536,1461.702
14.810,14.654,3.288,3.288,33.243,26.526,1461.597
16.060,15.891,3.228,3.228,33.500,26.742,1461.694
17.140,16.960,3.247,3.247,33.571,26.803,1461.884
18.230,18.038,3.208,3.208,33.571,26.811,1461.734
17.890,17.702,3.167,3.167,33.602,26.838,1461.597
18.090,17.900,3.163,3.163,33.607,26.843,1461.589
17.920,17.732,3.173,3.172,33.596,26.833,1461.612
18.700,18.503,3.160,3.160,33.604,26.844,1461.582
18.950,18.751,3.146,3.146,33.612,26.853,1461.534
18.810,18.612,3.141,3.140,33.617,26.857,1461.517
19.240,19.038,3.126,3.126,33.618,26.861,1461.463
19.910,19.701,3.091,3.091,33.574,26.832,1461.267
20.160,19.948,2.942,2.942,33.634,26.895,1460.712
21.400,21.175,2.817,2.817,33.819,27.059,1460.435
22.120,21.887,2.837,2.837,33.896,27.122,1460.636
23.540,23.292,2.848,2.848,33.879,27.114,1460.682
24.290,24.034,2.819,2.819,33.877,27.119,1460.567
25.050,24.786,2.767,2.767,33.932,27.170,1460.428
26.120,25.845,2.846,2.846,34.010,27.232,1460.886
27.290,27.002,2.888,2.888,33.980,27.209,1461.047
27.810,27.517,2.882,2.882,33.965,27.200,1461.010
27.980,27.685,2.858,2.858,33.994,27.226,1460.948
28.090,27.794,2.839,2.838,33.983,27.219,1460.851
27.840,27.547,2.836,2.836,33.977,27.213,1460.830
28.440,28.140,2.806,2.806,33.979,27.220,1460.714
28.310,28.012,2.797,2.797,33.981,27.223,1460.675
27.560,27.270,2.820,2.820,33.999,27.232,1460.784
28.650,28.348,2.794,2.794,33.983,27.226,1460.670
29.190,28.882,2.728,2.728,33.995,27.244,1460.410
28.870,28.566,2.712,2.712,34.000,27.248,1460.343
29.670,29.357,2.697,2.697,34.013,27.264,1460.307
29.820,29.506,2.692,2.692,34.023,27.272,1460.299
31.030,30.703,2.628,2.628,34.024,27.284,1460.044
31.560,31.227,2.551,2.551,34.075,27.335,1459.790
32.480,32.137,2.488,2.488,34.114,27.375,1459.582
33.380,33.028,2.432,2.432,34.150,27.413,1459.402
33.980,33.621,2.374,2.374,34.169,27.436,1459.186
34.950,34.581,2.311,2.311,34.229,27.494,1459.006
35.800,35.422,2.257,2.257,34.239,27.510,1458.799
36.380,35.996,2.206,2.206,34.265,27.538,1458.617
36.710,36.322,2.193,2.193,34.278,27.551,1458.586
36.520,36.134,2.189,2.189,34.282,27.553,1458.569
36.500,36.115,2.187,2.187,34.278,27.550,1458.554
37.400,37.005,2.186,2.186,34.284,27.560,1458.573
37.130,36.738,2.185,2.185,34.282,27.556,1458.561
37.780,37.381,2.184,2.184,34.286,27.563,1458.573
38.630,38.222,2.173,2.174,34.288,27.570,1458.545
39.950,39.528,2.156,2.156,34.293,27.581,1458.495
40.680,40.250,2.143,2.144,34.295,27.587,1458.455
41.600,41.160,2.102,2.102,34.315,27.611,1458.317
42.190,41.744,2.075,2.075,34.333,27.630,1458.232
43.500,43.040,2.067,2.067,34.337,27.640,1458.223
43.740,43.277,2.035,2.035,34.338,27.645,1458.088
44.850,44.375,2.009,2.009,34.324,27.641,1457.975
45.450,44.969,1.954,1.955,34.356,27.673,1457.786
46.900,46.404,1.916,1.916,34.374,27.698,1457.665
47.740,47.235,1.898,1.899,34.386,27.713,1457.618
48.880,48.362,1.827,1.827,34.382,27.720,1457.317
50.060,49.530,1.760,1.760,34.429,27.769,1457.103
50.900,50.361,1.740,1.741,34.436,27.780,1457.040
52.250,51.696,1.716,1.717,34.402,27.761,1456.912
52.980,52.418,1.607,1.607,34.417,27.784,1456.459
54.290,53.714,1.544,1.544,34.468,27.836,1456.268
55.310,54.723,1.543,1.543,34.481,27.851,1456.298
56.350,55.752,1.546,1.546,34.477,27.853,1456.323
57.600,56.989,1.549,1.549,34.481,27.862,1456.364
58.330,57.711,1.540,1.541,34.444,27.837,1456.290
59.730,59.096,1.456,1.456,34.492,27.888,1456.000
60.580,59.937,1.408,1.409,34.507,27.908,1455.823
61.480,60.827,1.380,1.381,34.526,27.929,1455.738
62.520,61.856,1.358,1.359,34.519,27.930,1455.649
63.500,62.825,1.341,1.342,34.530,27.944,1455.602
64.360,63.676,1.320,1.321,34.523,27.944,1455.514
65.510,64.814,1.248,1.249,34.549,27.976,1455.244
66.560,65.852,1.212,1.213,34.574,28.003,1455.134
67.550,66.832,1.203,1.204,34.584,28.017,1455.126
68.490,67.761,1.204,1.205,34.585,28.022,1455.147
69.750,69.008,1.203,1.204,34.580,28.024,1455.157
70.630,69.878,1.203,1.204,34.582,28.030,1455.174
71.720,70.956,1.195,1.196,34.575,28.030,1455.146
72.890,72.114,1.134,1.135,34.551,28.020,1454.860
73.450,72.668,1.052,1.054,34.612,28.078,1454.584
74.440,73.647,1.003,1.004,34.624,28.095,1454.394
75.530,74.725,0.961,0.963,34.658,28.131,1454.271
76.900,76.080,0.942,0.943,34.685,28.161,1454.242
77.630,76.802,0.941,0.942,34.694,28.171,1454.260
78.580,77.742,0.954,0.955,34.732,28.205,1454.387
79.200,78.355,0.987,0.989,34.743,28.215,1454.560
79.880,79.028,1.011,1.012,34.735,28.210,1454.667
81.010,80.146,1.029,1.030,34.764,28.237,1454.803
80.750,79.889,1.032,1.033,34.727,28.206,1454.763
81.580,80.710,1.055,1.057,34.762,28.236,1454.930
82.340,81.461,1.059,1.060,34.776,28.251,1454.974
83.270,82.381,1.093,1.094,34.809,28.280,1455.187
84.270,83.370,1.139,1.141,34.802,28.275,1455.401
84.770,83.865,1.170,1.172,34.819,28.290,1455.571
85.530,84.617,1.200,1.202,34.814,28.286,1455.709
85.910,84.993,1.214,1.215,34.816,28.289,1455.779
87.160,86.229,1.244,1.245,34.833,28.307,1455.956
87.850,86.911,1.261,1.263,34.836,28.311,1456.049
89.030,88.079,1.271,1.272,34.832,28.312,1456.104
89.280,88.326,1.273,1.274,34.828,28.310,1456.112
90.000,89.038,1.273,1.274,34.829,28.314,1456.125
90.230,89.265,1.273,1.274,34.829,28.315,1456.129
91.230,90.255,1.274,1.275,34.833,28.324,1456.156
91.250,90.274,1.275,1.276,34.827,28.319,1456.152
92.140,91.155,1.278,1.279,34.835,28.329,1456.191
92.150,91.164,1.279,1.280,34.835,28.329,1456.196
91.890,90.907,1.278,1.279,34.834,28.327,1456.185
92.800,91.807,1.281,1.282,34.837,28.334,1456.219
93.670,92.668,1.284,1.285,34.836,28.337,1456.245
94.800,93.786,1.284,1.285,34.836,28.342,1456.264
95.100,94.082,1.285,1.286,34.839,28.346,1456.277
96.150,95.121,1.289,1.291,34.843,28.353,1456.317
96.930,95.892,1.297,1.299,34.844,28.358,1456.369
97.310,96.268,1.301,1.302,34.846,28.361,1456.391
97.980,96.931,1.306,1.307,34.849,28.366,1456.429
98.790,97.732,1.309,1.310,34.850,28.370,1456.457
99.620,98.553,1.314,1.315,34.849,28.373,1456.492
100.330,99.255,1.318,1.319,34.855,28.381,1456.531
101.200,100.116,1.323,1.325,34.854,28.384,1456.566
102.380,101.283,1.324,1.326,34.852,28.388,1456.588
103.110,102.005,1.325,1.327,34.851,28.390,1456.602
103.720,102.608,1.325,1.327,34.850,28.392,1456.612
104.240,103.122,1.326,1.328,34.855,28.399,1456.631
105.280,104.151,1.328,1.330,34.854,28.402,1456.655
106.250,105.110,1.336,1.337,34.856,28.409,1456.707
107.060,105.911,1.346,1.347,34.870,28.422,1456.784
107.360,106.208,1.355,1.357,34.868,28.422,1456.828
107.350,106.198,1.358,1.360,34.866,28.420,1456.839
107.360,106.208,1.357,1.359,34.869,28.422,1456.838
107.360,106.208,1.357,1.359,34.875,28.427,1456.846
107.360,106.208,1.361,1.362,34.874,28.426,1456.859
107.360,106.208,1.362,1.363,34.875,28.427,1456.865
105.510,104.378,1.339,1.340,34.843,28.394,1456.691
103.450,102.341,1.326,1.328,34.845,28.387,1456.605
101.080,99.997,1.323,1.325,34.849,28.379,1456.558
98.970,97.910,1.317,1.318,34.835,28.359,1456.478
97.770,96.723,1.308,1.309,34.845,28.362,1456.430
97.930,96.881,1.309,1.310,34.848,28.364,1456.440
97.470,96.426,1.306,1.307,34.846,28.361,1456.417
96.100,95.071,1.298,1.300,34.834,28.345,1456.346
94.310,93.301,1.285,1.286,34.832,28.336,1456.254
92.620,91.629,1.282,1.283,34.829,28.326,1456.209
90.500,89.532,1.275,1.276,34.825,28.314,1456.137
88.660,87.713,1.273,1.274,34.822,28.303,1456.094
86.750,85.823,1.266,1.268,34.813,28.287,1456.024
84.880,83.974,1.213,1.214,34.787,28.261,1455.719
82.950,82.065,1.139,1.141,34.772,28.245,1455.339
81.120,80.255,1.079,1.081,34.747,28.221,1455.009
79.590,78.741,1.030,1.031,34.700,28.179,1454.700
77.690,76.862,0.973,0.974,34.675,28.154,1454.380
76.890,76.070,0.945,0.946,34.699,28.171,1454.273
77.000,76.179,0.944,0.945,34.668,28.147,1454.229
76.660,75.843,0.936,0.938,34.677,28.153,1454.204
74.980,74.181,0.942,0.943,34.665,28.135,1454.183
73.530,72.747,0.976,0.977,34.671,28.131,1454.321
71.730,70.966,1.111,1.112,34.648,28.094,1454.867
69.990,69.245,1.187,1.188,34.589,28.034,1455.099
68.220,67.494,1.202,1.203,34.577,28.014,1455.123
66.630,65.921,1.206,1.207,34.575,28.005,1455.113
65.490,64.794,1.207,1.208,34.573,27.998,1455.096
63.560,62.885,1.233,1.234,34.584,27.996,1455.195
61.940,61.282,1.316,1.317,34.566,27.968,1455.513
60.480,59.838,1.364,1.364,34.550,27.945,1455.680
58.810,58.186,1.407,1.408,34.535,27.922,1455.826
57.170,56.563,1.461,1.462,34.539,27.913,1456.043
55.690,55.099,1.550,1.550,34.485,27.856,1456.342
54.240,53.665,1.558,1.559,34.449,27.820,1456.307
53.130,52.567,1.568,1.569,34.447,27.812,1456.333
51.790,51.241,1.554,1.555,34.446,27.806,1456.245
50.150,49.619,1.690,1.691,34.492,27.825,1456.883
48.600,48.085,1.786,1.786,34.428,27.759,1457.192
47.160,46.661,1.868,1.869,34.401,27.724,1457.496
45.490,45.009,1.910,1.910,34.383,27.699,1457.627
43.960,43.495,1.965,1.965,34.366,27.673,1457.819
42.390,41.942,2.036,2.036,34.342,27.641,1458.075
40.630,40.200,2.081,2.082,34.338,27.626,1458.241
39.320,38.904,2.143,2.144,34.290,27.577,1458.428
37.620,37.223,2.169,2.170,34.278,27.557,1458.497
36.570,36.184,2.181,2.181,34.273,27.547,1458.522
34.990,34.621,2.214,2.214,34.281,27.543,1458.651
33.600,33.245,2.353,2.354,34.200,27.461,1459.131
32.130,31.791,2.439,2.439,34.153,27.408,1459.416
30.780,30.455,2.608,2.608,34.064,27.317,1460.008
29.560,29.248,2.736,2.736,34.039,27.280,1460.508
28.360,28.061,2.864,2.864,33.997,27.229,1460.985
26.750,26.468,2.879,2.879,33.935,27.171,1460.940
25.300,25.033,2.733,2.733,33.840,27.102,1460.166
23.770,23.520,2.703,2.703,33.876,27.126,1460.059
22.770,22.530,2.795,2.795,33.830,27.076,1460.379
21.180,20.957,2.823,2.823,33.779,27.026,1460.407
19.510,19.305,3.106,3.106,33.678,26.912,1461.462
18.260,18.068,3.154,3.154,33.612,26.849,1461.559
16.810,16.633,3.237,3.237,33.522,26.763,1461.771
15.510,15.347,3.222,3.222,33.348,26.619,1461.463
14.030,13.883,3.385,3.384,33.378,26.621,1462.167
12.750,12.616,3.510,3.510,33.277,26.523,1462.547
11.340,11.221,3.537,3.537,33.232,26.478,1462.579
9.480,9.380,3.516,3.516,32.563,25.939,1461.597
7.990,7.906,3.076,3.076,31.298,24.962,1458.057
6.550,6.481,2.483,2.483,30.903,24.687,1454.946
5.140,5.086,2.118,2.118,30.820,24.641,1453.213
3.340,3.305,1.746,1.746,30.664,24.532,1451.334
1.980,1.959,1.627,1.627,30.619,24.497,1450.722
0.240,0.237,1.608,1.608,30.575,24.455,1450.549
