Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/05/30 10:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,1.398,1.398,32.569,26.067,1452.236
0.260,0.257,1.048,1.048,33.100,26.516,1451.373
0.240,0.237,1.010,1.010,33.145,26.554,1451.260
0.290,0.287,0.994,0.994,33.158,26.566,1451.207
0.310,0.307,0.980,0.980,33.239,26.632,1451.250
1.620,1.603,0.597,0.597,33.293,26.704,1449.612
2.660,2.632,0.104,0.104,33.645,27.020,1447.845
3.850,3.810,0.420,0.420,33.788,27.124,1449.504
5.070,5.017,0.603,0.604,33.730,27.073,1450.279
6.140,6.076,0.599,0.599,33.730,27.078,1450.277
7.400,7.322,0.560,0.560,33.816,27.155,1450.233
8.460,8.371,0.497,0.497,33.835,27.179,1449.989
9.720,9.618,0.265,0.265,33.895,27.247,1449.034
10.820,10.706,0.085,0.086,34.016,27.359,1448.389
12.040,11.914,-0.038,-0.037,34.096,27.436,1447.950
13.280,13.140,-0.059,-0.058,34.140,27.478,1447.933
14.360,14.209,-0.324,-0.324,34.137,27.494,1446.720
15.340,15.179,-0.538,-0.538,34.232,27.586,1445.868
16.470,16.297,-0.609,-0.608,34.312,27.659,1445.667
17.480,17.296,-0.548,-0.547,34.385,27.720,1446.066
18.500,18.305,-0.489,-0.488,34.380,27.718,1446.349
19.700,19.493,-0.424,-0.423,34.397,27.735,1446.695
20.950,20.730,-0.386,-0.386,34.393,27.736,1446.883
21.980,21.749,-0.386,-0.386,34.418,27.761,1446.933
23.200,22.956,-0.333,-0.332,34.435,27.778,1447.225
24.410,24.153,-0.307,-0.306,34.439,27.785,1447.369
25.580,25.311,-0.274,-0.273,34.430,27.782,1447.529
26.800,26.518,-0.322,-0.321,34.403,27.768,1447.287
27.920,27.626,-0.419,-0.419,34.385,27.764,1446.831
29.280,28.971,-0.475,-0.474,34.448,27.824,1446.678
30.530,30.208,-0.513,-0.511,34.442,27.827,1446.518
31.600,31.267,-0.585,-0.584,34.458,27.848,1446.219
32.710,32.365,-0.590,-0.589,34.506,27.893,1446.278
33.900,33.542,-0.671,-0.670,34.449,27.856,1445.844
35.060,34.690,-0.996,-0.994,34.406,27.840,1444.282
35.940,35.560,-1.271,-1.269,34.529,27.954,1443.163
36.980,36.589,-1.429,-1.427,34.598,28.021,1442.524
38.310,37.905,-1.498,-1.496,34.645,28.068,1442.279
39.550,39.132,-1.584,-1.582,34.675,28.101,1441.931
40.970,40.537,-1.650,-1.648,34.725,28.150,1441.706
42.200,41.754,-1.690,-1.687,34.764,28.190,1441.592
43.310,42.852,-1.735,-1.733,34.778,28.207,1441.410
44.220,43.752,-1.763,-1.761,34.799,28.230,1441.320
45.330,44.850,-1.787,-1.784,34.816,28.250,1441.248
46.410,45.919,-1.810,-1.807,34.824,28.262,1441.167
47.620,47.116,-1.817,-1.814,34.829,28.272,1441.159
48.670,48.155,-1.824,-1.822,34.833,28.281,1441.146
49.560,49.035,-1.831,-1.829,34.838,28.289,1441.133
50.800,50.262,-1.835,-1.833,34.846,28.302,1441.144
51.700,51.152,-1.842,-1.839,34.847,28.307,1441.130
52.720,52.161,-1.847,-1.844,34.840,28.307,1441.112
53.640,53.071,-1.847,-1.844,34.854,28.322,1441.145
54.600,54.021,-1.847,-1.844,34.868,28.339,1441.181
55.890,55.297,-1.847,-1.844,34.869,28.345,1441.203
56.790,56.187,-1.848,-1.845,34.875,28.355,1441.221
57.460,56.850,-1.848,-1.845,34.869,28.353,1441.224
58.560,57.938,-1.849,-1.846,34.872,28.361,1441.241
59.690,59.056,-1.849,-1.846,34.868,28.362,1441.252
60.440,59.798,-1.852,-1.849,34.874,28.371,1441.258
61.470,60.817,-1.851,-1.848,34.873,28.376,1441.279
62.600,61.935,-1.851,-1.848,34.875,28.383,1441.300
63.260,62.588,-1.851,-1.848,34.872,28.383,1441.306
63.320,62.647,-1.850,-1.847,34.876,28.387,1441.318
62.550,61.885,-1.852,-1.849,34.864,28.373,1441.279
60.900,60.253,-1.854,-1.851,34.863,28.365,1441.241
59.330,58.700,-1.855,-1.852,34.867,28.360,1441.216
58.020,57.404,-1.853,-1.850,34.864,28.351,1441.200
56.570,55.970,-1.853,-1.850,34.859,28.341,1441.170
55.210,54.624,-1.853,-1.850,34.857,28.333,1441.146
53.930,53.358,-1.852,-1.849,34.860,28.328,1441.133
52.630,52.072,-1.852,-1.849,34.858,28.320,1441.110
51.280,50.737,-1.852,-1.849,34.860,28.316,1441.091
50.010,49.480,-1.844,-1.841,34.857,28.307,1441.106
48.570,48.056,-1.838,-1.835,34.845,28.290,1441.096
47.540,47.037,-1.830,-1.828,34.848,28.287,1441.118
46.490,45.998,-1.825,-1.823,34.841,28.277,1441.117
45.350,44.870,-1.814,-1.811,34.837,28.267,1441.147
43.800,43.337,-1.788,-1.786,34.821,28.247,1441.225
42.280,41.833,-1.758,-1.756,34.791,28.214,1441.303
40.960,40.527,-1.707,-1.705,34.754,28.176,1441.473
39.510,39.092,-1.668,-1.666,34.720,28.140,1441.591
37.960,37.559,-1.580,-1.578,34.708,28.120,1441.970
36.630,36.243,-1.502,-1.501,34.635,28.052,1442.219
35.270,34.898,-1.405,-1.404,34.633,28.040,1442.656
33.970,33.611,-1.160,-1.159,34.631,28.024,1443.794
32.760,32.414,-0.757,-0.755,34.583,27.963,1445.605
31.280,30.950,-0.619,-0.618,34.469,27.857,1446.069
29.950,29.634,-0.584,-0.583,34.468,27.849,1446.211
28.280,27.982,-0.507,-0.506,34.405,27.786,1446.456
26.820,26.537,-0.456,-0.455,34.447,27.810,1446.728
25.390,25.123,-0.331,-0.330,34.441,27.793,1447.278
24.020,23.767,-0.277,-0.276,34.405,27.755,1447.456
22.700,22.461,-0.333,-0.332,34.369,27.722,1447.127
21.280,21.056,-0.373,-0.372,34.374,27.721,1446.924
20.220,20.007,-0.393,-0.392,34.363,27.708,1446.802
18.770,18.573,-0.388,-0.388,34.333,27.676,1446.756
17.590,17.405,-0.463,-0.462,34.300,27.648,1446.347
16.230,16.059,-0.560,-0.560,34.280,27.630,1445.846
14.760,14.605,-0.638,-0.637,34.240,27.593,1445.406
13.490,13.348,-0.486,-0.485,34.221,27.565,1446.068
12.200,12.072,-0.127,-0.126,34.164,27.496,1447.633
11.000,10.884,-0.101,-0.101,34.088,27.427,1447.631
9.770,9.667,0.024,0.025,34.061,27.394,1448.152
8.480,8.391,0.224,0.224,34.031,27.353,1449.006
7.310,7.233,0.471,0.471,33.879,27.211,1449.912
5.990,5.927,0.545,0.546,33.749,27.095,1450.055
4.680,4.631,0.618,0.618,33.711,27.054,1450.312
3.450,3.414,0.588,0.588,33.572,26.938,1449.971
2.340,2.315,0.236,0.236,33.410,26.822,1448.133
1.130,1.118,0.241,0.241,33.966,27.264,1448.880
