Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.107,0.106,1.317,1.317,30.384,24.318,1448.992
0.227,0.225,1.435,1.435,30.077,24.065,1449.119
0.227,0.225,1.444,1.444,30.141,24.116,1449.244
0.310,0.307,1.459,1.459,30.280,24.228,1449.496
0.410,0.406,1.497,1.497,30.473,24.380,1449.922
0.386,0.382,1.558,1.558,30.390,24.310,1450.086
0.528,0.522,1.537,1.537,30.661,24.529,1450.350
0.532,0.526,1.594,1.594,30.780,24.621,1450.762
0.683,0.676,1.690,1.690,30.872,24.690,1451.314
0.833,0.824,1.804,1.804,30.935,24.733,1451.905
0.966,0.956,1.955,1.955,31.079,24.839,1452.765
1.155,1.143,2.105,2.105,31.016,24.779,1453.348
1.332,1.318,2.228,2.228,30.931,24.704,1453.782
1.428,1.413,2.310,2.310,30.872,24.651,1454.067
1.586,1.569,2.363,2.363,30.850,24.631,1454.273
1.757,1.739,2.383,2.383,30.851,24.630,1454.364
1.922,1.902,2.396,2.396,30.828,24.612,1454.394
2.068,2.046,2.404,2.404,30.790,24.581,1454.381
2.288,2.264,2.401,2.401,30.722,24.528,1454.283
2.312,2.288,2.380,2.380,30.687,24.502,1454.146
2.489,2.463,2.341,2.341,30.723,24.534,1454.025
2.623,2.596,2.302,2.302,30.756,24.564,1453.899
2.787,2.758,2.269,2.269,30.806,24.607,1453.822
2.958,2.927,2.243,2.243,30.879,24.668,1453.806
3.097,3.065,2.213,2.213,31.026,24.789,1453.869
3.291,3.257,2.195,2.195,31.136,24.879,1453.937
3.493,3.456,2.206,2.206,31.194,24.926,1454.064
3.675,3.636,2.242,2.242,31.167,24.903,1454.190
3.803,3.763,2.277,2.277,31.131,24.871,1454.298
4.001,3.959,2.286,2.286,31.144,24.882,1454.358
4.185,4.141,2.280,2.280,31.189,24.920,1454.394
4.405,4.359,2.273,2.273,31.259,24.977,1454.457
4.618,4.570,2.280,2.280,31.402,25.092,1454.678
4.819,4.768,2.297,2.297,31.515,25.182,1454.905
4.981,4.929,2.327,2.327,31.519,25.183,1455.043
5.165,5.111,2.362,2.362,31.494,25.162,1455.167
5.365,5.309,2.390,2.390,31.488,25.156,1455.285
5.549,5.491,2.408,2.408,31.509,25.173,1455.395
5.721,5.661,2.419,2.419,31.512,25.175,1455.449
5.870,5.808,2.423,2.423,31.566,25.218,1455.539
6.047,5.984,2.426,2.426,31.630,25.270,1455.639
6.228,6.163,2.434,2.434,31.643,25.281,1455.693
6.381,6.314,2.443,2.443,31.649,25.285,1455.743
6.592,6.523,2.448,2.448,31.673,25.305,1455.800
6.751,6.680,2.452,2.452,31.703,25.330,1455.859
6.888,6.816,2.455,2.455,31.714,25.339,1455.888
7.070,6.996,2.457,2.457,31.713,25.339,1455.899
7.217,7.141,2.454,2.454,31.717,25.343,1455.893
7.351,7.274,2.449,2.449,31.723,25.349,1455.882
7.558,7.479,2.443,2.443,31.729,25.355,1455.867
7.756,7.675,2.440,2.440,31.727,25.354,1455.854
7.878,7.795,2.436,2.436,31.817,25.427,1455.956
8.041,7.957,2.427,2.427,31.931,25.520,1456.069
8.240,8.154,2.430,2.430,31.972,25.554,1456.139
8.398,8.310,2.442,2.442,32.014,25.587,1456.248
8.571,8.481,2.457,2.457,32.052,25.617,1456.366
8.742,8.650,2.475,2.475,32.078,25.637,1456.481
8.892,8.799,2.487,2.487,32.136,25.683,1456.611
9.097,9.002,2.499,2.499,32.160,25.703,1456.699
9.300,9.202,2.514,2.514,32.237,25.764,1456.867
9.478,9.379,2.530,2.530,32.302,25.815,1457.024
9.725,9.623,2.543,2.543,32.322,25.831,1457.111
9.927,9.823,2.554,2.554,32.434,25.921,1457.309
10.099,9.993,2.567,2.567,32.453,25.936,1457.392
10.320,10.212,2.585,2.585,32.446,25.930,1457.464
10.492,10.382,2.600,2.600,32.454,25.935,1457.543
10.741,10.628,2.611,2.611,32.474,25.952,1457.621
10.947,10.832,2.624,2.624,32.511,25.982,1457.729
11.131,11.014,2.635,2.635,32.537,26.002,1457.813
11.339,11.220,2.645,2.645,32.558,26.019,1457.888
11.524,11.403,2.660,2.660,32.572,26.030,1457.974
11.724,11.601,2.675,2.675,32.581,26.037,1458.054
11.875,11.750,2.690,2.690,32.634,26.079,1458.191
12.082,11.955,2.713,2.713,32.705,26.135,1458.385
12.316,12.187,2.750,2.750,32.738,26.159,1458.592
12.546,12.414,2.802,2.802,32.807,26.211,1458.910
12.779,12.645,2.852,2.852,32.797,26.200,1459.116
12.949,12.813,2.889,2.889,32.782,26.186,1459.259
13.165,13.027,2.918,2.918,32.770,26.174,1459.371
13.362,13.222,2.940,2.940,32.752,26.159,1459.446
13.609,13.466,2.956,2.956,32.745,26.153,1459.510
13.866,13.720,2.966,2.966,32.741,26.150,1459.552
14.044,13.896,2.971,2.971,32.720,26.134,1459.549
14.275,14.125,2.967,2.967,32.699,26.118,1459.507
14.459,14.307,2.950,2.950,32.699,26.121,1459.437
14.668,14.514,2.931,2.931,32.680,26.109,1459.335
14.908,14.751,2.911,2.911,32.730,26.151,1459.317
15.074,14.916,2.889,2.889,32.660,26.097,1459.134
15.294,15.133,2.867,2.867,32.654,26.096,1459.035
15.540,15.377,2.811,2.811,32.739,26.169,1458.909
15.813,15.647,2.766,2.766,32.799,26.223,1458.798
15.994,15.826,2.744,2.744,32.934,26.333,1458.881
16.220,16.049,2.750,2.750,32.988,26.377,1458.981
16.464,16.291,2.794,2.794,32.972,26.361,1459.154
16.667,16.492,2.831,2.831,33.010,26.390,1459.367
16.872,16.695,2.868,2.868,33.089,26.451,1459.632
17.120,16.940,2.928,2.928,33.107,26.461,1459.916
17.367,17.184,3.007,3.007,33.119,26.465,1460.275
17.594,17.409,3.064,3.064,33.109,26.452,1460.510
17.800,17.613,3.122,3.122,33.064,26.412,1460.703
17.948,17.759,3.165,3.165,33.033,26.385,1460.849
18.140,17.949,3.187,3.187,33.015,26.369,1460.923
18.349,18.156,3.203,3.203,32.996,26.354,1460.970
18.614,18.418,3.216,3.216,32.980,26.341,1461.010
18.873,18.674,3.222,3.222,32.986,26.347,1461.047
19.104,18.903,3.224,3.224,32.996,26.355,1461.072
19.338,19.135,3.226,3.226,33.001,26.360,1461.091
19.617,19.411,3.237,3.237,32.989,26.351,1461.126
19.867,19.658,3.238,3.238,32.995,26.357,1461.142
20.079,19.868,3.241,3.241,32.965,26.334,1461.120
20.337,20.123,3.231,3.231,32.948,26.323,1461.060
20.640,20.423,3.213,3.213,32.876,26.268,1460.895
20.848,20.629,3.186,3.186,32.870,26.266,1460.774
21.029,20.808,3.145,3.145,32.903,26.297,1460.645
21.283,21.059,3.111,3.111,32.926,26.320,1460.535
21.584,21.357,3.089,3.089,32.926,26.323,1460.444
21.835,21.605,3.073,3.073,32.933,26.332,1460.390
22.017,21.785,3.060,3.060,32.928,26.330,1460.331
22.241,22.007,3.045,3.045,32.879,26.293,1460.207
22.498,22.261,3.023,3.023,32.877,26.295,1460.114
22.737,22.498,2.976,2.976,32.959,26.365,1460.023
22.922,22.681,2.950,2.950,33.074,26.459,1460.062
23.097,22.854,2.951,2.951,33.193,26.555,1460.225
23.226,22.981,2.970,2.970,33.193,26.554,1460.308
23.362,23.116,3.023,3.023,33.171,26.533,1460.509
23.599,23.350,3.063,3.063,33.179,26.537,1460.695
23.607,23.358,3.118,3.118,33.129,26.492,1460.865
23.845,23.594,3.159,3.159,33.094,26.461,1460.999
23.983,23.730,3.177,3.177,33.080,26.450,1461.060
24.036,23.783,3.185,3.185,33.086,26.454,1461.103
24.151,23.897,3.191,3.191,33.085,26.453,1461.129
24.299,24.043,3.197,3.197,33.107,26.470,1461.185
24.461,24.203,3.208,3.208,33.100,26.465,1461.226
24.668,24.408,3.225,3.225,33.089,26.455,1461.287
24.872,24.610,3.240,3.240,33.072,26.442,1461.333
25.019,24.755,3.247,3.247,33.071,26.441,1461.363
25.252,24.986,3.253,3.253,33.064,26.436,1461.385
25.477,25.209,3.257,3.257,33.080,26.449,1461.425
25.725,25.454,3.267,3.267,33.085,26.453,1461.479
25.965,25.691,3.277,3.277,33.087,26.455,1461.527
26.116,25.841,3.286,3.286,33.083,26.452,1461.564
26.291,26.014,3.290,3.290,33.096,26.463,1461.600
26.458,26.179,3.296,3.296,33.097,26.464,1461.630
26.671,26.390,3.305,3.305,33.099,26.465,1461.673
26.902,26.618,3.310,3.310,33.101,26.467,1461.701
26.999,26.714,3.316,3.316,33.104,26.470,1461.733
27.161,26.875,3.321,3.321,33.107,26.473,1461.761
27.365,27.077,3.327,3.327,33.107,26.473,1461.789
27.631,27.340,3.333,3.333,33.110,26.477,1461.824
27.833,27.540,3.339,3.339,33.120,26.484,1461.865
28.000,27.705,3.345,3.345,33.120,26.484,1461.892
28.240,27.942,3.353,3.353,33.115,26.481,1461.924
28.458,28.158,3.357,3.357,33.112,26.479,1461.941
28.694,28.391,3.358,3.358,33.112,26.480,1461.949
28.872,28.568,3.361,3.361,33.112,26.481,1461.965
29.056,28.750,3.361,3.361,33.112,26.482,1461.968
29.309,29.000,3.363,3.363,33.113,26.483,1461.981
29.556,29.244,3.363,3.363,33.115,26.486,1461.988
29.791,29.477,3.365,3.365,33.115,26.487,1462.001
29.943,29.627,3.365,3.365,33.119,26.491,1462.008
30.203,29.884,3.367,3.367,33.120,26.493,1462.022
30.434,30.113,3.370,3.370,33.119,26.493,1462.038
30.684,30.360,3.372,3.372,33.119,26.494,1462.051
30.907,30.581,3.376,3.376,33.118,26.494,1462.069
31.100,30.772,3.379,3.379,33.114,26.492,1462.081
31.369,31.038,3.380,3.380,33.108,26.488,1462.082
31.620,31.286,3.381,3.381,33.119,26.498,1462.104
31.833,31.497,3.381,3.381,33.122,26.501,1462.111
32.060,31.722,3.384,3.384,33.116,26.497,1462.120
32.345,32.004,3.386,3.386,33.114,26.496,1462.130
32.658,32.313,3.387,3.387,33.113,26.497,1462.138
32.879,32.532,3.389,3.389,33.115,26.500,1462.153
33.091,32.742,3.389,3.389,33.120,26.505,1462.163
33.318,32.966,3.388,3.388,33.121,26.506,1462.164
33.580,33.226,3.390,3.390,33.120,26.507,1462.175
33.803,33.446,3.390,3.390,33.120,26.508,1462.179
33.998,33.639,3.392,3.392,33.118,26.507,1462.187
34.234,33.873,3.393,3.393,33.114,26.505,1462.191
34.501,34.137,3.392,3.392,33.115,26.507,1462.192
34.717,34.350,3.393,3.393,33.117,26.510,1462.203
34.901,34.533,3.393,3.393,33.120,26.512,1462.209
35.126,34.755,3.394,3.394,33.120,26.514,1462.217
35.382,35.008,3.394,3.394,33.118,26.514,1462.220
35.663,35.286,3.395,3.395,33.120,26.516,1462.230
35.844,35.465,3.396,3.396,33.123,26.520,1462.242
36.082,35.701,3.397,3.397,33.122,26.520,1462.249
36.380,35.996,3.401,3.401,33.122,26.520,1462.270
36.669,36.282,3.404,3.404,33.121,26.521,1462.286
36.848,36.459,3.406,3.406,33.122,26.522,1462.299
37.053,36.662,3.407,3.407,33.124,26.524,1462.309
37.295,36.901,3.408,3.408,33.120,26.522,1462.312
37.583,37.186,3.408,3.408,33.120,26.524,1462.317
37.784,37.385,3.409,3.409,33.123,26.527,1462.329
37.977,37.576,3.409,3.409,33.125,26.529,1462.334
38.231,37.827,3.410,3.410,33.122,26.528,1462.339
38.515,38.108,3.410,3.410,33.121,26.529,1462.342
38.707,38.298,3.411,3.411,33.126,26.533,1462.355
38.831,38.421,3.412,3.412,33.127,26.535,1462.363
39.002,38.590,3.411,3.411,33.127,26.536,1462.362
39.208,38.794,3.410,3.410,33.125,26.536,1462.359
39.445,39.028,3.409,3.409,33.127,26.538,1462.361
39.640,39.221,3.410,3.410,33.126,26.538,1462.367
39.813,39.392,3.410,3.410,33.120,26.534,1462.362
40.052,39.629,3.408,3.408,33.117,26.533,1462.354
40.349,39.922,3.402,3.402,33.123,26.540,1462.341
40.613,40.184,3.401,3.401,33.127,26.544,1462.345
40.815,40.384,3.401,3.401,33.136,26.552,1462.361
41.096,40.662,3.407,3.407,33.144,26.560,1462.401
41.327,40.890,3.415,3.415,33.147,26.562,1462.442
41.569,41.129,3.421,3.421,33.145,26.561,1462.470
41.706,41.265,3.424,3.424,33.145,26.561,1462.484
41.923,41.480,3.426,3.426,33.142,26.560,1462.493
42.152,41.706,3.428,3.428,33.139,26.558,1462.501
42.355,41.907,3.427,3.427,33.141,26.561,1462.503
42.556,42.106,3.429,3.429,33.143,26.563,1462.516
42.749,42.297,3.429,3.429,33.141,26.563,1462.518
42.992,42.537,3.428,3.428,33.142,26.565,1462.519
43.203,42.746,3.430,3.430,33.140,26.564,1462.528
43.451,42.991,3.430,3.430,33.141,26.566,1462.533
43.677,43.215,3.431,3.431,33.140,26.566,1462.540
43.906,43.442,3.432,3.432,33.136,26.564,1462.543
44.123,43.656,3.432,3.432,33.135,26.564,1462.545
44.334,43.865,3.431,3.431,33.142,26.571,1462.553
44.568,44.096,3.433,3.433,33.141,26.571,1462.564
44.770,44.296,3.433,3.433,33.141,26.572,1462.567
45.012,44.536,3.434,3.434,33.141,26.573,1462.575
45.249,44.770,3.434,3.434,33.142,26.575,1462.581
45.482,45.001,3.435,3.435,33.143,26.577,1462.590
45.669,45.186,3.437,3.437,33.144,26.578,1462.602
45.878,45.392,3.436,3.436,33.143,26.579,1462.601
46.165,45.676,3.438,3.438,33.142,26.579,1462.613
46.410,45.919,3.440,3.440,33.144,26.581,1462.627
46.618,46.125,3.441,3.441,33.150,26.587,1462.643
46.839,46.343,3.444,3.444,33.145,26.584,1462.653
47.106,46.607,3.444,3.444,33.146,26.586,1462.659
47.357,46.856,3.445,3.445,33.145,26.586,1462.666
47.566,47.062,3.445,3.445,33.145,26.587,1462.669
47.673,47.168,3.443,3.443,33.150,26.591,1462.668
47.871,47.364,3.443,3.443,33.149,26.592,1462.671
48.099,47.590,3.443,3.443,33.147,26.591,1462.672
48.361,47.849,3.443,3.443,33.147,26.592,1462.676
48.558,48.044,3.443,3.443,33.151,26.597,1462.685
48.732,48.216,3.445,3.445,33.154,26.600,1462.700
48.975,48.456,3.446,3.446,33.158,26.604,1462.713
49.214,48.693,3.448,3.448,33.160,26.607,1462.729
49.448,48.924,3.449,3.449,33.162,26.609,1462.738
49.656,49.130,3.450,3.450,33.161,26.609,1462.744
49.898,49.369,3.451,3.451,33.157,26.607,1462.748
50.153,49.622,3.452,3.452,NaN,NaN,NaN
50.432,49.898,3.451,3.451,NaN,NaN,NaN
50.522,49.987,NaN,NaN,NaN,NaN,NaN
50.607,50.071,NaN,NaN,NaN,NaN,NaN
50.586,50.050,NaN,NaN,NaN,NaN,NaN
50.500,49.965,NaN,NaN,NaN,NaN,NaN
50.237,49.705,NaN,NaN,NaN,NaN,NaN
49.972,49.443,NaN,NaN,NaN,NaN,NaN
49.847,49.319,NaN,NaN,NaN,NaN,NaN
49.704,49.177,NaN,NaN,NaN,NaN,NaN
49.601,49.076,NaN,NaN,NaN,NaN,NaN
49.447,48.923,NaN,NaN,NaN,NaN,NaN
49.231,48.710,NaN,NaN,NaN,NaN,NaN
48.959,48.440,NaN,NaN,NaN,NaN,NaN
48.641,48.126,NaN,NaN,NaN,NaN,NaN
48.372,47.860,NaN,NaN,NaN,NaN,NaN
48.067,47.558,NaN,NaN,NaN,NaN,NaN
47.787,47.281,NaN,NaN,NaN,NaN,NaN
47.525,47.022,NaN,NaN,NaN,NaN,NaN
47.226,46.726,NaN,NaN,NaN,NaN,NaN
47.196,46.696,NaN,NaN,NaN,NaN,NaN
46.886,46.390,NaN,NaN,NaN,NaN,NaN
46.552,46.059,NaN,NaN,NaN,NaN,NaN
46.211,45.722,NaN,NaN,NaN,NaN,NaN
45.889,45.403,NaN,NaN,NaN,NaN,NaN
45.560,45.078,NaN,NaN,NaN,NaN,NaN
45.182,44.704,NaN,NaN,NaN,NaN,NaN
44.880,44.405,NaN,NaN,NaN,NaN,NaN
44.654,44.182,NaN,NaN,NaN,NaN,NaN
44.549,44.078,NaN,NaN,NaN,NaN,NaN
44.473,44.002,NaN,NaN,NaN,NaN,NaN
44.343,43.874,NaN,NaN,NaN,NaN,NaN
44.144,43.677,NaN,NaN,NaN,NaN,NaN
43.929,43.464,NaN,NaN,NaN,NaN,NaN
43.740,43.277,NaN,NaN,NaN,NaN,NaN
43.938,43.473,NaN,NaN,NaN,NaN,NaN
43.946,43.481,NaN,NaN,NaN,NaN,NaN
43.886,43.422,NaN,NaN,NaN,NaN,NaN
43.561,43.100,NaN,NaN,NaN,NaN,NaN
42.993,42.538,NaN,NaN,NaN,NaN,NaN
42.537,42.087,NaN,NaN,NaN,NaN,NaN
42.496,42.047,NaN,NaN,NaN,NaN,NaN
41.972,41.528,NaN,NaN,NaN,NaN,NaN
41.416,40.978,NaN,NaN,NaN,NaN,NaN
40.703,40.273,NaN,NaN,NaN,NaN,NaN
40.197,39.772,NaN,NaN,NaN,NaN,NaN
39.687,39.268,3.419,3.419,NaN,NaN,NaN
39.045,38.632,3.422,3.422,NaN,NaN,NaN
38.475,38.068,3.425,3.425,NaN,NaN,NaN
37.996,37.595,3.425,3.425,NaN,NaN,NaN
37.404,37.009,3.424,3.424,NaN,NaN,NaN
36.703,36.315,3.422,3.422,NaN,NaN,NaN
36.243,35.860,3.420,3.420,NaN,NaN,NaN
35.795,35.417,3.416,3.416,NaN,NaN,NaN
35.156,34.785,3.414,3.414,NaN,NaN,NaN
34.638,34.272,3.413,3.413,NaN,NaN,NaN
34.214,33.853,3.411,3.411,NaN,NaN,NaN
33.773,33.417,3.411,3.411,NaN,NaN,NaN
33.180,32.830,3.409,3.409,NaN,NaN,NaN
32.859,32.512,3.408,3.408,NaN,NaN,NaN
32.475,32.132,3.408,3.408,NaN,NaN,NaN
32.075,31.737,3.407,3.407,NaN,NaN,NaN
31.595,31.262,3.405,3.405,NaN,NaN,NaN
31.106,30.778,3.404,3.404,NaN,NaN,NaN
30.756,30.432,3.403,3.403,NaN,NaN,NaN
30.385,30.065,3.400,3.400,NaN,NaN,NaN
29.893,29.578,3.399,3.399,NaN,NaN,NaN
29.334,29.025,3.395,3.395,NaN,NaN,NaN
28.939,28.634,3.391,3.391,NaN,NaN,NaN
28.587,28.286,3.391,3.391,NaN,NaN,NaN
28.238,27.940,3.389,3.389,NaN,NaN,NaN
27.721,27.429,3.386,3.386,NaN,NaN,NaN
27.189,26.902,3.376,3.376,NaN,NaN,NaN
26.821,26.538,3.367,3.367,NaN,NaN,NaN
26.463,26.184,3.359,3.359,NaN,NaN,NaN
26.042,25.768,3.346,3.346,NaN,NaN,NaN
25.472,25.204,3.336,3.336,NaN,NaN,NaN
25.034,24.770,3.326,3.326,NaN,NaN,NaN
24.685,24.425,3.316,3.316,NaN,NaN,NaN
24.355,24.098,3.305,3.305,NaN,NaN,NaN
23.908,23.656,3.239,3.239,NaN,NaN,NaN
23.374,23.128,3.129,3.129,NaN,NaN,NaN
23.022,22.780,3.074,3.074,NaN,NaN,NaN
22.689,22.450,3.064,3.064,NaN,NaN,NaN
22.311,22.076,3.082,3.082,NaN,NaN,NaN
21.827,21.597,3.120,3.120,NaN,NaN,NaN
21.408,21.183,3.166,3.166,NaN,NaN,NaN
21.098,20.876,3.187,3.187,NaN,NaN,NaN
20.798,20.579,3.189,3.189,NaN,NaN,NaN
20.426,20.211,3.207,3.207,NaN,NaN,NaN
19.880,19.671,3.240,3.240,NaN,NaN,NaN
19.456,19.251,3.254,3.254,NaN,NaN,NaN
19.168,18.966,3.262,3.262,NaN,NaN,NaN
18.880,18.681,3.265,3.265,NaN,NaN,NaN
18.626,18.430,3.267,3.267,NaN,NaN,NaN
18.088,17.898,3.266,3.266,NaN,NaN,NaN
17.700,17.514,3.259,3.259,NaN,NaN,NaN
17.489,17.305,3.243,3.243,NaN,NaN,NaN
17.150,16.970,3.220,3.220,NaN,NaN,NaN
16.981,16.802,3.159,3.159,NaN,NaN,NaN
16.481,16.308,3.056,3.056,NaN,NaN,NaN
16.058,15.889,2.986,2.986,NaN,NaN,NaN
15.853,15.686,2.933,2.933,NaN,NaN,NaN
15.604,15.440,2.871,2.871,NaN,NaN,NaN
15.388,15.226,2.838,2.838,NaN,NaN,NaN
15.011,14.853,2.868,2.868,NaN,NaN,NaN
14.595,14.442,2.906,2.906,32.775,26.186,1459.350
14.239,14.089,2.949,2.949,32.738,26.151,1459.480
14.073,13.925,2.981,2.981,32.711,26.126,1459.580
13.873,13.727,2.998,2.998,32.693,26.109,1459.626
13.625,13.482,3.008,3.008,32.667,26.086,1459.632
13.389,13.248,3.006,3.006,32.630,26.056,1459.572
13.019,12.882,2.989,2.989,32.582,26.018,1459.430
12.705,12.572,2.967,2.967,32.523,25.971,1459.254
12.406,12.276,2.912,2.912,32.463,25.926,1458.934
12.294,12.165,2.871,2.871,32.497,25.956,1458.800
12.106,11.979,2.845,2.845,32.471,25.937,1458.651
11.918,11.793,2.808,2.808,32.422,25.900,1458.424
11.561,11.440,2.758,2.758,32.382,25.871,1458.151
11.175,11.058,2.713,2.713,32.405,25.891,1457.980
11.057,10.941,2.694,2.694,32.400,25.887,1457.889
10.848,10.734,2.675,2.675,32.392,25.882,1457.793
10.591,10.480,2.663,2.663,32.332,25.834,1457.659
10.312,10.204,2.647,2.647,32.261,25.777,1457.492
9.980,9.875,2.629,2.629,32.199,25.728,1457.329
9.546,9.446,2.604,2.604,32.094,25.643,1457.076
9.140,9.044,2.575,2.575,32.055,25.612,1456.892
8.934,8.840,2.565,2.565,31.964,25.540,1456.727
8.667,8.576,2.553,2.553,31.932,25.514,1456.629
8.396,8.308,2.535,2.535,31.859,25.455,1456.450
8.007,7.923,2.506,2.506,31.807,25.415,1456.250
7.583,7.503,2.486,2.486,31.783,25.395,1456.125
7.264,7.188,2.488,2.488,31.700,25.327,1456.021
7.030,6.956,2.494,2.494,31.634,25.273,1455.957
6.780,6.709,2.506,2.506,31.555,25.208,1455.902
6.526,6.458,2.508,2.508,31.497,25.160,1455.831
6.206,6.141,2.498,2.498,31.461,25.130,1455.735
5.869,5.807,2.487,2.487,31.392,25.074,1455.592
5.505,5.447,2.457,2.457,31.304,25.005,1455.340
5.243,5.188,2.420,2.420,31.169,24.898,1454.998
5.007,4.954,2.401,2.401,31.123,24.862,1454.851
4.827,4.776,2.367,2.367,31.113,24.856,1454.686
4.477,4.430,2.353,2.353,31.017,24.778,1454.493
4.097,4.054,2.299,2.299,30.996,24.763,1454.223
3.933,3.892,2.282,2.282,30.951,24.728,1454.088
3.731,3.692,2.289,2.289,30.882,24.671,1454.024
3.535,3.498,2.304,2.304,30.885,24.671,1454.091
3.288,3.254,2.339,2.339,30.868,24.654,1454.218
2.872,2.842,2.375,2.375,30.852,24.637,1454.348
2.550,2.523,2.413,2.413,30.842,24.625,1454.497
2.244,2.220,2.446,2.446,30.827,24.609,1454.617
2.027,2.006,2.472,2.472,30.811,24.593,1454.706
1.799,1.780,2.505,2.505,30.711,24.510,1454.716
1.475,1.460,2.501,2.501,30.526,24.360,1454.452
1.034,1.023,2.440,2.440,30.451,24.303,1454.081
0.828,0.819,2.348,2.348,30.394,24.263,1453.599
0.565,0.559,2.210,2.210,30.172,24.094,1452.699
0.310,0.307,2.050,2.050,NaN,NaN,NaN
0.040,0.040,1.902,1.902,NaN,NaN,NaN
