Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,0.626,0.626,33.828,27.128,1450.435
0.498,0.493,0.786,0.786,33.697,27.013,1450.986
0.563,0.557,0.869,0.869,33.569,26.906,1451.192
0.521,0.516,0.911,0.911,33.482,26.833,1451.266
0.675,0.668,0.972,0.972,33.553,26.887,1451.637
0.695,0.688,1.019,1.019,33.614,26.933,1451.929
0.837,0.828,1.071,1.071,33.518,26.853,1452.038
0.848,0.839,1.113,1.113,33.515,26.848,1452.223
0.991,0.981,1.135,1.135,33.607,26.921,1452.445
1.182,1.170,1.186,1.186,33.599,26.913,1452.666
1.269,1.256,1.253,1.253,33.577,26.891,1452.938
1.404,1.389,1.301,1.301,33.557,26.872,1453.128
1.546,1.530,1.328,1.328,33.547,26.863,1453.238
1.647,1.630,1.346,1.346,33.566,26.878,1453.345
1.769,1.750,1.363,1.363,33.577,26.886,1453.437
1.970,1.949,1.371,1.371,33.560,26.872,1453.453
2.246,2.222,1.390,1.390,33.542,26.858,1453.518
2.503,2.477,1.412,1.412,33.531,26.849,1453.606
2.710,2.682,1.422,1.422,33.522,26.842,1453.642
2.837,2.807,1.425,1.425,33.522,26.842,1453.657
2.849,2.819,1.424,1.424,33.520,26.841,1453.651
3.007,2.975,1.421,1.421,33.533,26.853,1453.657
3.161,3.128,1.420,1.420,33.542,26.861,1453.667
3.407,3.371,1.421,1.421,33.541,26.861,1453.674
3.651,3.613,1.430,1.430,33.548,26.867,1453.727
3.786,3.746,1.440,1.440,33.565,26.880,1453.796
3.939,3.898,1.448,1.448,33.556,26.874,1453.823
3.958,3.917,1.453,1.453,33.555,26.872,1453.843
4.136,4.093,1.460,1.460,33.552,26.870,1453.874
4.326,4.281,1.466,1.466,33.548,26.868,1453.898
4.517,4.470,1.473,1.473,33.552,26.871,1453.938
4.680,4.631,1.481,1.481,33.550,26.870,1453.973
4.814,4.764,1.482,1.482,33.555,26.874,1453.986
4.911,4.860,1.484,1.484,33.559,26.878,1454.002
5.029,4.976,1.480,1.480,33.563,26.882,1453.992
5.191,5.137,1.477,1.477,33.561,26.882,1453.979
5.422,5.365,1.481,1.481,33.557,26.879,1453.994
5.625,5.566,1.485,1.485,33.555,26.878,1454.013
5.775,5.714,1.486,1.486,33.569,26.890,1454.038
5.925,5.863,1.487,1.487,33.578,26.898,1454.057
6.086,6.022,1.487,1.487,33.593,26.911,1454.080
6.279,6.213,1.494,1.494,33.605,26.920,1454.129
6.424,6.357,1.502,1.502,33.607,26.923,1454.170
6.574,6.505,1.508,1.508,33.600,26.917,1454.189
6.693,6.623,1.514,1.514,33.597,26.915,1454.214
6.804,6.733,1.517,1.517,33.599,26.916,1454.232
6.930,6.857,1.520,1.520,33.626,26.939,1454.283
7.111,7.036,1.526,1.526,33.623,26.937,1454.309
7.363,7.286,1.539,1.539,33.610,26.927,1454.354
7.584,7.504,1.548,1.548,33.595,26.915,1454.378
7.749,7.668,1.556,1.556,33.589,26.911,1454.408
7.986,7.902,1.557,1.557,33.606,26.925,1454.438
8.225,8.139,1.555,1.555,33.622,26.939,1454.454
8.245,8.158,1.566,1.566,33.605,26.925,1454.481
8.495,8.406,1.575,1.575,33.603,26.924,1454.522
8.702,8.611,1.579,1.579,33.612,26.932,1454.556
8.889,8.796,1.584,1.584,33.612,26.932,1454.580
9.078,8.983,1.587,1.587,33.619,26.938,1454.606
9.258,9.161,1.591,1.591,33.609,26.931,1454.614
9.475,9.376,1.595,1.595,33.605,26.929,1454.629
9.681,9.579,1.596,1.596,33.613,26.936,1454.647
9.829,9.726,1.595,1.595,33.617,26.940,1454.651
9.968,9.863,1.593,1.593,33.627,26.949,1454.658
10.098,9.992,1.596,1.596,33.636,26.957,1454.685
10.319,10.211,1.603,1.603,33.633,26.954,1454.715
10.561,10.450,1.614,1.614,33.621,26.945,1454.752
10.765,10.652,1.620,1.620,33.623,26.947,1454.785
10.916,10.801,1.621,1.621,33.624,26.949,1454.793
11.070,10.954,1.622,1.622,33.627,26.952,1454.804
11.239,11.121,1.625,1.625,33.627,26.953,1454.821
11.456,11.336,1.628,1.628,33.625,26.952,1454.835
11.655,11.533,1.633,1.633,33.619,26.947,1454.851
11.918,11.793,1.638,1.638,33.611,26.942,1454.867
12.200,12.072,1.641,1.641,33.610,26.942,1454.884
12.503,12.372,1.642,1.642,33.614,26.947,1454.898
12.764,12.630,1.649,1.649,33.626,26.957,1454.950
13.089,12.951,1.660,1.660,33.655,26.981,1455.041
13.460,13.319,1.687,1.687,33.662,26.987,1455.177
13.828,13.683,1.710,1.710,33.650,26.977,1455.268
14.202,14.053,1.725,1.725,33.648,26.976,1455.337
14.513,14.360,1.733,1.733,33.663,26.989,1455.398
14.785,14.630,1.740,1.740,33.667,26.993,1455.438
15.055,14.897,1.747,1.747,33.673,26.998,1455.482
15.345,15.184,1.755,1.755,33.672,26.998,1455.520
15.612,15.448,1.762,1.762,33.667,26.995,1455.549
15.923,15.756,1.767,1.767,33.661,26.992,1455.568
16.247,16.076,1.771,1.771,33.663,26.994,1455.594
16.549,16.375,1.782,1.782,33.675,27.005,1455.663
16.866,16.689,1.788,1.788,33.666,26.998,1455.683
17.212,17.031,1.793,1.793,33.668,27.001,1455.713
17.512,17.328,1.800,1.800,33.685,27.016,1455.772
17.788,17.601,1.805,1.805,33.685,27.017,1455.798
18.091,17.901,1.815,1.815,33.678,27.012,1455.837
18.393,18.200,1.818,1.818,33.691,27.023,1455.873
18.666,18.470,1.826,1.826,33.687,27.021,1455.907
18.964,18.765,1.831,1.831,33.682,27.018,1455.927
19.261,19.058,1.836,1.836,33.681,27.018,1455.953
19.513,19.308,1.839,1.839,33.694,27.030,1455.988
19.795,19.587,1.842,1.842,33.708,27.042,1456.024
20.108,19.896,1.854,1.854,33.721,27.053,1456.098
20.439,20.224,1.870,1.870,33.711,27.045,1456.161
20.706,20.488,1.882,1.882,33.704,27.040,1456.209
21.035,20.814,1.888,1.888,33.699,27.037,1456.234
21.305,21.081,1.892,1.892,33.697,27.036,1456.254
21.549,21.322,1.895,1.895,33.694,27.035,1456.266
21.839,21.609,1.898,1.898,33.686,27.030,1456.275
22.151,21.918,1.898,1.898,33.687,27.032,1456.281
22.443,22.207,1.898,1.898,NaN,NaN,NaN
22.686,22.447,1.895,1.895,NaN,NaN,NaN
22.927,22.686,1.890,1.890,NaN,NaN,NaN
22.991,22.749,1.882,1.882,NaN,NaN,NaN
22.917,22.676,1.817,1.817,NaN,NaN,NaN
22.635,22.397,1.828,1.828,NaN,NaN,NaN
22.257,22.023,1.843,1.843,NaN,NaN,NaN
22.232,21.998,1.852,1.852,NaN,NaN,NaN
21.769,21.540,1.864,1.864,NaN,NaN,NaN
21.312,21.088,1.879,1.879,NaN,NaN,NaN
20.765,20.546,1.882,1.882,NaN,NaN,NaN
20.252,20.039,1.879,1.879,NaN,NaN,NaN
19.683,19.476,1.872,1.872,NaN,NaN,NaN
19.210,19.008,1.861,1.861,NaN,NaN,NaN
18.668,18.472,1.853,1.853,NaN,NaN,NaN
18.246,18.054,1.845,1.845,NaN,NaN,NaN
17.788,17.601,1.832,1.832,NaN,NaN,NaN
17.359,17.176,1.825,1.825,NaN,NaN,NaN
16.863,16.686,1.821,1.821,NaN,NaN,NaN
16.466,16.293,1.813,1.813,NaN,NaN,NaN
15.988,15.820,1.806,1.806,NaN,NaN,NaN
15.523,15.360,1.798,1.798,NaN,NaN,NaN
15.008,14.850,1.790,1.790,NaN,NaN,NaN
14.592,14.439,1.780,1.780,NaN,NaN,NaN
14.120,13.972,1.770,1.770,NaN,NaN,NaN
13.618,13.475,1.761,1.761,NaN,NaN,NaN
13.152,13.014,1.756,1.756,NaN,NaN,NaN
12.644,12.511,1.746,1.746,NaN,NaN,NaN
12.175,12.047,1.718,1.718,NaN,NaN,NaN
11.706,11.583,1.696,1.696,NaN,NaN,NaN
11.219,11.101,1.679,1.679,NaN,NaN,NaN
10.708,10.596,1.667,1.667,NaN,NaN,NaN
10.198,10.091,1.653,1.653,NaN,NaN,NaN
9.686,9.584,1.641,1.641,NaN,NaN,NaN
9.158,9.062,1.630,1.630,NaN,NaN,NaN
8.629,8.538,1.624,1.624,NaN,NaN,NaN
8.080,7.995,1.619,1.619,NaN,NaN,NaN
7.565,7.486,1.616,1.616,NaN,NaN,NaN
7.127,7.052,1.611,1.611,NaN,NaN,NaN
6.720,6.650,1.606,1.606,NaN,NaN,NaN
6.288,6.222,1.595,1.595,NaN,NaN,NaN
5.861,5.800,1.584,1.584,NaN,NaN,NaN
5.414,5.357,1.576,1.576,NaN,NaN,NaN
5.015,4.962,1.569,1.569,NaN,NaN,NaN
4.599,4.551,1.560,1.560,NaN,NaN,NaN
4.173,4.129,1.547,1.547,NaN,NaN,NaN
3.774,3.734,1.537,1.537,NaN,NaN,NaN
3.298,3.263,1.526,1.526,NaN,NaN,NaN
2.869,2.839,1.509,1.509,NaN,NaN,NaN
2.397,2.372,1.492,1.492,NaN,NaN,NaN
1.963,1.942,1.479,1.479,NaN,NaN,NaN
1.496,1.480,1.472,1.472,NaN,NaN,NaN
1.079,1.068,1.466,1.466,NaN,NaN,NaN
0.623,0.616,1.338,1.338,NaN,NaN,NaN
0.219,0.217,1.184,1.184,NaN,NaN,NaN
0.044,0.044,1.128,1.128,NaN,NaN,NaN
