Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2018/05/19 18:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,-0.006,-0.006,33.170,26.631,1446.669
0.410,0.406,-0.294,-0.294,33.503,26.914,1445.781
0.420,0.416,-0.325,-0.325,33.536,26.942,1445.682
0.340,0.336,-0.328,-0.328,33.539,26.944,1445.671
0.380,0.376,-0.328,-0.328,33.541,26.946,1445.673
0.390,0.386,-0.328,-0.328,33.542,26.947,1445.675
0.400,0.396,-0.327,-0.327,33.541,26.946,1445.678
0.430,0.425,-0.326,-0.326,33.542,26.947,1445.686
1.440,1.425,-0.326,-0.326,33.578,26.980,1445.749
2.650,2.622,-0.327,-0.327,33.620,27.020,1445.820
3.880,3.839,-0.326,-0.326,33.632,27.036,1445.862
4.810,4.760,-0.335,-0.335,33.638,27.046,1445.847
5.760,5.700,-0.401,-0.401,33.702,27.105,1445.640
6.900,6.828,-0.532,-0.532,33.780,27.179,1445.153
8.090,8.005,-0.549,-0.548,33.884,27.270,1445.234
9.170,9.074,-0.573,-0.572,33.925,27.309,1445.196
10.130,10.024,-0.597,-0.597,33.945,27.331,1445.123
11.230,11.112,-0.599,-0.599,33.970,27.356,1445.164
12.270,12.141,-0.604,-0.603,33.981,27.370,1445.176
13.130,12.992,-0.603,-0.602,33.990,27.382,1445.207
13.980,13.833,-0.603,-0.602,33.999,27.393,1445.233
14.760,14.605,-0.605,-0.604,34.002,27.399,1445.240
15.630,15.466,-0.604,-0.603,34.004,27.405,1445.262
16.660,16.485,-0.602,-0.601,34.009,27.414,1445.295
17.540,17.356,-0.619,-0.618,34.006,27.416,1445.223
18.580,18.385,-0.666,-0.665,34.037,27.449,1445.065
19.760,19.552,-0.697,-0.696,34.050,27.466,1444.956
21.010,20.789,-0.704,-0.703,34.063,27.483,1444.959
22.260,22.026,-0.717,-0.717,34.077,27.501,1444.936
23.550,23.302,-0.807,-0.806,34.083,27.516,1444.544
24.740,24.479,-0.866,-0.865,34.132,27.563,1444.352
25.910,25.637,-0.908,-0.907,34.162,27.595,1444.217
27.130,26.844,-0.952,-0.951,34.202,27.635,1444.082
28.480,28.180,-1.111,-1.110,34.256,27.691,1443.426
29.660,29.347,-1.240,-1.238,34.335,27.766,1442.946
30.740,30.416,-1.322,-1.321,34.380,27.810,1442.632
31.830,31.494,-1.364,-1.362,34.406,27.838,1442.489
32.990,32.642,-1.387,-1.385,34.419,27.855,1442.418
34.180,33.819,-1.412,-1.411,34.442,27.880,1442.344
35.290,34.917,-1.496,-1.494,34.480,27.919,1442.015
36.420,36.035,-1.565,-1.564,34.522,27.961,1441.761
37.540,37.143,-1.610,-1.608,34.544,27.985,1441.596
38.560,38.153,-1.652,-1.650,34.554,28.000,1441.424
39.660,39.241,-1.702,-1.700,34.581,28.029,1441.242
41.010,40.576,-1.733,-1.731,34.599,28.050,1441.139
42.250,41.803,-1.743,-1.741,34.602,28.059,1441.113
43.570,43.109,-1.748,-1.745,34.611,28.073,1441.128
44.880,44.405,-1.749,-1.746,34.611,28.080,1441.144
46.210,45.721,-1.752,-1.749,34.614,28.089,1441.155
47.500,46.997,-1.753,-1.750,34.617,28.098,1441.175
48.680,48.164,-1.756,-1.753,34.630,28.114,1441.197
49.890,49.361,-1.757,-1.754,34.636,28.124,1441.219
51.030,50.489,-1.756,-1.753,34.644,28.136,1441.253
52.260,51.706,-1.755,-1.752,34.646,28.144,1441.281
53.390,52.824,-1.754,-1.751,34.648,28.151,1441.308
54.480,53.902,-1.754,-1.751,34.652,28.159,1441.330
55.730,55.139,-1.753,-1.750,34.650,28.163,1441.352
56.970,56.366,-1.753,-1.750,34.649,28.169,1441.371
58.220,57.602,-1.751,-1.748,34.654,28.179,1441.409
59.570,58.938,-1.751,-1.748,34.653,28.185,1441.429
60.970,60.323,-1.750,-1.746,34.654,28.192,1441.458
62.140,61.480,-1.750,-1.746,34.660,28.203,1441.485
63.490,62.815,-1.749,-1.745,34.655,28.205,1441.505
64.810,64.121,-1.750,-1.746,34.660,28.215,1441.528
66.090,65.387,-1.748,-1.744,34.661,28.222,1441.560
67.530,66.812,-1.748,-1.744,34.661,28.229,1441.584
68.830,68.098,-1.749,-1.745,34.668,28.242,1441.610
70.190,69.443,-1.748,-1.744,34.675,28.253,1441.646
71.390,70.630,-1.748,-1.744,34.677,28.261,1441.668
72.650,71.876,-1.748,-1.744,34.676,28.266,1441.687
74.050,73.261,-1.748,-1.744,34.681,28.277,1441.716
75.380,74.577,-1.748,-1.744,34.680,28.282,1441.736
76.810,75.991,-1.748,-1.744,34.679,28.288,1441.758
78.140,77.307,-1.748,-1.744,34.679,28.295,1441.781
79.520,78.672,-1.749,-1.745,34.678,28.301,1441.797
80.670,79.809,-1.749,-1.744,34.687,28.314,1441.827
81.920,81.046,-1.749,-1.744,34.678,28.312,1441.835
82.870,81.986,-1.751,-1.746,34.683,28.321,1441.847
83.780,82.886,-1.751,-1.746,34.686,28.328,1441.867
84.970,84.063,-1.750,-1.745,34.684,28.332,1441.888
85.910,84.993,-1.750,-1.745,34.686,28.338,1441.906
87.280,86.348,-1.751,-1.746,34.685,28.344,1441.922
88.440,87.495,-1.750,-1.745,34.690,28.354,1441.953
89.580,88.623,-1.749,-1.744,34.684,28.354,1441.968
90.940,89.968,-1.748,-1.743,34.686,28.362,1441.998
92.230,91.244,-1.745,-1.741,34.687,28.369,1442.030
93.560,92.559,-1.744,-1.740,34.684,28.373,1442.052
94.470,93.459,-1.740,-1.736,34.685,28.378,1442.088
94.500,93.489,-1.739,-1.734,34.687,28.380,1442.096
94.500,93.489,-1.740,-1.736,34.692,28.384,1442.098
94.500,93.489,-1.739,-1.734,34.691,28.383,1442.102
94.510,93.499,-1.739,-1.734,34.698,28.389,1442.111
94.510,93.499,-1.739,-1.734,34.702,28.392,1442.117
94.520,93.509,-1.738,-1.733,34.705,28.395,1442.126
94.520,93.509,-1.738,-1.733,34.705,28.395,1442.126
94.520,93.509,-1.738,-1.733,34.705,28.395,1442.126
94.510,93.499,-1.737,-1.732,34.707,28.396,1442.133
94.450,93.439,-1.738,-1.733,34.683,28.376,1442.095
92.470,91.481,-1.744,-1.740,34.682,28.366,1442.031
90.730,89.760,-1.746,-1.742,34.677,28.354,1441.986
88.820,87.871,-1.750,-1.745,34.685,28.351,1441.951
87.170,86.239,-1.752,-1.747,34.678,28.338,1441.906
85.700,84.785,-1.752,-1.747,34.678,28.330,1441.881
83.900,83.004,-1.752,-1.747,34.678,28.322,1441.852
82.370,81.491,-1.752,-1.747,34.676,28.313,1441.825
80.270,79.414,-1.751,-1.747,34.675,28.302,1441.794
78.350,77.515,-1.750,-1.746,34.672,28.290,1441.764
76.540,75.724,-1.750,-1.746,34.674,28.284,1441.738
74.730,73.934,-1.749,-1.745,34.672,28.273,1441.710
73.510,72.727,-1.749,-1.745,34.674,28.268,1441.693
72.150,71.382,-1.749,-1.745,34.669,28.258,1441.665
70.700,69.948,-1.750,-1.746,34.670,28.252,1441.637
69.220,68.484,-1.750,-1.746,34.662,28.239,1441.603
67.610,66.891,-1.750,-1.746,34.666,28.234,1441.582
65.980,65.279,-1.750,-1.746,34.666,28.226,1441.555
66.170,65.466,-1.750,-1.746,34.664,28.226,1441.556
64.740,64.052,-1.750,-1.746,34.660,28.215,1441.527
63.250,62.578,-1.751,-1.747,34.659,28.207,1441.497
61.420,60.768,-1.751,-1.747,34.659,28.198,1441.467
59.900,59.264,-1.752,-1.749,34.663,28.194,1441.442
58.210,57.592,-1.753,-1.750,34.655,28.180,1441.400
56.430,55.831,-1.754,-1.751,34.652,28.169,1441.362
54.780,54.199,-1.755,-1.752,34.654,28.162,1441.333
53.320,52.755,-1.755,-1.752,34.652,28.154,1441.307
51.850,51.300,-1.756,-1.753,34.645,28.141,1441.268
50.150,49.619,-1.758,-1.755,34.641,28.130,1441.226
48.670,48.155,-1.761,-1.758,34.632,28.115,1441.174
47.330,46.829,-1.758,-1.755,34.610,28.091,1441.137
46.220,45.731,-1.757,-1.754,34.601,28.078,1441.112
44.930,44.455,-1.756,-1.753,34.600,28.071,1441.095
43.380,42.921,-1.753,-1.750,34.596,28.061,1441.080
41.290,40.853,-1.750,-1.747,34.589,28.044,1441.050
39.900,39.478,-1.741,-1.739,34.587,28.036,1441.065
38.470,38.064,-1.701,-1.699,34.577,28.020,1441.221
36.900,36.510,-1.643,-1.641,34.552,27.990,1441.439
35.260,34.888,-1.593,-1.592,34.527,27.961,1441.616
33.840,33.483,-1.500,-1.499,34.487,27.918,1441.982
32.580,32.236,-1.417,-1.415,34.425,27.859,1442.277
30.950,30.624,-1.381,-1.380,34.394,27.825,1442.375
29.010,28.704,-1.336,-1.335,34.381,27.803,1442.542
27.980,27.685,-1.253,-1.252,34.336,27.759,1442.857
28.020,27.725,-1.237,-1.235,34.319,27.744,1442.912
26.310,26.033,-1.055,-1.053,34.280,27.698,1443.692
24.410,24.153,-0.908,-0.907,34.154,27.582,1444.183
22.700,22.461,-0.830,-0.829,34.116,27.539,1444.468
21.180,20.957,-0.733,-0.732,34.076,27.496,1444.845
19.430,19.226,-0.707,-0.706,34.055,27.469,1444.909
18.020,17.830,-0.682,-0.682,34.040,27.449,1444.982
16.420,16.247,-0.619,-0.618,34.024,27.426,1445.229
14.750,14.595,-0.608,-0.607,33.994,27.393,1445.216
12.830,12.695,-0.605,-0.604,33.981,27.374,1445.182
11.200,11.082,-0.600,-0.600,33.952,27.342,1445.135
9.650,9.549,-0.594,-0.594,33.935,27.321,1445.116
7.960,7.876,-0.572,-0.571,33.914,27.294,1445.166
5.980,5.917,-0.549,-0.549,33.824,27.211,1445.119
4.260,4.215,-0.421,-0.420,33.706,27.102,1445.530
2.590,2.563,-0.331,-0.330,33.582,26.989,1445.754
0.880,0.871,-0.312,-0.312,33.533,26.941,1445.747
