Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.115,0.114,0.429,0.429,NaN,NaN,NaN
0.217,0.215,0.347,0.347,33.649,26.999,1448.925
0.328,0.325,0.317,0.317,33.695,27.038,1448.851
0.567,0.561,0.318,0.318,33.697,27.040,1448.861
0.703,0.696,0.317,0.317,33.695,27.040,1448.857
0.777,0.769,0.316,0.316,33.699,27.043,1448.858
0.817,0.808,0.313,0.313,33.695,27.041,1448.841
0.914,0.904,0.318,0.318,33.693,27.039,1448.862
1.076,1.065,0.315,0.315,33.694,27.041,1448.853
1.204,1.191,0.312,0.312,33.699,27.045,1448.847
1.283,1.270,0.310,0.310,33.705,27.051,1448.848
1.369,1.355,0.311,0.311,33.705,27.051,1448.854
1.416,1.401,0.311,0.311,33.706,27.053,1448.856
1.393,1.378,0.312,0.312,33.711,27.056,1448.866
1.549,1.533,0.315,0.315,33.707,27.054,1448.878
1.562,1.546,0.314,0.314,33.707,27.054,1448.873
1.778,1.759,0.312,0.312,33.710,27.057,1448.872
1.956,1.936,0.310,0.310,33.714,27.061,1448.870
2.152,2.129,0.312,0.312,33.711,27.060,1448.880
2.285,2.261,0.313,0.313,33.712,27.061,1448.886
2.380,2.355,0.314,0.314,33.710,27.060,1448.891
2.425,2.400,0.314,0.314,33.709,27.059,1448.890
2.533,2.506,0.314,0.314,33.709,27.060,1448.892
2.493,2.467,0.317,0.317,33.706,27.057,1448.900
2.414,2.389,0.322,0.322,33.702,27.053,1448.916
2.535,2.508,0.312,0.312,33.720,27.069,1448.898
2.535,2.508,0.313,0.313,33.719,27.068,1448.901
2.489,2.463,0.314,0.314,33.716,27.065,1448.900
2.187,2.164,0.310,0.310,33.718,27.065,1448.879
1.786,1.767,0.307,0.307,33.721,27.066,1448.864
1.390,1.375,0.304,0.304,33.721,27.064,1448.843
1.310,1.296,0.299,0.299,33.728,27.070,1448.828
1.056,1.045,0.300,0.300,33.725,27.067,1448.825
0.788,0.780,0.299,0.299,33.717,27.059,1448.806
0.511,0.506,0.298,0.298,33.703,27.046,1448.777
0.349,0.345,0.294,0.294,33.710,27.051,1448.766
0.279,0.276,0.293,0.293,33.722,27.060,1448.776
0.199,0.197,0.292,0.292,NaN,NaN,NaN
0.011,0.011,0.289,0.289,NaN,NaN,NaN
0.137,0.136,0.194,0.194,33.814,27.139,1448.443
0.142,0.141,0.246,0.246,33.767,27.099,1448.619
0.224,0.222,0.265,0.265,33.746,27.081,1448.679
0.363,0.359,0.274,0.274,33.736,27.073,1448.709
0.549,0.543,0.277,0.277,33.735,27.073,1448.725
0.841,0.832,0.278,0.278,33.733,27.073,1448.731
1.105,1.093,0.278,0.278,33.734,27.075,1448.737
1.115,1.103,0.279,0.279,33.735,27.076,1448.744
1.318,1.304,0.279,0.279,33.734,27.076,1448.745
1.415,1.400,0.279,0.279,33.732,27.075,1448.745
1.514,1.498,0.280,0.280,33.733,27.076,1448.751
1.488,1.472,0.279,0.279,33.731,27.074,1448.744
1.635,1.618,0.280,0.280,33.736,27.079,1448.758
1.637,1.620,0.281,0.281,33.737,27.080,1448.763
1.716,1.698,0.284,0.284,33.737,27.080,1448.779
1.642,1.625,0.284,0.284,33.733,27.077,1448.772
1.334,1.320,0.283,0.283,33.733,27.075,1448.763
1.088,1.077,0.284,0.284,33.732,27.073,1448.762
1.239,1.226,0.282,0.282,33.734,27.076,1448.758
1.250,1.237,0.283,0.283,33.733,27.075,1448.762
1.429,1.414,0.282,0.282,33.733,27.076,1448.759
1.361,1.347,0.282,0.282,33.733,27.075,1448.758
1.266,1.253,0.282,0.282,33.733,27.075,1448.757
1.434,1.419,0.282,0.282,33.734,27.077,1448.761
1.437,1.422,0.283,0.283,33.733,27.076,1448.764
1.389,1.374,0.282,0.282,33.733,27.075,1448.759
1.311,1.297,0.283,0.283,33.732,27.074,1448.761
1.435,1.420,0.288,0.288,33.741,27.082,1448.797
1.438,1.423,0.289,0.289,33.740,27.081,1448.801
1.529,1.513,0.289,0.289,33.738,27.080,1448.800
1.619,1.602,0.291,0.291,33.736,27.079,1448.808
1.761,1.743,0.290,0.290,33.740,27.082,1448.810
1.901,1.881,0.289,0.289,33.741,27.084,1448.810
1.974,1.953,0.291,0.291,33.739,27.082,1448.817
2.015,1.994,0.291,0.291,33.737,27.081,1448.816
2.118,2.096,0.292,0.292,33.732,27.078,1448.815
2.243,2.219,0.292,0.292,33.737,27.082,1448.824
2.412,2.387,0.291,0.291,33.742,27.087,1448.829
2.425,2.400,0.290,0.290,33.743,27.088,1448.826
2.548,2.521,0.292,0.292,33.744,27.089,1448.838
2.620,2.593,0.293,0.293,33.743,27.088,1448.842
2.741,2.712,0.295,0.295,33.740,27.087,1448.850
2.847,2.817,0.295,0.295,33.740,27.087,1448.851
2.947,2.916,0.296,0.296,33.738,27.086,1448.854
3.128,3.095,0.295,0.295,33.740,27.089,1448.856
3.335,3.300,0.295,0.295,33.739,27.088,1448.857
3.512,3.475,0.295,0.295,33.739,27.089,1448.860
3.524,3.487,0.295,0.295,33.739,27.089,1448.860
3.677,3.638,0.295,0.295,33.738,27.090,1448.863
3.799,3.759,0.295,0.295,33.738,27.090,1448.864
3.846,3.806,0.295,0.295,33.738,27.091,1448.865
4.011,3.969,0.295,0.295,33.742,27.095,1448.873
4.024,3.982,0.295,0.295,33.745,27.097,1448.877
4.139,4.096,0.296,0.296,33.746,27.098,1448.885
4.267,4.222,0.296,0.296,33.750,27.102,1448.892
4.415,4.369,0.299,0.299,33.751,27.103,1448.909
4.593,4.545,0.304,0.304,33.758,27.110,1448.945
4.737,4.687,0.308,0.308,33.768,27.118,1448.979
4.833,4.782,0.314,0.314,33.790,27.136,1449.037
4.964,4.912,0.326,0.326,33.873,27.203,1449.205
5.075,5.022,0.338,0.338,33.886,27.213,1449.278
5.194,5.140,0.357,0.357,33.877,27.205,1449.355
5.379,5.323,0.380,0.380,33.853,27.185,1449.430
5.568,5.510,0.398,0.398,33.835,27.171,1449.492
5.769,5.708,0.410,0.410,33.825,27.163,1449.536
5.958,5.896,0.417,0.417,33.823,27.163,1449.569
6.067,6.003,0.423,0.423,33.826,27.165,1449.602
6.140,6.076,0.424,0.424,33.823,27.163,1449.604
6.216,6.151,0.426,0.426,33.822,27.163,1449.613
6.190,6.125,0.425,0.425,33.822,27.162,1449.608
6.110,6.046,0.427,0.427,33.821,27.161,1449.615
6.238,6.173,0.426,0.426,33.828,27.167,1449.621
6.244,6.179,0.425,0.425,33.830,27.169,1449.620
6.350,6.283,0.425,0.425,33.831,27.170,1449.623
6.291,6.225,0.427,0.427,33.825,27.165,1449.623
6.209,6.144,0.428,0.428,33.824,27.164,1449.625
6.113,6.049,0.429,0.429,33.823,27.162,1449.626
6.012,5.949,0.429,0.429,33.823,27.162,1449.625
5.784,5.723,0.431,0.431,33.820,27.158,1449.626
5.479,5.422,0.431,0.431,33.816,27.154,1449.616
5.135,5.081,0.431,0.431,33.805,27.143,1449.595
4.773,4.723,0.427,0.427,33.789,27.129,1449.551
4.341,4.295,0.415,0.415,33.736,27.085,1449.418
3.936,3.895,0.374,0.374,33.726,27.077,1449.211
3.630,3.592,0.343,0.343,33.730,27.081,1449.070
3.343,3.308,0.327,0.327,33.724,27.075,1448.985
3.051,3.019,0.312,0.312,33.736,27.084,1448.927
2.794,2.765,0.306,0.306,33.740,27.086,1448.901
2.486,2.460,0.303,0.303,33.741,27.086,1448.883
2.138,2.116,0.302,0.302,33.733,27.078,1448.862
1.789,1.770,0.299,0.299,33.735,27.078,1448.846
1.489,1.473,0.298,0.298,33.734,27.076,1448.835
1.191,1.179,0.295,0.295,33.707,27.053,1448.780
1.058,1.047,0.290,0.290,33.710,27.055,1448.759
1.010,0.999,0.288,0.288,33.714,27.058,1448.754
0.905,0.896,0.288,0.288,33.727,27.068,1448.770
0.685,0.678,0.289,0.289,33.705,27.049,1448.742
0.614,0.608,0.287,0.287,33.715,27.057,1448.745
0.512,0.507,0.284,0.284,33.731,27.070,1448.752
0.303,0.300,0.284,0.284,33.733,27.070,1448.750
0.192,0.190,0.283,0.283,33.735,27.071,1448.747
0.106,0.105,0.284,0.284,NaN,NaN,NaN
0.007,0.007,0.281,0.281,NaN,NaN,NaN
0.142,0.141,0.075,0.075,NaN,NaN,NaN
0.156,0.154,0.182,0.182,33.828,27.152,1448.408
0.216,0.214,0.236,0.236,33.769,27.101,1448.577
0.316,0.313,0.252,0.252,33.756,27.091,1448.635
0.510,0.505,0.262,0.262,33.750,27.086,1448.676
0.518,0.513,0.266,0.266,33.745,27.081,1448.687
0.722,0.714,0.271,0.271,33.736,27.075,1448.702
0.870,0.861,0.272,0.272,33.738,27.077,1448.711
0.952,0.942,0.275,0.275,33.740,27.079,1448.729
1.040,1.029,0.274,0.274,33.743,27.083,1448.730
1.126,1.114,0.272,0.272,33.743,27.083,1448.722
1.217,1.204,0.273,0.273,33.744,27.084,1448.730
1.320,1.306,0.270,0.270,33.744,27.084,1448.717
1.424,1.409,0.270,0.270,33.748,27.088,1448.724
1.562,1.546,0.272,0.272,33.745,27.087,1448.732
1.648,1.631,0.272,0.272,33.747,27.088,1448.735
1.715,1.697,0.273,0.273,33.743,27.085,1448.736
1.818,1.799,0.272,0.272,33.744,27.087,1448.734
1.985,1.964,0.272,0.272,33.744,27.087,1448.737
2.107,2.085,0.272,0.272,33.744,27.088,1448.739
2.218,2.195,0.272,0.272,33.747,27.092,1448.746
2.324,2.300,0.275,0.275,33.749,27.093,1448.764
2.470,2.444,0.276,0.276,33.750,27.094,1448.771
2.543,2.516,0.277,0.277,33.748,27.094,1448.775
2.620,2.593,0.278,0.278,33.751,27.096,1448.785
2.806,2.777,0.278,0.278,33.751,27.097,1448.788
2.821,2.791,0.281,0.281,33.750,27.096,1448.801
3.040,3.008,0.284,0.284,33.750,27.097,1448.817
3.186,3.153,0.286,0.286,33.750,27.097,1448.829
3.322,3.287,0.287,0.287,33.749,27.097,1448.834
3.462,3.426,0.288,0.288,33.749,27.098,1448.841
3.629,3.591,0.290,0.290,33.744,27.094,1448.846
3.794,3.754,0.290,0.290,33.743,27.094,1448.847
3.894,3.853,0.290,0.290,33.744,27.096,1448.850
3.988,3.946,0.290,0.290,33.749,27.100,1448.859
4.037,3.995,0.289,0.289,33.762,27.111,1448.872
4.121,4.078,0.290,0.290,33.755,27.106,1448.870
4.320,4.275,0.291,0.291,33.760,27.110,1448.883
4.617,4.569,0.296,0.296,33.802,27.146,1448.968
4.866,4.815,0.323,0.323,33.825,27.164,1449.125
4.981,4.929,0.359,0.359,33.848,27.181,1449.323
5.038,4.985,0.381,0.381,33.856,27.186,1449.434
5.114,5.060,0.394,0.394,33.844,27.176,1449.478
5.331,5.275,0.400,0.400,33.841,27.175,1449.505
5.554,5.496,0.410,0.410,33.837,27.172,1449.549
5.791,5.730,0.415,0.415,33.835,27.171,1449.573
6.056,5.992,0.417,0.417,33.839,27.176,1449.592
6.253,6.187,0.421,0.421,33.842,27.179,1449.618
6.427,6.360,0.422,0.422,33.852,27.187,1449.638
6.638,6.568,0.429,0.429,33.852,27.188,1449.673
6.797,6.726,0.433,0.433,33.850,27.187,1449.691
6.917,6.844,0.437,0.437,33.845,27.184,1449.705
7.106,7.031,0.441,0.441,33.845,27.184,1449.726
7.114,7.039,0.443,0.443,33.848,27.186,1449.739
7.393,7.315,0.447,0.447,33.848,27.188,1449.763
7.616,7.536,0.451,0.451,33.858,27.197,1449.798
7.808,7.726,0.454,0.454,33.867,27.204,1449.826
7.952,7.869,0.460,0.460,33.878,27.214,1449.871
8.078,7.993,0.465,0.465,33.888,27.222,1449.909
8.161,8.075,0.474,0.474,33.897,27.229,1449.962
8.240,8.154,0.481,0.481,33.939,27.263,1450.051
8.357,8.269,0.501,0.501,33.987,27.301,1450.209
8.556,8.466,0.530,0.530,33.971,27.287,1450.322
8.807,8.715,0.570,0.570,33.931,27.254,1450.454
9.089,8.994,0.594,0.594,33.913,27.240,1450.544
9.300,9.202,0.608,0.608,33.913,27.240,1450.611
9.502,9.402,0.616,0.616,33.912,27.239,1450.649
9.676,9.574,0.625,0.625,33.913,27.240,1450.694
9.853,9.750,0.627,0.627,33.915,27.243,1450.709
9.949,9.845,0.634,0.634,33.910,27.239,1450.736
10.035,9.930,0.637,0.637,33.919,27.246,1450.762
10.175,10.068,0.640,0.640,33.922,27.249,1450.782
10.332,10.224,0.647,0.647,33.926,27.253,1450.822
10.471,10.361,0.654,0.654,33.926,27.253,1450.856
10.621,10.509,0.660,0.660,33.918,27.247,1450.875
10.765,10.652,0.668,0.668,33.914,27.244,1450.908
10.894,10.780,0.669,0.669,33.921,27.250,1450.924
11.017,10.901,0.671,0.671,33.920,27.250,1450.933
11.178,11.061,0.673,0.673,33.916,27.247,1450.940
11.214,11.096,0.688,0.688,33.904,27.237,1450.992
11.318,11.199,0.696,0.696,33.899,27.233,1451.023
11.419,11.299,0.697,0.697,33.908,27.240,1451.042
11.388,11.268,0.699,0.699,33.899,27.233,1451.039
11.312,11.193,0.703,0.703,33.892,27.227,1451.047
11.211,11.093,0.699,0.699,33.894,27.228,1451.029
11.336,11.217,0.702,0.702,33.895,27.229,1451.046
11.339,11.220,0.701,0.701,33.898,27.232,1451.046
11.273,11.155,0.715,0.715,33.886,27.221,1451.091
10.869,10.755,0.719,0.719,33.874,27.209,1451.087
10.371,10.262,0.714,0.714,33.868,27.202,1451.048
9.883,9.779,0.705,0.705,33.865,27.198,1450.996
9.415,9.316,0.692,0.692,33.859,27.192,1450.921
9.387,9.288,0.681,0.681,33.853,27.187,1450.863
8.991,8.897,0.664,0.664,33.855,27.188,1450.782
8.614,8.524,0.652,0.652,33.834,27.170,1450.694
8.191,8.105,0.617,0.617,33.808,27.149,1450.494
7.794,7.712,0.575,0.575,33.802,27.145,1450.289
7.382,7.305,0.546,0.546,33.800,27.143,1450.148
7.001,6.928,0.515,0.515,33.804,27.146,1450.007
6.596,6.527,0.493,0.493,33.813,27.153,1449.912
6.074,6.010,0.475,0.475,33.816,27.154,1449.825
5.637,5.578,0.460,0.460,33.819,27.155,1449.755
5.159,5.105,0.451,0.451,33.815,27.150,1449.701
4.716,4.667,0.445,0.445,33.801,27.137,1449.647
4.263,4.218,0.422,0.422,33.760,27.103,1449.480
3.875,3.834,0.378,0.378,33.723,27.074,1449.225
3.471,3.435,0.346,0.346,33.736,27.085,1449.089
3.088,3.056,0.328,0.328,33.733,27.081,1448.996
2.722,2.693,0.316,0.316,33.738,27.084,1448.943
2.386,2.361,0.308,0.308,33.735,27.081,1448.897
2.168,2.145,0.305,0.305,33.732,27.077,1448.876
1.976,1.955,0.302,0.302,33.734,27.078,1448.862
1.884,1.864,0.299,0.299,33.734,27.077,1448.846
1.756,1.738,0.295,0.295,33.738,27.081,1448.831
1.612,1.595,0.294,0.294,33.735,27.078,1448.821
1.513,1.497,0.295,0.295,33.731,27.073,1448.817
1.357,1.343,0.295,0.295,33.733,27.075,1448.818
0.982,0.972,0.294,0.294,33.733,27.073,1448.807
0.630,0.623,0.291,0.291,33.735,27.073,1448.791
0.602,0.596,0.292,0.292,33.734,27.072,1448.794
0.465,0.460,0.293,0.293,33.732,27.070,1448.793
0.380,0.376,0.296,0.296,33.730,27.067,1448.803
0.270,0.267,0.294,0.294,33.731,27.068,1448.793
0.214,0.212,0.294,0.294,33.731,27.068,1448.792
0.108,0.107,0.290,0.290,NaN,NaN,NaN
0.007,0.007,0.289,0.289,NaN,NaN,NaN
0.136,0.135,0.136,0.136,NaN,NaN,NaN
0.146,0.144,0.213,0.213,NaN,NaN,NaN
0.241,0.238,0.245,0.245,33.772,27.103,1448.623
0.324,0.321,0.258,0.258,33.755,27.089,1448.661
0.428,0.424,0.266,0.266,33.742,27.079,1448.682
0.560,0.554,0.271,0.271,33.743,27.080,1448.708
0.779,0.771,0.271,0.271,33.743,27.081,1448.712
0.929,0.919,0.274,0.274,33.742,27.081,1448.727
1.015,1.004,0.276,0.276,33.749,27.087,1448.747
1.115,1.103,0.275,0.275,33.746,27.085,1448.740
1.264,1.251,0.276,0.276,33.746,27.086,1448.747
1.320,1.306,0.275,0.275,33.747,27.087,1448.745
1.416,1.401,0.275,0.275,33.747,27.087,1448.746
1.393,1.378,0.275,0.275,33.747,27.087,1448.746
1.545,1.529,0.275,0.275,33.751,27.091,1448.754
1.558,1.542,0.276,0.276,33.753,27.092,1448.760
1.729,1.711,0.278,0.278,33.753,27.093,1448.773
1.693,1.675,0.280,0.280,33.746,27.087,1448.771
1.846,1.827,0.280,0.280,33.751,27.092,1448.781
1.864,1.844,0.281,0.281,33.751,27.092,1448.786
2.061,2.039,0.282,0.282,33.751,27.093,1448.794
2.167,2.144,0.283,0.283,33.750,27.093,1448.799
2.242,2.219,0.284,0.284,33.747,27.091,1448.801
2.315,2.291,0.284,0.284,33.747,27.091,1448.802
2.415,2.390,0.285,0.285,33.751,27.095,1448.814
2.518,2.492,0.287,0.287,33.757,27.100,1448.832
2.614,2.587,0.288,0.288,33.755,27.098,1448.835
2.594,2.567,0.288,0.288,33.749,27.094,1448.828
2.742,2.713,0.289,0.289,33.757,27.101,1448.845
2.752,2.723,0.292,0.292,33.763,27.106,1448.867
2.898,2.868,0.293,0.293,33.782,27.121,1448.899
3.022,2.990,0.298,0.298,33.785,27.125,1448.928
3.278,3.244,0.308,0.308,33.807,27.143,1449.007
3.580,3.542,0.344,0.344,33.795,27.132,1449.160
3.849,3.809,0.372,0.372,33.806,27.141,1449.307
4.056,4.013,0.390,0.390,33.828,27.159,1449.422
4.242,4.198,0.401,0.401,33.845,27.172,1449.497
4.332,4.287,0.410,0.410,33.837,27.166,1449.530
4.501,4.454,0.415,0.415,33.832,27.162,1449.548
4.794,4.744,0.421,0.421,33.829,27.161,1449.576
5.026,4.973,0.425,0.425,33.830,27.163,1449.599
5.236,5.181,0.429,0.429,33.837,27.169,1449.630
5.373,5.317,0.432,0.432,33.839,27.171,1449.649
5.473,5.416,0.433,0.433,33.847,27.178,1449.665
5.621,5.562,0.435,0.435,33.847,27.179,1449.677
5.825,5.764,0.438,0.438,33.850,27.182,1449.699
6.031,5.968,0.443,0.443,33.852,27.185,1449.728
6.227,6.162,0.454,0.454,33.843,27.177,1449.768
6.463,6.395,0.462,0.462,33.838,27.174,1449.802
6.674,6.604,0.467,0.467,33.840,27.177,1449.831
6.888,6.816,0.470,0.470,33.846,27.182,1449.856
7.008,6.934,0.475,0.475,33.887,27.216,1449.936
7.158,7.083,0.480,0.480,33.931,27.252,1450.019
7.267,7.191,0.492,0.492,33.973,27.285,1450.131
7.420,7.342,0.514,0.514,33.956,27.271,1450.212
7.598,7.518,0.544,0.544,33.935,27.253,1450.322
7.764,7.683,0.570,0.570,33.915,27.237,1450.417
7.982,7.898,0.597,0.597,33.895,27.219,1450.516
8.167,8.081,0.616,0.616,33.879,27.206,1450.584
8.341,8.253,0.627,0.627,33.872,27.201,1450.627
8.487,8.398,0.632,0.632,33.878,27.206,1450.660
8.620,8.530,0.638,0.638,33.887,27.214,1450.702
8.826,8.733,0.648,0.648,33.887,27.214,1450.749
9.037,8.942,0.665,0.665,33.885,27.212,1450.827
9.247,9.150,0.679,0.679,33.885,27.213,1450.894
9.386,9.287,0.685,0.685,33.883,27.212,1450.922
9.529,9.429,0.690,0.690,33.882,27.211,1450.945
9.635,9.534,0.690,0.690,33.892,27.220,1450.960
9.716,9.614,0.690,0.690,33.902,27.228,1450.975
10.017,9.912,0.690,0.690,33.905,27.232,1450.983
10.263,10.155,0.695,0.695,33.906,27.233,1451.011
10.492,10.382,0.702,0.702,33.910,27.237,1451.052
10.771,10.658,0.716,0.716,33.910,27.238,1451.119
11.034,10.918,0.733,0.733,33.903,27.232,1451.191
11.305,11.186,0.755,0.755,33.902,27.231,1451.294
11.315,11.196,0.774,0.774,33.909,27.236,1451.390
11.490,11.369,0.784,0.784,33.931,27.254,1451.466
11.685,11.562,0.799,0.799,33.934,27.256,1451.541
11.898,11.773,0.819,0.819,33.930,27.253,1451.630
12.052,11.925,0.838,0.838,33.921,27.245,1451.706
12.213,12.085,0.855,0.855,33.950,27.268,1451.824
12.323,12.194,0.879,0.879,33.965,27.279,1451.953
12.516,12.385,0.922,0.922,33.951,27.266,1452.132
12.747,12.613,0.965,0.965,33.914,27.235,1452.280
12.923,12.787,0.981,0.981,33.914,27.234,1452.354
13.087,12.950,0.995,0.995,33.920,27.240,1452.428
13.271,13.132,1.007,1.007,33.934,27.251,1452.504
13.493,13.351,1.020,1.020,33.958,27.271,1452.598
13.725,13.581,1.030,1.030,33.954,27.267,1452.640
13.963,13.816,1.037,1.037,33.947,27.263,1452.667
14.152,14.003,1.039,1.039,33.953,27.268,1452.686
14.347,14.196,1.042,1.042,33.953,27.269,1452.703
14.589,14.436,1.048,1.048,33.946,27.264,1452.725
14.840,14.684,1.054,1.054,33.945,27.264,1452.754
15.049,14.891,1.054,1.054,33.949,27.268,1452.763
15.237,15.077,1.050,1.050,33.955,27.275,1452.757
15.358,15.197,1.048,1.048,33.963,27.281,1452.760
15.521,15.358,1.048,1.048,33.965,27.284,1452.765
15.737,15.572,1.053,1.053,33.969,27.287,1452.796
15.967,15.799,1.063,1.063,33.974,27.292,1452.852
16.226,16.055,1.072,1.072,33.967,27.287,1452.887
16.444,16.271,1.081,1.081,33.963,27.285,1452.926
16.639,16.464,1.083,1.083,33.969,27.290,1452.945
16.791,16.614,1.081,1.081,33.986,27.305,1452.962
16.885,16.707,1.082,1.082,33.998,27.314,1452.984
16.962,16.784,1.081,1.081,34.025,27.336,1453.016
17.017,16.838,1.082,1.082,34.026,27.338,1453.023
17.114,16.934,1.083,1.083,34.046,27.354,1453.055
17.239,17.058,1.090,1.090,34.038,27.348,1453.078
17.319,17.137,1.105,1.105,34.043,27.351,1453.154
17.290,17.108,1.105,1.105,34.024,27.336,1453.128
17.211,17.030,1.109,1.109,34.012,27.326,1453.128
17.021,16.842,1.117,1.117,34.000,27.314,1453.145
17.006,16.827,1.123,1.123,33.992,27.307,1453.161
16.879,16.702,1.128,1.128,33.989,27.304,1453.177
16.802,16.625,1.128,1.128,33.977,27.295,1453.161
16.606,16.431,1.128,1.128,33.969,27.286,1453.146
16.500,16.327,1.115,1.115,33.966,27.285,1453.083
16.283,16.112,1.112,1.112,33.964,27.283,1453.064
16.213,16.043,1.109,1.109,33.964,27.282,1453.048
16.109,15.940,1.104,1.104,33.963,27.281,1453.023
15.964,15.796,1.099,1.099,33.965,27.282,1453.000
15.883,15.716,1.095,1.095,33.968,27.285,1452.985
16.035,15.866,1.091,1.091,33.975,27.291,1452.979
16.047,15.878,1.092,1.092,33.975,27.291,1452.984
16.231,16.060,1.095,1.095,33.970,27.288,1452.994
16.349,16.177,1.096,1.096,33.968,27.287,1452.997
16.294,16.123,1.095,1.095,33.964,27.283,1452.987
16.434,16.261,1.091,1.091,33.985,27.301,1452.999
16.438,16.265,1.092,1.092,33.985,27.301,1453.004
16.393,16.221,1.088,1.088,33.974,27.292,1452.970
16.538,16.364,1.082,1.082,33.985,27.303,1452.961
16.541,16.367,1.082,1.082,33.984,27.302,1452.959
16.625,16.450,1.081,1.081,33.984,27.302,1452.956
16.592,16.418,1.083,1.083,33.978,27.297,1452.956
16.511,16.337,1.085,1.085,33.972,27.291,1452.956
16.410,16.237,1.088,1.088,33.967,27.287,1452.962
16.539,16.365,1.093,1.093,33.980,27.297,1453.003
16.549,16.375,1.095,1.095,33.992,27.307,1453.028
16.701,16.525,1.099,1.099,33.983,27.301,1453.037
16.738,16.562,1.104,1.104,33.972,27.291,1453.045
16.654,16.479,1.108,1.108,33.961,27.282,1453.047
16.440,16.267,1.109,1.109,33.956,27.277,1453.042
16.128,15.958,1.109,1.109,33.955,27.274,1453.035
15.913,15.746,1.107,1.107,33.952,27.271,1453.019
15.807,15.641,1.102,1.102,33.947,27.267,1452.988
15.706,15.541,1.097,1.097,33.946,27.266,1452.963
15.415,15.253,1.093,1.093,33.946,27.265,1452.940
15.081,14.923,1.088,1.088,33.949,27.266,1452.916
14.687,14.533,1.086,1.086,33.947,27.263,1452.899
14.257,14.107,1.084,1.084,33.942,27.257,1452.876
13.860,13.714,1.080,1.080,33.942,27.255,1452.851
13.440,13.299,1.077,1.077,33.937,27.250,1452.825
12.970,12.834,1.071,1.071,33.920,27.234,1452.767
12.524,12.392,1.058,1.058,33.893,27.211,1452.666
12.066,11.939,1.026,1.026,33.835,27.165,1452.439
11.612,11.490,0.984,0.984,33.818,27.151,1452.220
11.165,11.048,0.938,0.938,33.809,27.145,1451.994
10.737,10.624,0.890,0.890,33.835,27.166,1451.805
10.360,10.251,0.848,0.848,33.830,27.164,1451.603
9.962,9.857,0.812,0.812,33.850,27.180,1451.461
9.514,9.414,0.783,0.783,33.869,27.195,1451.348
9.128,9.032,0.765,0.765,33.861,27.187,1451.249
8.728,8.636,0.748,0.748,33.847,27.176,1451.148
8.319,8.232,0.728,0.728,33.846,27.174,1451.049
7.906,7.823,0.705,0.705,33.823,27.155,1450.909
7.455,7.377,0.667,0.667,33.809,27.144,1450.711
7.044,6.970,0.632,0.632,33.818,27.151,1450.557
6.608,6.539,0.587,0.587,33.828,27.160,1450.360
6.253,6.187,0.554,0.554,33.824,27.157,1450.199
5.871,5.809,0.526,0.526,33.816,27.150,1450.054
5.506,5.448,0.507,0.507,33.805,27.140,1449.947
5.136,5.082,0.493,0.493,33.804,27.139,1449.877
4.808,4.758,0.478,0.478,33.808,27.141,1449.808
4.386,4.340,0.466,0.466,33.806,27.138,1449.744
3.984,3.942,0.457,0.457,33.803,27.134,1449.692
3.617,3.579,0.448,0.448,33.797,27.129,1449.638
3.254,3.220,0.434,0.434,33.771,27.106,1449.533
2.994,2.963,0.419,0.419,33.763,27.099,1449.450
2.794,2.765,0.396,0.396,33.759,27.097,1449.337
2.572,2.545,0.378,0.378,33.748,27.088,1449.236
2.333,2.309,0.368,0.368,33.733,27.075,1449.166
2.045,2.024,0.352,0.352,33.741,27.081,1449.100
1.785,1.766,0.341,0.341,33.747,27.085,1449.053
1.526,1.510,0.335,0.335,33.751,27.088,1449.027
1.329,1.315,0.334,0.334,33.743,27.080,1449.009
1.113,1.101,0.335,0.335,33.730,27.069,1448.993
0.929,0.919,0.334,0.334,33.726,27.065,1448.980
0.795,0.787,0.335,0.335,33.720,27.059,1448.974
0.560,0.554,0.329,0.329,33.720,27.058,1448.943
0.293,0.290,0.320,0.320,33.726,27.063,1448.905
0.133,0.132,0.313,0.313,33.721,27.058,1448.864
0.112,0.111,0.313,0.313,NaN,NaN,NaN
0.008,0.008,0.311,0.311,NaN,NaN,NaN
0.137,0.136,0.194,0.194,NaN,NaN,NaN
0.142,0.141,0.244,0.244,33.786,27.114,1448.636
0.265,0.262,0.268,0.268,33.762,27.094,1448.716
0.388,0.384,0.280,0.280,33.750,27.085,1448.756
0.541,0.535,0.286,0.286,33.746,27.082,1448.781
0.767,0.759,0.291,0.291,33.737,27.075,1448.795
0.948,0.938,0.293,0.293,33.733,27.073,1448.802
1.066,1.055,0.294,0.294,33.732,27.072,1448.807
1.116,1.104,0.292,0.292,33.734,27.074,1448.801
1.218,1.205,0.289,0.289,33.740,27.080,1448.797
1.317,1.303,0.291,0.291,33.736,27.077,1448.803
1.421,1.406,0.292,0.292,33.734,27.076,1448.806
1.577,1.560,0.292,0.292,33.730,27.073,1448.803
1.616,1.599,0.289,0.289,33.744,27.085,1448.809
1.778,1.759,0.288,0.288,33.750,27.091,1448.815
1.976,1.955,0.292,0.292,33.745,27.088,1448.831
