Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.339,0.335,1.375,1.375,33.638,26.927,1453.547
0.468,0.463,1.426,1.426,33.612,26.904,1453.742
0.475,0.470,1.416,1.416,33.625,26.915,1453.716
0.583,0.577,1.411,1.411,33.640,26.927,1453.714
0.715,0.708,1.411,1.411,33.651,26.937,1453.731
0.894,0.885,1.422,1.422,33.630,26.920,1453.755
0.966,0.956,1.430,1.430,33.622,26.913,1453.781
1.118,1.106,1.436,1.436,33.614,26.907,1453.800
1.277,1.264,1.437,1.437,33.622,26.914,1453.817
1.540,1.524,1.440,1.440,33.613,26.908,1453.823
1.565,1.549,1.444,1.444,33.596,26.895,1453.819
1.895,1.875,1.443,1.443,33.602,26.901,1453.828
2.336,2.312,1.450,1.450,33.598,26.900,1453.861
2.782,2.753,1.454,1.454,33.566,26.875,1453.843
3.211,3.177,1.445,1.445,33.546,26.862,1453.784
3.607,3.569,1.422,1.422,33.564,26.880,1453.712
3.925,3.884,1.407,1.407,33.578,26.894,1453.669
4.186,4.142,1.397,1.397,33.588,26.904,1453.641
4.425,4.379,1.389,1.389,33.592,26.909,1453.616
4.653,4.604,1.385,1.385,33.593,26.911,1453.602
4.916,4.864,1.381,1.381,33.596,26.914,1453.592
5.187,5.133,1.378,1.378,33.600,26.919,1453.589
5.413,5.356,1.376,1.376,33.601,26.921,1453.585
5.685,5.625,1.378,1.378,33.609,26.929,1453.609
6.012,5.949,1.380,1.380,33.616,26.936,1453.633
6.317,6.251,1.387,1.387,33.628,26.947,1453.684
6.668,6.598,1.397,1.397,33.650,26.965,1453.764
7.059,6.985,1.414,1.414,33.642,26.959,1453.835
7.397,7.319,1.430,1.430,33.646,26.963,1453.917
7.739,7.658,1.443,1.443,33.665,26.979,1454.006
8.131,8.046,1.466,1.466,33.628,26.950,1454.066
8.474,8.385,1.481,1.481,33.572,26.905,1454.063
8.863,8.770,1.470,1.470,33.595,26.926,1454.051
9.228,9.131,1.457,1.457,33.658,26.980,1454.083
9.573,9.473,1.468,1.468,33.671,26.991,1454.155
9.941,9.837,1.492,1.492,33.687,27.004,1454.288
10.354,10.245,1.514,1.514,33.680,26.999,1454.383
10.722,10.609,1.537,1.537,33.659,26.982,1454.463
11.067,10.951,1.553,1.553,33.640,26.967,1454.515
11.414,11.294,1.561,1.561,33.633,26.962,1454.547
11.754,11.631,1.563,1.563,33.633,26.964,1454.561
12.151,12.023,1.566,1.566,33.632,26.965,1454.580
12.561,12.429,1.569,1.569,33.632,26.967,1454.600
12.983,12.847,1.572,1.572,33.636,26.972,1454.626
13.374,13.233,1.575,1.575,33.642,26.978,1454.653
13.802,13.657,1.581,1.581,33.640,26.978,1454.684
14.205,14.056,1.586,1.586,33.645,26.984,1454.719
14.577,14.424,1.591,1.591,33.670,27.005,1454.780
14.904,14.747,1.602,1.602,33.659,26.997,1454.820
15.232,15.072,1.612,1.612,33.650,26.991,1454.858
15.606,15.442,1.617,1.617,33.645,26.988,1454.879
15.944,15.776,1.619,1.619,33.643,26.988,1454.890
16.300,16.129,1.621,1.621,33.641,26.988,1454.904
16.692,16.517,1.622,1.622,33.643,26.991,1454.916
17.079,16.899,1.624,1.624,33.644,26.994,1454.933
17.456,17.272,1.627,1.627,33.642,26.994,1454.950
17.851,17.663,1.630,1.630,33.641,26.995,1454.968
18.263,18.071,1.630,1.630,33.642,26.997,1454.976
18.680,18.484,1.631,1.631,33.650,27.005,1454.997
19.085,18.884,1.637,1.637,33.648,27.006,1455.028
19.453,19.248,1.642,1.642,33.642,27.003,1455.049
19.843,19.634,1.646,1.646,33.642,27.004,1455.072
20.200,19.987,1.646,1.646,33.643,27.006,1455.079
20.566,20.350,1.646,1.646,33.643,27.008,1455.085
20.966,20.745,1.649,1.649,33.653,27.018,1455.119
21.335,21.110,1.651,1.651,33.657,27.022,1455.139
21.673,21.445,1.659,1.659,33.667,27.032,1455.193
22.037,21.805,1.666,1.666,33.686,27.048,1455.255
22.426,22.190,1.679,1.679,33.735,27.088,1455.383
22.789,22.549,1.709,1.709,33.738,27.090,1455.525
23.200,22.956,1.745,1.745,33.755,27.103,1455.713
23.546,23.298,1.780,1.780,33.776,27.119,1455.901
23.939,23.687,1.818,1.818,33.762,27.107,1456.056
24.290,24.034,1.855,1.855,33.745,27.092,1456.202
24.620,24.361,1.880,1.880,33.725,27.076,1456.292
24.965,24.702,1.894,1.894,33.716,27.069,1456.348
25.263,24.997,1.902,1.902,33.712,27.066,1456.381
25.564,25.295,1.907,1.907,33.715,27.070,1456.412
25.848,25.576,1.911,1.911,33.719,27.074,1456.440
26.180,25.904,1.918,1.918,33.717,27.073,1456.473
26.482,26.203,1.924,1.924,33.715,27.073,1456.502
26.818,26.535,1.930,1.930,33.715,27.074,1456.534
27.172,26.886,1.937,1.937,33.721,27.080,1456.578
27.472,27.182,1.945,1.945,33.725,27.084,1456.623
27.832,27.539,1.954,1.954,33.800,27.145,1456.768
28.201,27.904,1.994,1.994,33.786,27.133,1456.931
28.588,28.287,2.035,2.035,33.778,27.125,1457.107
28.966,28.661,2.067,2.067,33.776,27.123,1457.251
29.362,29.052,2.089,2.089,33.760,27.110,1457.332
29.729,29.416,2.109,2.109,33.753,27.104,1457.415
30.133,29.815,2.123,2.123,33.766,27.116,1457.501
30.525,30.203,2.137,2.137,33.762,27.113,1457.563
30.925,30.599,2.148,2.148,33.760,27.113,1457.615
31.329,30.999,2.158,2.158,33.757,27.111,1457.661
31.718,31.383,2.164,2.164,33.745,27.103,1457.679
32.104,31.765,2.169,2.169,33.741,27.101,1457.701
32.486,32.143,2.165,2.165,33.745,27.107,1457.695
32.880,32.533,2.165,2.165,33.741,27.105,1457.696
33.267,32.916,2.168,2.168,33.735,27.102,1457.708
33.636,33.281,2.164,2.164,33.733,27.102,1457.694
34.010,33.651,2.163,2.163,33.736,27.107,1457.700
34.387,34.024,2.162,2.162,33.728,27.102,1457.691
34.728,34.361,2.157,2.157,33.734,27.109,1457.682
35.017,34.647,2.152,2.152,33.740,27.115,1457.673
35.353,34.980,2.150,2.150,33.742,27.119,1457.672
35.691,35.314,2.150,2.150,33.740,27.119,1457.676
36.066,35.685,2.152,2.152,33.742,27.122,1457.693
36.397,36.013,2.152,2.152,33.747,27.127,1457.704
36.746,36.358,2.154,2.154,33.741,27.124,1457.711
37.121,36.729,2.158,2.158,33.741,27.126,1457.735
37.460,37.064,2.157,2.157,33.744,27.130,1457.741
37.782,37.383,2.158,2.158,33.743,27.131,1457.749
38.177,37.774,2.157,2.157,33.744,27.133,1457.752
38.459,38.053,2.157,2.157,33.745,27.135,1457.758
38.783,38.373,2.157,2.157,33.745,27.137,1457.763
39.120,38.707,2.158,2.158,33.745,27.138,1457.773
39.430,39.013,2.159,2.159,33.729,27.127,1457.761
39.768,39.348,2.159,2.159,NaN,NaN,NaN
40.039,39.616,2.162,2.162,NaN,NaN,NaN
40.134,39.710,2.163,2.163,NaN,NaN,NaN
40.163,39.738,2.161,2.161,NaN,NaN,NaN
40.111,39.687,2.142,2.142,NaN,NaN,NaN
39.775,39.355,2.135,2.135,NaN,NaN,NaN
39.740,39.320,2.141,2.141,NaN,NaN,NaN
39.329,38.913,2.145,2.145,NaN,NaN,NaN
38.856,38.445,2.152,2.152,NaN,NaN,NaN
38.359,37.954,2.156,2.156,NaN,NaN,NaN
37.805,37.406,2.159,2.159,NaN,NaN,NaN
37.243,36.850,2.161,2.161,NaN,NaN,NaN
36.698,36.310,2.163,2.163,NaN,NaN,NaN
36.117,35.736,2.163,2.163,NaN,NaN,NaN
35.508,35.133,2.161,2.161,NaN,NaN,NaN
34.923,34.554,2.161,2.161,NaN,NaN,NaN
34.344,33.981,2.164,2.164,NaN,NaN,NaN
33.711,33.355,2.172,2.172,NaN,NaN,NaN
33.086,32.737,2.175,2.175,NaN,NaN,NaN
32.480,32.137,2.175,2.175,NaN,NaN,NaN
31.882,31.546,2.176,2.176,NaN,NaN,NaN
31.258,30.928,2.174,2.174,NaN,NaN,NaN
30.696,30.372,2.168,2.168,NaN,NaN,NaN
30.065,29.748,2.155,2.155,NaN,NaN,NaN
29.386,29.076,2.142,2.142,NaN,NaN,NaN
28.779,28.476,2.125,2.125,NaN,NaN,NaN
28.073,27.777,2.085,2.085,NaN,NaN,NaN
27.362,27.074,2.032,2.032,NaN,NaN,NaN
26.639,26.358,2.000,2.000,NaN,NaN,NaN
25.946,25.673,1.973,1.973,NaN,NaN,NaN
25.297,25.031,1.953,1.953,NaN,NaN,NaN
24.708,24.448,1.939,1.939,33.552,26.933,1456.325
24.021,23.768,1.907,1.907,33.556,26.936,1456.179
23.423,23.176,1.859,1.859,33.557,26.937,1455.960
22.801,22.561,1.817,1.817,33.538,26.922,1455.739
22.190,21.956,1.768,1.768,33.534,26.920,1455.508
21.639,21.411,1.727,1.727,33.552,26.934,1455.341
21.043,20.822,1.696,1.696,33.565,26.944,1455.212
20.456,20.241,1.674,1.674,33.580,26.955,1455.125
19.904,19.695,1.662,1.662,33.592,26.963,1455.078
19.271,19.068,1.657,1.657,33.595,26.963,1455.050
18.739,18.542,1.655,1.655,33.596,26.961,1455.034
18.152,17.961,1.654,1.654,33.603,26.964,1455.029
17.503,17.319,1.653,1.653,33.604,26.962,1455.015
16.948,16.770,1.651,1.651,33.604,26.959,1454.998
16.288,16.117,1.649,1.649,33.600,26.953,1454.973
15.710,15.545,1.645,1.645,33.587,26.940,1454.929
15.075,14.917,1.636,1.636,33.578,26.931,1454.867
14.482,14.330,1.624,1.624,33.581,26.931,1454.808
13.923,13.777,1.614,1.614,33.586,26.933,1454.761
13.220,13.081,1.605,1.605,33.588,26.932,1454.713
12.699,12.566,1.599,1.599,33.592,26.934,1454.683
12.043,11.917,1.597,1.597,33.594,26.932,1454.665
11.406,11.286,1.595,1.595,33.594,26.929,1454.646
10.764,10.651,1.590,1.590,33.572,26.908,1454.584
10.141,10.035,1.567,1.567,33.553,26.892,1454.448
9.560,9.460,1.537,1.537,33.559,26.896,1454.313
8.978,8.884,1.520,1.520,33.579,26.911,1454.254
8.437,8.348,1.512,1.512,33.560,26.893,1454.185
7.823,7.741,1.493,1.493,33.527,26.866,1454.048
7.216,7.140,1.458,1.458,33.540,26.875,1453.899
6.578,6.509,1.434,1.434,33.558,26.889,1453.806
5.902,5.840,1.422,1.422,33.569,26.895,1453.756
5.317,5.261,1.418,1.418,33.575,26.897,1453.736
4.708,4.659,1.419,1.419,33.574,26.894,1453.730
4.126,4.083,1.421,1.421,33.577,26.893,1453.734
3.448,3.412,1.425,1.425,33.609,26.915,1453.782
2.838,2.808,1.445,1.445,33.607,26.909,1453.858
2.184,2.161,1.467,1.467,33.588,26.889,1453.920
1.567,1.551,1.478,1.478,33.579,26.878,1453.947
0.967,0.957,1.485,1.485,NaN,NaN,NaN
0.384,0.380,1.490,1.490,NaN,NaN,NaN
0.051,0.050,1.486,1.486,NaN,NaN,NaN
