Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.303,0.300,1.607,1.607,31.349,25.075,1451.564
0.425,0.421,1.484,1.484,31.389,25.116,1451.069
0.427,0.423,1.478,1.478,31.466,25.178,1451.145
0.544,0.538,1.510,1.510,31.500,25.203,1451.334
0.608,0.602,1.558,1.558,31.501,25.201,1451.550
0.712,0.705,1.575,1.575,31.521,25.217,1451.655
0.805,0.797,1.626,1.626,31.604,25.281,1451.993
0.905,0.896,1.668,1.668,31.642,25.309,1452.231
1.005,0.994,1.687,1.687,31.638,25.305,1452.312
1.104,1.092,1.714,1.714,31.618,25.288,1452.407
1.204,1.191,1.730,1.730,31.595,25.268,1452.449
1.310,1.296,1.725,1.725,31.603,25.276,1452.440
1.413,1.398,1.721,1.721,31.615,25.286,1452.439
1.507,1.491,1.717,1.717,31.628,25.297,1452.439
1.605,1.588,1.715,1.715,31.652,25.317,1452.464
1.709,1.691,1.715,1.715,31.656,25.321,1452.471
1.807,1.788,1.721,1.721,31.646,25.313,1452.486
1.965,1.944,1.720,1.720,31.664,25.329,1452.509
2.080,2.058,1.718,1.718,31.676,25.339,1452.517
2.161,2.138,1.719,1.719,31.708,25.364,1452.564
2.249,2.225,1.725,1.725,31.747,25.396,1452.644
2.315,2.291,1.739,1.739,31.759,25.405,1452.723
2.406,2.381,1.758,1.758,31.779,25.420,1452.834
2.516,2.490,1.776,1.776,31.807,25.441,1452.953
2.604,2.577,1.790,1.790,31.834,25.463,1453.052
2.710,2.682,1.802,1.802,31.883,25.502,1453.171
2.842,2.812,1.808,1.808,32.008,25.602,1453.364
2.949,2.918,1.814,1.814,32.070,25.652,1453.475
3.009,2.977,1.827,1.827,32.078,25.658,1453.544
3.145,3.112,1.848,1.848,32.077,25.656,1453.637
3.255,3.221,1.866,1.866,32.076,25.655,1453.717
3.405,3.369,1.885,1.885,32.062,25.643,1453.785
3.571,3.534,1.894,1.894,32.060,25.641,1453.825
3.763,3.724,1.898,1.898,32.071,25.651,1453.860
4.033,3.991,1.902,1.902,32.095,25.671,1453.914
4.193,4.149,1.912,1.912,32.367,25.889,1454.317
4.209,4.165,1.930,1.930,32.439,25.945,1454.491
4.367,4.321,1.973,1.973,32.419,25.927,1454.657
4.521,4.474,2.016,2.016,32.403,25.911,1454.827
4.735,4.685,2.037,2.037,32.390,25.900,1454.906
4.951,4.899,2.042,2.042,32.379,25.893,1454.918
5.100,5.047,2.035,2.035,32.383,25.897,1454.894
5.255,5.200,2.021,2.021,32.408,25.919,1454.869
5.420,5.363,2.005,2.005,32.446,25.951,1454.850
5.556,5.498,1.988,1.988,32.555,26.041,1454.921
5.736,5.676,1.983,1.983,32.604,26.081,1454.966
5.927,5.865,1.997,1.997,32.604,26.081,1455.031
6.077,6.013,2.017,2.017,32.587,26.067,1455.099
6.249,6.183,2.028,2.028,32.582,26.062,1455.144
6.390,6.323,2.035,2.035,32.606,26.082,1455.208
6.549,6.480,2.041,2.041,32.622,26.095,1455.258
6.727,6.656,2.052,2.052,32.623,26.096,1455.311
6.891,6.819,2.065,2.065,32.672,26.135,1455.435
7.057,6.983,2.080,2.080,32.694,26.152,1455.532
7.192,7.117,2.105,2.105,32.674,26.135,1455.618
7.340,7.263,2.129,2.129,32.683,26.141,1455.737
7.537,7.458,2.144,2.144,32.717,26.168,1455.851
7.692,7.611,2.156,2.156,32.758,26.200,1455.959
7.876,7.793,2.171,2.171,32.811,26.242,1456.097
8.049,7.965,2.190,2.190,32.815,26.245,1456.188
8.223,8.137,2.204,2.204,32.817,26.247,1456.256
8.373,8.285,2.211,2.211,32.866,26.286,1456.352
8.545,8.455,2.212,2.212,32.926,26.334,1456.438
8.751,8.659,2.215,2.215,33.070,26.451,1456.643
8.934,8.840,2.244,2.244,33.070,26.449,1456.772
9.101,9.005,2.274,2.274,32.986,26.381,1456.797
9.265,9.168,2.267,2.267,32.970,26.369,1456.748
9.446,9.347,2.226,2.226,33.134,26.504,1456.786
9.616,9.515,2.217,2.217,33.320,26.654,1456.993
9.839,9.736,2.253,2.253,33.314,26.648,1457.146
10.019,9.914,2.312,2.312,33.281,26.617,1457.363
10.198,10.091,2.348,2.348,33.270,26.607,1457.509
10.368,10.259,2.367,2.367,33.303,26.633,1457.638
10.533,10.422,2.386,2.386,33.308,26.636,1457.729
10.727,10.614,2.409,2.409,33.299,26.628,1457.820
10.953,10.838,2.425,2.425,33.302,26.630,1457.897
11.122,11.005,2.434,2.434,33.295,26.624,1457.930
11.301,11.182,2.441,2.441,33.279,26.612,1457.942
11.448,11.328,2.440,2.440,33.369,26.684,1458.058
11.625,11.503,2.443,2.443,33.440,26.741,1458.166
11.844,11.720,2.473,2.473,33.425,26.729,1458.282
12.034,11.908,2.501,2.501,33.406,26.712,1458.381
12.232,12.104,2.518,2.518,33.384,26.694,1458.429
12.360,12.230,2.529,2.529,33.380,26.690,1458.474
12.504,12.373,2.531,2.531,33.386,26.696,1458.493
12.729,12.595,2.533,2.533,33.405,26.712,1458.530
12.919,12.783,2.538,2.538,33.444,26.743,1458.606
13.063,12.926,2.549,2.549,33.451,26.749,1458.664
13.206,13.067,2.567,2.567,33.458,26.753,1458.754
13.385,13.244,2.580,2.580,33.450,26.747,1458.803
13.680,13.536,2.586,2.586,33.433,26.734,1458.811
13.829,13.684,2.588,2.588,33.418,26.723,1458.803
13.965,13.818,2.578,2.578,33.456,26.754,1458.811
14.140,13.991,2.569,2.569,33.442,26.745,1458.757
14.260,14.110,2.565,2.565,33.446,26.749,1458.747
14.449,14.297,2.553,2.553,33.498,26.792,1458.765
14.649,14.495,2.549,2.549,33.539,26.826,1458.805
14.814,14.658,2.559,2.559,33.557,26.841,1458.874
14.993,14.835,2.576,2.576,33.542,26.829,1458.932
15.145,14.986,2.596,2.596,33.529,26.817,1459.003
15.280,15.119,2.602,2.602,33.546,26.830,1459.053
15.534,15.371,2.611,2.611,33.542,26.828,1459.092
15.718,15.553,2.620,2.620,33.502,26.796,1459.081
15.881,15.714,2.619,2.619,33.488,26.786,1459.062
16.058,15.889,2.603,2.603,33.497,26.795,1459.008
16.266,16.095,2.587,2.587,33.514,26.811,1458.963
16.496,16.323,2.576,2.576,33.533,26.828,1458.944
16.674,16.499,2.576,2.576,33.543,26.837,1458.960
16.864,16.687,2.576,2.576,33.559,26.850,1458.984
17.013,16.834,2.578,2.578,33.579,26.867,1459.021
17.206,17.025,2.585,2.585,33.590,26.876,1459.069
17.439,17.256,2.592,2.592,33.612,26.894,1459.131
17.591,17.406,2.606,2.606,33.607,26.890,1459.188
17.757,17.570,2.620,2.620,33.597,26.881,1459.238
17.936,17.747,2.629,2.629,33.591,26.877,1459.272
18.167,17.976,2.633,2.633,33.585,26.873,1459.286
18.432,18.238,2.635,2.635,33.583,26.872,1459.296
18.545,18.350,2.638,2.638,33.581,26.871,1459.308
18.684,18.487,2.636,2.636,33.581,26.871,1459.302
18.836,18.638,2.634,2.634,33.580,26.872,1459.295
18.990,18.790,2.633,2.633,33.573,26.867,1459.283
19.210,19.008,2.628,2.628,33.570,26.866,1459.262
19.430,19.226,2.622,2.622,33.567,26.865,1459.235
19.592,19.386,2.614,2.614,33.571,26.870,1459.209
19.758,19.550,2.608,2.608,33.575,26.874,1459.191
19.933,19.723,2.600,2.600,33.585,26.884,1459.171
20.174,19.962,2.595,2.595,33.587,26.887,1459.157
20.354,20.140,2.592,2.592,33.592,26.892,1459.153
20.538,20.322,2.588,2.588,33.599,26.899,1459.149
20.752,20.534,2.589,2.589,33.606,26.905,1459.164
20.910,20.690,2.591,2.591,33.608,26.908,1459.179
21.125,20.903,2.594,2.594,33.614,26.913,1459.203
21.313,21.089,2.596,2.596,33.626,26.924,1459.231
21.459,21.233,2.600,2.600,33.635,26.931,1459.263
21.596,21.369,2.609,2.609,33.638,26.933,1459.307
21.799,21.570,2.617,2.617,33.632,26.929,1459.337
21.990,21.759,2.627,2.627,33.624,26.922,1459.373
22.232,21.998,2.632,2.632,33.620,26.920,1459.393
22.410,22.174,2.636,2.636,33.617,26.918,1459.409
22.574,22.336,2.638,2.638,33.615,26.917,1459.418
22.709,22.470,2.639,2.639,33.613,26.916,1459.423
22.973,22.731,2.639,2.639,33.611,26.915,1459.424
23.177,22.933,2.640,2.640,33.610,26.915,1459.430
23.359,23.113,2.640,2.640,33.611,26.917,1459.434
23.517,23.269,2.638,2.638,33.613,26.920,1459.431
23.650,23.401,2.637,2.637,33.617,26.924,1459.435
23.875,23.624,2.637,2.637,33.623,26.930,1459.446
24.011,23.758,2.639,2.639,33.624,26.931,1459.457
24.210,23.955,2.640,2.640,33.624,26.932,1459.465
24.400,24.143,2.642,2.642,33.623,26.932,1459.476
24.568,24.309,2.642,2.642,33.625,26.934,1459.481
24.766,24.505,2.643,2.643,33.625,26.935,1459.489
24.965,24.702,2.644,2.644,33.627,26.937,1459.498
25.114,24.849,2.645,2.645,33.623,26.935,1459.500
25.288,25.022,2.645,2.645,33.609,26.925,1459.485
25.461,25.193,2.643,2.643,33.609,26.925,1459.479
25.630,25.360,2.637,2.637,33.626,26.940,1459.478
25.834,25.562,2.636,2.636,33.635,26.948,1459.488
25.937,25.664,2.636,2.636,33.638,26.951,1459.495
26.079,25.804,2.637,2.637,33.637,26.951,1459.500
26.219,25.943,2.641,2.641,33.635,26.950,1459.517
26.372,26.094,2.642,2.642,33.634,26.950,1459.522
26.545,26.265,2.645,2.645,33.630,26.947,1459.532
26.731,26.449,2.645,2.645,33.631,26.949,1459.537
26.839,26.556,2.645,2.645,33.633,26.951,1459.542
26.969,26.685,2.644,2.644,33.635,26.953,1459.542
27.142,26.856,2.646,2.646,33.637,26.955,1459.556
27.307,27.019,2.646,2.646,33.642,26.960,1459.565
27.481,27.191,2.646,2.646,33.643,26.962,1459.569
27.647,27.356,2.648,2.648,33.639,26.959,1459.576
27.755,27.462,2.648,2.648,33.638,26.959,1459.576
27.908,27.614,2.648,2.648,33.637,26.959,1459.577
28.093,27.797,2.648,2.648,33.635,26.958,1459.578
28.232,27.934,2.647,2.647,33.636,26.960,1459.577
28.390,28.091,2.646,2.646,33.639,26.963,1459.578
28.583,28.282,2.644,2.644,33.644,26.968,1459.580
28.727,28.424,2.646,2.646,33.643,26.968,1459.590
28.888,28.583,2.646,2.646,33.646,26.971,1459.596
29.040,28.734,2.646,2.646,33.643,26.969,1459.595
29.160,28.853,2.646,2.646,33.644,26.971,1459.598
29.321,29.012,2.647,2.647,33.643,26.970,1459.604
29.507,29.196,2.647,2.647,33.643,26.971,1459.607
29.650,29.337,2.647,2.647,33.645,26.974,1459.612
29.832,29.517,2.646,2.646,33.655,26.982,1459.623
29.968,29.652,2.647,2.647,33.661,26.988,1459.638
30.070,29.753,2.649,2.649,33.671,26.996,1459.661
30.188,29.870,2.652,2.652,33.672,26.997,1459.677
30.380,30.060,2.656,2.656,33.666,26.993,1459.690
30.519,30.197,2.661,2.661,33.662,26.990,1459.709
30.660,30.337,2.663,2.663,33.661,26.990,1459.718
30.766,30.441,2.663,2.663,33.662,26.991,1459.722
30.861,30.535,2.663,2.663,33.664,26.993,1459.725
30.993,30.666,2.663,2.663,33.663,26.993,1459.727
31.171,30.842,2.665,2.665,33.658,26.989,1459.730
31.334,31.003,2.667,2.667,33.657,26.989,1459.741
31.498,31.166,2.665,2.665,33.659,26.992,1459.737
31.676,31.342,2.664,2.664,33.660,26.993,1459.737
31.812,31.476,2.666,2.666,33.659,26.993,1459.747
31.964,31.627,2.666,2.666,33.657,26.993,1459.747
32.176,31.837,2.665,2.665,33.656,26.992,1459.745
32.320,31.979,2.665,2.665,33.657,26.994,1459.748
32.515,32.172,2.665,2.665,33.658,26.996,1459.753
32.668,32.323,2.664,2.664,33.660,26.998,1459.754
32.804,32.458,2.663,2.663,33.662,27.001,1459.755
32.998,32.650,2.663,2.663,33.662,27.002,1459.758
33.169,32.819,2.664,2.664,33.662,27.003,1459.765
33.310,32.958,2.663,2.663,33.665,27.005,1459.766
33.499,33.145,2.665,2.665,33.662,27.004,1459.775
33.616,33.261,2.665,2.665,33.664,27.005,1459.778
33.749,33.393,2.665,2.665,33.666,27.008,1459.783
33.904,33.546,2.666,2.666,33.666,27.009,1459.790
34.080,33.720,2.666,2.666,33.668,27.011,1459.796
34.210,33.849,2.665,2.665,33.671,27.014,1459.797
34.373,34.010,2.667,2.667,33.671,27.015,1459.809
34.499,34.135,2.666,2.666,33.673,27.017,1459.809
34.649,34.283,2.667,2.667,33.673,27.018,1459.816
34.845,34.477,2.668,2.668,33.675,27.020,1459.825
35.029,34.659,2.668,2.668,33.677,27.022,1459.831
35.205,34.833,2.667,2.667,33.678,27.024,1459.831
35.359,34.986,2.669,2.669,33.677,27.024,1459.841
35.501,35.126,2.669,2.669,33.678,27.025,1459.845
35.698,35.321,2.669,2.669,33.678,27.026,1459.848
35.879,35.500,2.670,2.670,33.679,27.028,1459.857
36.013,35.633,2.669,2.669,33.685,27.034,1459.863
36.179,35.797,2.670,2.670,33.684,27.033,1459.868
36.351,35.967,2.671,2.671,33.683,27.033,1459.874
36.586,36.200,2.673,2.673,33.683,27.034,1459.886
36.792,36.403,2.675,2.675,33.683,27.035,1459.899
36.982,36.591,2.676,2.676,33.683,27.036,1459.906
37.194,36.801,2.676,2.676,33.684,27.038,1459.911
37.363,36.968,2.676,2.676,33.684,27.039,1459.914
37.610,37.213,2.678,2.678,33.682,27.038,1459.924
37.835,37.435,2.679,2.679,33.682,27.039,1459.932
38.039,37.637,2.678,2.678,33.684,27.042,1459.933
38.216,37.812,2.679,2.679,33.684,27.042,1459.941
38.413,38.007,2.678,2.678,33.685,27.044,1459.941
38.644,38.236,2.678,2.678,33.685,27.045,1459.944
38.797,38.387,2.678,2.678,33.686,27.047,1459.948
39.003,38.591,2.679,2.679,33.685,27.047,1459.955
39.177,38.763,2.680,2.680,33.684,27.047,1459.960
39.355,38.939,2.679,2.679,33.684,27.047,1459.958
39.559,39.141,2.677,2.677,33.687,27.051,1459.957
39.730,39.310,2.677,2.677,33.688,27.053,1459.962
39.933,39.511,2.675,2.675,33.694,27.058,1459.964
40.093,39.669,2.676,2.676,33.703,27.066,1459.982
40.282,39.856,2.679,2.679,33.699,27.064,1459.994
40.498,40.070,2.682,2.682,33.697,27.063,1460.007
40.692,40.262,2.684,2.684,33.704,27.069,1460.028
40.863,40.431,2.684,2.684,33.710,27.075,1460.038
41.005,40.571,2.687,2.687,33.720,27.083,1460.067
41.150,40.715,2.693,2.693,33.716,27.080,1460.090
41.337,40.900,2.698,2.698,33.707,27.073,1460.103
41.492,41.053,2.701,2.701,33.720,27.084,1460.135
41.671,41.230,2.703,2.703,33.725,27.089,1460.153
41.858,41.415,2.706,2.706,33.726,27.091,1460.171
42.009,41.565,2.711,2.711,33.726,27.091,1460.195
42.191,41.745,2.715,2.715,33.725,27.091,1460.214
42.348,41.900,2.718,2.718,33.726,27.092,1460.230
42.517,42.067,2.721,2.721,33.724,27.090,1460.243
42.690,42.239,2.723,2.723,33.723,27.090,1460.253
42.849,42.396,2.726,2.726,33.722,27.090,1460.268
43.004,42.549,2.728,2.728,33.721,27.090,1460.278
43.254,42.796,2.730,2.730,33.720,27.090,1460.289
43.381,42.922,2.731,2.731,33.721,27.092,1460.297
43.565,43.104,2.731,2.731,33.723,27.094,1460.302
43.681,43.219,2.733,2.733,33.720,27.092,1460.309
43.857,43.393,2.734,2.734,33.720,27.093,1460.317
44.030,43.564,2.734,2.734,33.720,27.094,1460.319
44.187,43.720,2.735,2.735,33.719,27.093,1460.325
44.355,43.886,2.734,2.734,33.720,27.095,1460.324
44.571,44.099,2.736,2.736,33.719,27.095,1460.335
44.682,44.209,2.736,2.736,33.719,27.096,1460.337
44.902,44.427,2.736,2.736,33.719,27.097,1460.340
45.075,44.598,2.737,2.737,33.718,27.096,1460.346
45.262,44.783,2.736,2.736,33.719,27.098,1460.346
45.433,44.952,2.735,2.735,33.719,27.099,1460.344
45.541,45.059,2.735,2.735,33.720,27.100,1460.347
45.732,45.248,2.735,2.735,33.720,27.101,1460.350
45.927,45.441,2.736,2.736,33.715,27.098,1460.352
46.096,45.608,2.735,2.735,33.714,27.099,1460.350
46.279,45.789,2.732,2.732,33.718,27.102,1460.344
46.398,45.907,2.732,2.732,33.713,27.099,1460.339
46.641,46.147,2.729,2.729,33.714,27.102,1460.333
46.878,46.382,2.727,2.727,33.715,27.103,1460.329
47.049,46.551,2.726,2.726,33.709,27.099,1460.319
47.203,46.703,2.724,2.724,33.712,27.103,1460.317
47.375,46.873,2.721,2.721,33.711,27.103,1460.306
47.591,47.087,2.717,2.717,33.715,27.108,1460.298
47.793,47.287,2.716,2.716,33.716,27.110,1460.298
48.006,47.498,2.715,2.715,33.716,27.111,1460.297
48.189,47.679,2.714,2.714,33.718,27.113,1460.298
48.361,47.849,2.714,2.714,33.721,27.116,1460.304
48.534,48.020,2.712,2.712,33.732,27.126,1460.314
48.751,48.235,2.712,2.712,33.735,27.129,1460.320
48.945,48.427,2.713,2.713,33.735,27.130,1460.328
49.087,48.567,2.714,2.714,33.731,27.128,1460.330
49.314,48.792,2.715,2.715,33.733,27.130,1460.339
49.486,48.962,2.716,2.716,33.731,27.130,1460.345
49.622,49.096,2.714,2.714,33.735,27.133,1460.343
49.833,49.305,2.716,2.716,33.734,27.133,1460.354
49.998,49.468,2.716,2.716,33.732,27.133,1460.355
50.136,49.605,2.716,2.716,33.733,27.134,1460.358
50.353,49.820,2.716,2.716,33.730,27.132,1460.357
50.532,49.997,2.716,2.716,33.727,27.131,1460.357
50.646,50.109,2.716,2.716,33.726,27.131,1460.357
50.829,50.290,2.715,2.715,33.728,27.133,1460.358
50.987,50.447,2.714,2.714,33.730,27.136,1460.359
51.182,50.640,2.714,2.714,33.735,27.141,1460.369
51.350,50.806,2.714,2.714,33.742,27.147,1460.381
51.491,50.945,2.716,2.716,33.762,27.164,1460.418
51.663,51.115,2.718,2.718,33.754,27.158,1460.418
51.823,51.274,2.727,2.727,33.747,27.152,1460.451
51.972,51.421,2.731,2.731,33.745,27.151,1460.468
52.144,51.591,2.732,2.732,33.744,27.151,1460.473
52.299,51.745,2.731,2.731,33.742,27.150,1460.470
52.449,51.893,2.731,2.731,33.742,27.151,1460.472
52.612,52.054,2.731,2.731,33.749,27.157,1460.484
52.770,52.211,2.731,2.731,33.759,27.166,1460.500
52.982,52.420,2.734,2.734,33.758,27.166,1460.515
53.145,52.582,2.739,2.739,33.757,27.165,1460.537
53.282,52.717,2.742,2.742,33.755,27.164,1460.549
53.450,52.883,2.745,2.745,33.753,27.163,1460.562
53.618,53.050,2.747,2.747,33.749,27.161,1460.569
53.836,53.265,2.748,2.748,33.748,27.161,1460.576
54.011,53.438,2.748,2.748,33.748,27.161,1460.578
54.161,53.587,2.748,2.748,33.748,27.162,1460.581
54.307,53.731,2.749,2.749,33.763,27.174,1460.607
54.465,53.887,2.750,2.750,33.765,27.177,1460.617
54.639,54.060,2.753,2.753,33.764,27.177,1460.632
54.815,54.234,2.757,2.757,33.764,27.177,1460.651
54.984,54.401,2.759,2.759,33.765,27.179,1460.664
55.170,54.585,2.761,2.761,33.769,27.183,1460.681
55.294,54.708,2.764,2.764,33.777,27.189,1460.706
55.479,54.891,2.767,2.767,33.779,27.191,1460.724
55.650,55.060,2.770,2.770,33.780,27.193,1460.742
55.780,55.188,2.774,2.774,33.777,27.191,1460.757
55.923,55.330,2.777,2.777,33.774,27.189,1460.768
56.058,55.463,2.777,2.777,33.774,27.189,1460.770
56.228,55.631,2.776,2.776,33.775,27.191,1460.770
56.328,55.730,2.777,2.777,33.772,27.189,1460.773
56.417,55.818,2.778,2.778,33.774,27.191,1460.781
56.579,55.979,2.779,2.779,33.773,27.190,1460.786
56.749,56.147,2.779,2.779,33.773,27.191,1460.789
56.827,56.224,2.779,2.779,33.775,27.193,1460.793
56.962,56.358,2.779,2.779,33.776,27.195,1460.797
57.102,56.496,2.779,2.779,33.779,27.198,1460.802
57.204,56.597,2.780,2.780,33.779,27.198,1460.808
57.366,56.757,2.780,2.780,33.777,27.198,1460.809
57.492,56.882,2.782,2.782,33.776,27.197,1460.819
57.616,57.005,2.781,2.781,33.777,27.199,1460.818
57.762,57.149,2.782,2.782,33.777,27.200,1460.824
57.904,57.289,2.781,2.781,33.780,27.202,1460.825
58.029,57.413,2.782,2.782,33.779,27.202,1460.830
58.185,57.567,2.782,2.782,33.778,27.202,1460.833
58.337,57.718,2.783,2.783,33.779,27.203,1460.839
58.451,57.831,2.784,2.784,33.777,27.203,1460.844
58.554,57.932,2.784,2.784,33.775,27.201,1460.843
58.722,58.099,2.784,2.784,33.774,27.201,1460.844
58.902,58.277,2.783,2.783,33.773,27.202,1460.842
59.101,58.474,2.783,2.783,33.773,27.202,1460.845
59.202,58.574,2.783,2.783,33.778,27.207,1460.853
59.366,58.736,2.782,2.782,33.779,27.208,1460.853
59.565,58.933,2.783,2.783,33.778,27.208,1460.859
59.758,59.124,2.785,2.785,33.777,27.208,1460.869
59.951,59.314,2.786,2.786,33.776,27.208,1460.875
60.104,59.466,2.787,2.787,33.778,27.211,1460.885
60.239,59.599,2.787,2.787,33.781,27.213,1460.890
60.436,59.794,2.788,2.788,33.781,27.214,1460.898
60.607,59.963,2.789,2.789,33.780,27.214,1460.904
60.794,60.148,2.790,2.790,33.778,27.214,1460.909
60.974,60.326,2.791,2.791,33.778,27.215,1460.917
61.134,60.485,2.792,2.792,33.777,27.214,1460.922
61.355,60.703,2.793,2.793,33.779,27.216,1460.932
61.511,60.858,2.793,2.793,33.779,27.217,1460.934
61.700,61.045,2.793,2.793,33.778,27.218,1460.937
61.850,61.193,2.793,2.793,33.780,27.219,1460.941
61.989,61.331,2.795,2.795,33.777,27.218,1460.949
62.203,61.542,2.793,2.793,33.779,27.221,1460.947
62.340,61.678,2.794,2.794,33.777,27.220,1460.950
62.470,61.806,2.793,2.793,33.778,27.221,1460.949
62.651,61.985,2.792,2.792,33.780,27.224,1460.951
62.799,62.132,2.791,2.791,33.781,27.225,1460.950
62.977,62.308,2.791,2.791,33.781,27.226,1460.953
63.137,62.466,2.791,2.791,33.780,27.226,1460.954
63.299,62.626,2.791,2.791,33.780,27.226,1460.956
63.539,62.864,2.791,2.791,33.779,27.227,1460.960
63.697,63.020,2.791,2.791,33.779,27.228,1460.962
63.864,63.185,2.792,2.792,33.779,27.229,1460.970
64.036,63.355,2.793,2.793,33.778,27.229,1460.975
64.195,63.513,2.794,2.794,33.778,27.229,1460.982
64.392,63.708,2.793,2.793,33.779,27.231,1460.982
64.559,63.873,2.793,2.793,33.779,27.232,1460.985
64.698,64.010,2.793,2.793,NaN,NaN,NaN
64.888,64.198,2.793,2.793,NaN,NaN,NaN
65.046,64.355,NaN,NaN,NaN,NaN,NaN
65.104,64.412,NaN,NaN,NaN,NaN,NaN
65.079,64.387,NaN,NaN,NaN,NaN,NaN
64.884,64.194,NaN,NaN,NaN,NaN,NaN
64.592,63.905,NaN,NaN,NaN,NaN,NaN
64.250,63.567,NaN,NaN,NaN,NaN,NaN
63.934,63.255,NaN,NaN,NaN,NaN,NaN
63.612,62.936,NaN,NaN,NaN,NaN,NaN
63.602,62.926,NaN,NaN,NaN,NaN,NaN
63.278,62.606,NaN,NaN,NaN,NaN,NaN
62.932,62.263,NaN,NaN,NaN,NaN,NaN
62.661,61.995,NaN,NaN,NaN,NaN,NaN
62.459,61.795,NaN,NaN,NaN,NaN,NaN
62.347,61.685,NaN,NaN,NaN,NaN,NaN
62.081,61.422,NaN,NaN,NaN,NaN,NaN
61.814,61.157,NaN,NaN,NaN,NaN,NaN
61.512,60.859,NaN,NaN,NaN,NaN,NaN
61.138,60.489,NaN,NaN,NaN,NaN,NaN
60.707,60.062,NaN,NaN,NaN,NaN,NaN
60.213,59.574,NaN,NaN,NaN,NaN,NaN
59.643,59.010,NaN,NaN,NaN,NaN,NaN
59.081,58.454,NaN,NaN,NaN,NaN,NaN
58.577,57.955,NaN,NaN,NaN,NaN,NaN
58.069,57.453,NaN,NaN,NaN,NaN,NaN
57.588,56.977,NaN,NaN,NaN,NaN,NaN
57.150,56.544,NaN,NaN,NaN,NaN,NaN
56.777,56.175,NaN,NaN,NaN,NaN,NaN
56.559,55.959,NaN,NaN,NaN,NaN,NaN
56.432,55.833,NaN,NaN,NaN,NaN,NaN
56.201,55.605,NaN,NaN,NaN,NaN,NaN
55.786,55.194,NaN,NaN,NaN,NaN,NaN
55.413,54.825,NaN,NaN,NaN,NaN,NaN
55.014,54.431,NaN,NaN,NaN,NaN,NaN
54.569,53.990,2.771,2.771,NaN,NaN,NaN
54.038,53.465,2.766,2.766,NaN,NaN,NaN
53.575,53.007,2.758,2.758,NaN,NaN,NaN
53.052,52.490,2.752,2.752,NaN,NaN,NaN
52.521,51.964,2.747,2.747,NaN,NaN,NaN
51.982,51.431,2.745,2.745,NaN,NaN,NaN
51.494,50.948,2.739,2.739,NaN,NaN,NaN
51.025,50.484,2.732,2.732,NaN,NaN,NaN
50.603,50.067,2.727,2.727,NaN,NaN,NaN
50.217,49.685,2.723,2.723,NaN,NaN,NaN
49.811,49.283,2.720,2.720,NaN,NaN,NaN
49.436,48.912,2.718,2.718,NaN,NaN,NaN
49.007,48.488,2.716,2.716,NaN,NaN,NaN
48.622,48.107,2.716,2.716,NaN,NaN,NaN
48.174,47.664,2.718,2.718,NaN,NaN,NaN
47.760,47.254,2.721,2.721,NaN,NaN,NaN
47.343,46.842,2.725,2.725,NaN,NaN,NaN
46.897,46.401,2.729,2.729,NaN,NaN,NaN
46.504,46.012,2.733,2.733,NaN,NaN,NaN
46.051,45.564,2.735,2.735,NaN,NaN,NaN
45.697,45.213,2.739,2.739,NaN,NaN,NaN
45.242,44.763,2.741,2.741,NaN,NaN,NaN
44.893,44.418,2.743,2.743,NaN,NaN,NaN
44.462,43.992,2.743,2.743,NaN,NaN,NaN
44.098,43.631,2.743,2.743,NaN,NaN,NaN
43.710,43.248,2.744,2.744,NaN,NaN,NaN
43.286,42.828,2.743,2.743,NaN,NaN,NaN
42.874,42.421,2.739,2.739,NaN,NaN,NaN
42.440,41.991,2.735,2.735,NaN,NaN,NaN
42.068,41.623,2.732,2.732,NaN,NaN,NaN
41.632,41.192,2.724,2.724,NaN,NaN,NaN
41.292,40.855,2.717,2.717,NaN,NaN,NaN
40.944,40.511,2.710,2.710,NaN,NaN,NaN
40.612,40.183,2.703,2.703,NaN,NaN,NaN
40.223,39.798,2.697,2.697,NaN,NaN,NaN
39.867,39.446,2.690,2.690,33.654,27.025,1459.975
39.561,39.143,2.688,2.688,33.653,27.023,1459.961
39.187,38.773,2.686,2.686,33.656,27.023,1459.949
38.878,38.467,2.686,2.686,33.657,27.023,1459.946
38.520,38.113,2.687,2.687,33.656,27.021,1459.943
38.170,37.767,2.687,2.687,33.656,27.019,1459.938
37.835,37.435,2.687,2.687,33.658,27.019,1459.934
37.486,37.090,2.686,2.686,33.658,27.017,1459.924
37.116,36.724,2.687,2.687,33.657,27.015,1459.921
36.755,36.367,2.685,2.685,33.659,27.015,1459.910
36.384,36.000,2.685,2.685,33.656,27.010,1459.899
35.996,35.616,2.683,2.683,33.654,27.008,1459.883
35.609,35.233,2.681,2.681,33.654,27.006,1459.868
35.321,34.948,2.680,2.680,33.654,27.005,1459.858
34.911,34.542,2.679,2.679,33.654,27.003,1459.848
34.544,34.179,2.678,2.678,33.653,27.000,1459.836
34.140,33.780,2.678,2.678,33.651,26.997,1459.826
33.739,33.383,2.677,2.677,33.648,26.993,1459.812
