Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2018/06/09 11:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.630,0.623,0.616,0.616,31.574,25.315,1447.397
0.690,0.683,0.147,0.147,32.640,26.198,1446.671
0.700,0.693,0.133,0.133,32.832,26.353,1446.861
0.680,0.673,0.160,0.160,32.792,26.319,1446.930
0.690,0.683,0.174,0.174,32.841,26.358,1447.062
1.130,1.118,0.451,0.451,33.452,26.838,1449.153
2.810,2.781,1.126,1.126,33.437,26.794,1452.208
3.670,3.632,1.052,1.052,33.499,26.852,1451.974
4.080,4.037,1.029,1.029,33.493,26.851,1451.867
4.980,4.928,0.967,0.968,33.537,26.894,1451.665
5.950,5.888,1.018,1.018,33.598,26.945,1451.990
6.910,6.838,0.943,0.943,33.618,26.970,1451.692
7.850,7.768,0.625,0.625,33.605,26.984,1450.256
8.570,8.480,0.558,0.558,33.692,27.061,1450.078
9.480,9.380,0.776,0.776,33.832,27.165,1451.267
10.330,10.222,0.821,0.821,33.762,27.111,1451.389
10.980,10.865,0.654,0.654,33.871,27.211,1450.792
11.720,11.597,0.659,0.660,34.068,27.373,1451.089
12.560,12.428,0.406,0.406,34.026,27.358,1449.897
13.620,13.477,0.108,0.108,34.170,27.496,1448.745
14.680,14.526,0.185,0.185,34.274,27.580,1449.251
15.540,15.377,0.132,0.132,34.355,27.652,1449.132
16.560,16.386,0.234,0.235,34.450,27.729,1449.744
17.590,17.405,0.436,0.436,34.428,27.704,1450.651
18.520,18.325,0.508,0.509,34.419,27.697,1450.982
19.390,19.186,0.532,0.533,34.407,27.690,1451.089
20.540,20.324,0.540,0.541,34.413,27.700,1451.153
21.190,20.967,0.451,0.452,34.421,27.714,1450.769
21.830,21.600,0.381,0.382,34.385,27.693,1450.412
22.780,22.540,0.291,0.292,34.415,27.727,1450.058
24.080,23.826,0.205,0.206,34.402,27.727,1449.669
25.260,24.994,0.150,0.151,34.424,27.754,1449.468
26.250,25.973,0.177,0.178,34.466,27.791,1449.663
27.030,26.745,0.267,0.268,34.488,27.807,1450.116
26.990,26.706,0.288,0.289,34.441,27.768,1450.147
26.240,25.964,0.204,0.205,34.395,27.732,1449.690
24.550,24.291,0.158,0.158,34.423,27.749,1449.488
23.040,22.797,0.253,0.253,34.460,27.766,1449.947
21.720,21.491,0.409,0.410,34.476,27.764,1450.658
20.050,19.839,0.508,0.509,34.448,27.727,1451.045
18.490,18.296,0.524,0.524,34.388,27.671,1451.011
16.830,16.653,0.523,0.523,34.380,27.657,1450.969
15.070,14.912,0.297,0.298,34.266,27.570,1449.762
13.640,13.497,0.263,0.264,34.356,27.637,1449.704
12.140,12.012,0.132,0.132,34.129,27.454,1448.774
10.270,10.162,0.561,0.561,34.048,27.356,1450.594
8.280,8.193,0.642,0.642,33.661,27.030,1450.412
6.370,6.303,0.612,0.612,33.630,26.997,1450.203
4.790,4.740,0.947,0.947,33.536,26.894,1451.568
3.390,3.354,0.961,0.961,33.496,26.854,1451.556
1.910,1.890,1.290,1.290,33.431,26.774,1452.921
0.360,0.356,0.784,0.784,31.977,25.629,1448.695
