Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/05/30 10:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.580,0.574,1.346,1.346,32.800,26.257,1452.315
0.510,0.505,0.873,0.873,33.273,26.667,1450.818
0.500,0.495,0.812,0.812,33.342,26.726,1450.635
0.480,0.475,0.829,0.829,33.333,26.718,1450.697
0.480,0.475,0.849,0.849,33.306,26.695,1450.750
0.450,0.445,0.869,0.869,33.289,26.680,1450.820
0.410,0.406,0.872,0.872,33.284,26.676,1450.827
0.400,0.396,0.883,0.883,33.289,26.678,1450.879
0.400,0.396,0.913,0.913,33.195,26.601,1450.890
0.410,0.406,0.913,0.913,33.226,26.626,1450.931
0.420,0.416,0.886,0.886,33.266,26.660,1450.864
0.440,0.435,0.885,0.885,33.266,26.660,1450.859
0.430,0.425,0.893,0.893,33.260,26.655,1450.888
0.380,0.376,0.888,0.888,33.255,26.651,1450.858
0.860,0.851,0.831,0.831,33.277,26.674,1450.638
1.990,1.969,0.593,0.593,33.514,26.884,1449.893
2.940,2.909,0.514,0.515,33.647,27.000,1449.729
3.750,3.711,0.370,0.370,33.750,27.095,1449.220
4.640,4.591,0.256,0.256,33.781,27.131,1448.757
5.520,5.462,0.205,0.205,33.818,27.168,1448.588
6.370,6.303,0.226,0.226,33.855,27.201,1448.746
7.090,7.016,0.248,0.248,33.870,27.215,1448.878
8.040,7.956,0.224,0.224,33.879,27.228,1448.796
9.030,8.935,0.201,0.201,33.910,27.259,1448.749
9.950,9.846,0.212,0.213,33.942,27.288,1448.858
10.910,10.795,0.160,0.160,33.996,27.339,1448.704
11.570,11.448,0.004,0.004,34.132,27.461,1448.181
12.640,12.507,-0.066,-0.065,34.157,27.490,1447.913
13.590,13.447,-0.137,-0.137,34.194,27.528,1447.649
14.390,14.239,-0.335,-0.334,34.253,27.589,1446.828
15.300,15.139,-0.482,-0.481,34.270,27.613,1446.183
16.360,16.188,-0.504,-0.504,34.311,27.653,1446.150
17.200,17.019,-0.491,-0.490,34.360,27.696,1446.292
18.170,17.979,-0.451,-0.450,34.411,27.740,1446.564
19.220,19.018,-0.361,-0.360,34.452,27.774,1447.054
20.170,19.958,-0.322,-0.322,34.460,27.783,1447.257
21.040,20.819,-0.320,-0.319,34.453,27.782,1447.272
21.700,21.472,-0.289,-0.288,34.481,27.805,1447.463
21.660,21.432,-0.281,-0.280,34.485,27.808,1447.506
21.650,21.422,-0.274,-0.273,34.488,27.810,1447.544
20.260,20.047,-0.314,-0.313,34.423,27.753,1447.247
18.520,18.325,-0.337,-0.336,34.393,27.722,1447.074
16.740,16.564,-0.467,-0.466,34.305,27.648,1446.321
15.000,14.842,-0.520,-0.519,34.266,27.611,1445.996
12.340,12.210,-0.191,-0.191,34.273,27.588,1447.486
9.570,9.470,0.106,0.106,33.998,27.338,1448.439
8.160,8.074,0.192,0.192,33.883,27.233,1448.656
6.170,6.105,0.203,0.203,33.806,27.161,1448.573
4.350,4.304,0.180,0.181,33.774,27.128,1448.397
3.120,3.087,0.355,0.355,33.796,27.131,1449.206
2.010,1.989,0.492,0.492,33.586,26.948,1449.530
