Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2018/07/09 12:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,3.577,3.577,31.014,24.657,1459.706
0.220,0.218,3.423,3.423,31.138,24.769,1459.209
0.110,0.109,3.399,3.399,31.071,24.717,1459.018
0.270,0.267,3.399,3.399,31.165,24.792,1459.142
0.280,0.277,3.399,3.399,31.148,24.779,1459.121
0.260,0.257,3.400,3.400,31.148,24.779,1459.125
0.240,0.237,3.398,3.398,31.149,24.780,1459.117
0.360,0.356,3.398,3.398,31.156,24.786,1459.128
0.400,0.396,3.399,3.399,31.155,24.785,1459.132
0.410,0.406,3.398,3.398,31.151,24.782,1459.123
0.450,0.445,3.397,3.397,31.149,24.780,1459.115
0.390,0.386,3.396,3.396,31.153,24.784,1459.116
0.480,0.475,3.395,3.395,31.160,24.790,1459.122
0.710,0.703,3.391,3.391,31.183,24.810,1459.138
0.970,0.960,3.388,3.388,31.200,24.825,1459.151
1.280,1.267,3.391,3.391,31.202,24.827,1459.171
1.650,1.633,3.393,3.393,31.214,24.838,1459.202
2.050,2.029,3.391,3.391,31.223,24.848,1459.211
2.770,2.741,3.388,3.388,31.240,24.865,1459.231
3.350,3.315,3.387,3.387,31.265,24.888,1459.269
4.270,4.225,3.387,3.387,31.288,24.910,1459.313
5.340,5.284,3.384,3.384,31.360,24.973,1459.411
5.690,5.630,3.354,3.354,31.454,25.052,1459.409
6.570,6.501,3.149,3.149,32.165,25.641,1459.469
7.610,7.530,3.126,3.126,32.971,26.290,1460.434
8.090,8.005,3.017,3.017,33.363,26.615,1460.486
9.040,8.945,3.011,3.011,33.399,26.649,1460.522
10.080,9.974,2.961,2.961,33.462,26.709,1460.404
10.450,10.340,2.935,2.935,33.504,26.746,1460.353
11.840,11.716,3.106,3.106,33.660,26.862,1461.314
12.560,12.428,3.162,3.162,33.625,26.832,1461.518
12.860,12.725,3.174,3.174,33.654,26.855,1461.609
14.090,13.942,3.154,3.154,33.660,26.868,1461.553
14.900,14.743,2.973,2.973,33.662,26.889,1460.795
14.870,14.714,2.938,2.938,33.647,26.880,1460.624
15.560,15.396,2.972,2.972,33.716,26.936,1460.872
14.890,14.734,2.948,2.948,33.654,26.885,1460.678
15.370,15.208,2.966,2.966,33.645,26.879,1460.750
15.290,15.129,2.926,2.926,33.670,26.902,1460.613
15.410,15.248,2.927,2.927,33.688,26.916,1460.642
15.190,15.030,2.933,2.933,33.659,26.892,1460.623
15.470,15.307,2.949,2.949,33.665,26.896,1460.706
15.540,15.377,2.941,2.941,33.683,26.912,1460.696
15.470,15.307,2.955,2.955,33.672,26.901,1460.742
15.640,15.476,2.973,2.973,33.737,26.953,1460.905
15.190,15.030,2.941,2.941,33.705,26.928,1460.719
16.280,16.109,3.051,3.050,33.787,26.988,1461.312
16.920,16.742,3.089,3.089,33.792,26.992,1461.493
17.880,17.692,3.102,3.102,33.796,26.999,1461.571
18.620,18.424,3.132,3.132,33.829,27.026,1461.754
19.200,18.998,3.149,3.149,33.863,27.054,1461.877
19.990,19.780,3.129,3.129,33.882,27.074,1461.831
20.680,20.462,3.079,3.079,33.918,27.111,1461.677
21.540,21.313,3.062,3.062,33.937,27.132,1461.641
22.280,22.045,3.053,3.052,33.946,27.144,1461.626
23.730,23.480,3.037,3.037,33.967,27.168,1461.610
23.550,23.302,3.034,3.034,33.969,27.169,1461.596
25.120,24.855,3.024,3.024,33.973,27.181,1461.583
25.140,24.875,3.015,3.015,33.982,27.189,1461.559
26.330,26.053,2.988,2.988,33.981,27.196,1461.463
27.300,27.012,2.965,2.965,34.002,27.220,1461.405
27.340,27.052,2.955,2.955,34.005,27.223,1461.369
28.170,27.873,2.950,2.950,34.011,27.232,1461.368
29.810,29.496,2.943,2.943,34.013,27.242,1461.366
29.850,29.535,2.941,2.941,34.013,27.242,1461.358
30.760,30.436,2.939,2.939,34.018,27.251,1461.371
31.830,31.494,2.930,2.929,34.025,27.262,1461.357
32.470,32.127,2.924,2.924,34.035,27.274,1461.358
33.740,33.384,2.925,2.925,34.037,27.281,1461.386
34.470,34.106,2.926,2.926,34.042,27.289,1461.410
35.040,34.670,2.930,2.929,34.042,27.291,1461.432
36.030,35.650,2.925,2.925,34.041,27.296,1461.430
36.210,35.828,2.917,2.917,34.045,27.300,1461.402
37.480,37.084,2.905,2.905,34.054,27.314,1461.381
37.890,37.490,2.902,2.901,34.062,27.323,1461.385
38.840,38.430,2.884,2.884,34.054,27.323,1461.315
39.580,39.162,2.844,2.844,34.080,27.350,1461.187
40.640,40.210,2.824,2.824,34.084,27.360,1461.125
41.170,40.735,2.812,2.812,34.093,27.371,1461.093
42.030,41.586,2.804,2.804,34.093,27.376,1461.076
43.370,42.911,2.791,2.791,34.099,27.388,1461.048
43.760,43.297,2.782,2.782,34.107,27.397,1461.024
44.420,43.950,2.770,2.770,34.110,27.403,1460.989
45.490,45.009,2.738,2.738,34.115,27.415,1460.876
46.920,46.423,2.717,2.717,34.115,27.424,1460.811
47.150,46.651,2.704,2.704,34.121,27.431,1460.764
48.470,47.957,2.670,2.670,34.117,27.437,1460.634
49.330,48.807,2.584,2.584,34.150,27.474,1460.319
49.550,49.025,2.545,2.545,34.179,27.502,1460.192
50.710,50.173,2.528,2.528,34.186,27.515,1460.148
51.660,51.113,2.520,2.520,34.191,27.524,1460.134
51.930,51.380,2.515,2.515,34.193,27.527,1460.118
53.130,52.567,2.450,2.450,34.222,27.562,1459.895
53.910,53.338,2.428,2.428,34.249,27.589,1459.848
54.130,53.556,2.424,2.424,34.249,27.591,1459.834
55.440,54.852,2.407,2.407,34.254,27.602,1459.790
56.220,55.624,2.381,2.381,34.275,27.625,1459.718
57.150,56.544,2.332,2.332,34.287,27.643,1459.534
57.860,57.246,2.049,2.050,34.322,27.697,1458.360
58.520,57.899,1.926,1.927,34.402,27.774,1457.938
59.610,58.977,1.896,1.897,34.418,27.795,1457.844
60.490,59.848,1.882,1.882,34.415,27.797,1457.790
60.650,60.006,1.885,1.885,34.421,27.803,1457.815
61.330,60.679,1.887,1.887,34.419,27.804,1457.832
62.450,61.787,1.888,1.888,34.418,27.808,1457.854
63.090,62.420,1.882,1.882,34.422,27.815,1457.842
63.440,62.766,1.879,1.879,34.419,27.814,1457.830
64.570,63.884,1.881,1.881,34.420,27.820,1457.859
65.580,64.883,1.853,1.853,34.417,27.825,1457.749
65.570,64.873,1.828,1.829,34.413,27.823,1457.634
66.540,65.832,1.820,1.820,34.427,27.840,1457.633
67.820,67.099,1.799,1.800,34.420,27.842,1457.554
68.620,67.890,1.773,1.774,34.434,27.859,1457.471
68.930,68.197,1.748,1.749,34.424,27.855,1457.354
69.960,69.216,1.695,1.695,34.435,27.872,1457.147
70.850,70.096,1.696,1.696,34.448,27.887,1457.184
71.450,70.689,1.636,1.636,34.412,27.866,1456.882
72.070,71.303,1.513,1.513,34.448,27.907,1456.395
73.270,72.490,1.313,1.314,34.464,27.940,1455.550
73.620,72.836,1.075,1.076,34.444,27.942,1454.466
74.250,73.459,0.692,0.694,34.576,28.076,1452.930
75.300,74.498,0.511,0.513,34.674,28.171,1452.259
75.700,74.893,0.468,0.470,34.697,28.195,1452.100
75.120,74.320,0.447,0.449,34.701,28.197,1452.002
75.850,75.042,0.448,0.450,34.705,28.203,1452.023
75.860,75.052,0.441,0.443,34.716,28.212,1452.005
75.690,74.884,0.441,0.443,34.711,28.207,1451.995
75.860,75.052,0.442,0.444,34.711,28.208,1452.003
75.860,75.052,0.441,0.443,34.716,28.212,1452.005
75.850,75.042,0.446,0.448,34.710,28.207,1452.020
75.860,75.052,0.444,0.446,34.708,28.206,1452.009
75.870,75.062,0.441,0.443,34.714,28.211,1452.003
75.870,75.062,0.442,0.444,34.720,28.216,1452.015
75.880,75.071,0.442,0.444,34.715,28.211,1452.008
75.870,75.062,0.437,0.439,34.711,28.209,1451.980
75.870,75.062,0.438,0.440,34.715,28.212,1451.990
75.840,75.032,0.440,0.442,34.706,28.205,1451.987
75.860,75.052,0.442,0.444,34.708,28.206,1451.999
75.870,75.062,0.438,0.440,34.721,28.216,1451.997
75.430,74.626,0.441,0.443,34.702,28.199,1451.979
75.870,75.062,0.443,0.445,34.700,28.200,1451.994
75.310,74.508,0.441,0.443,34.696,28.194,1451.970
75.290,74.488,0.441,0.443,34.702,28.198,1451.977
75.510,74.705,0.441,0.443,34.698,28.196,1451.975
75.720,74.913,0.441,0.443,34.703,28.201,1451.985
75.160,74.359,0.441,0.443,34.703,28.199,1451.976
75.620,74.814,0.442,0.444,34.702,28.200,1451.987
75.630,74.824,0.441,0.443,34.698,28.197,1451.977
75.830,75.022,0.442,0.444,34.703,28.202,1451.992
75.750,74.943,0.445,0.447,34.701,28.199,1452.002
75.430,74.626,0.450,0.452,34.696,28.194,1452.014
75.810,75.002,0.459,0.460,34.693,28.193,1452.054
75.830,75.022,0.467,0.469,34.704,28.201,1452.106
75.620,74.814,0.461,0.463,34.698,28.195,1452.066
75.020,74.221,0.466,0.468,34.704,28.197,1452.088
73.450,72.668,0.508,0.510,34.692,28.178,1452.240
72.670,71.896,0.625,0.627,34.710,28.181,1452.780
73.020,72.242,0.597,0.599,34.704,28.179,1452.651
72.640,71.867,0.712,0.714,34.597,28.085,1453.022
73.310,72.529,0.587,0.589,34.633,28.125,1452.514
71.800,71.036,1.094,1.095,34.731,28.163,1454.901
70.560,69.809,1.469,1.470,34.551,27.986,1456.314
68.870,68.137,1.638,1.638,34.480,27.908,1456.938
67.130,66.416,1.744,1.745,34.463,27.878,1457.357
65.930,65.229,1.781,1.782,34.430,27.843,1457.459
64.140,63.458,1.818,1.818,34.440,27.839,1457.601
62.480,61.816,1.853,1.853,34.421,27.814,1457.704
60.760,60.115,1.877,1.877,34.430,27.811,1457.793
59.440,58.809,1.892,1.893,34.422,27.797,1457.828
57.870,57.256,1.916,1.916,34.414,27.782,1457.897
55.980,55.386,2.032,2.032,34.418,27.767,1458.379
54.720,54.140,2.342,2.342,34.306,27.646,1459.564
53.160,52.596,2.404,2.404,34.254,27.591,1459.739
51.150,50.608,2.505,2.506,34.194,27.526,1460.068
49.860,49.332,2.531,2.531,34.169,27.497,1460.125
48.320,47.808,2.581,2.581,34.172,27.488,1460.318
46.420,45.929,2.648,2.648,34.127,27.437,1460.519
45.080,44.603,2.674,2.674,34.114,27.418,1460.591
43.400,42.941,2.763,2.763,34.113,27.402,1460.946
41.790,41.348,2.803,2.803,34.076,27.361,1461.045
40.300,39.874,2.818,2.818,34.074,27.351,1461.080
38.680,38.271,2.835,2.835,34.068,27.337,1461.122
37.190,36.797,2.876,2.876,34.056,27.317,1461.254
35.970,35.590,2.904,2.904,34.039,27.295,1461.332
35.850,35.471,2.916,2.916,34.037,27.292,1461.381
35.410,35.036,2.924,2.924,34.029,27.283,1461.399
34.400,34.037,2.925,2.925,34.019,27.270,1461.374
32.740,32.395,2.923,2.923,34.019,27.262,1461.337
30.960,30.633,2.925,2.925,34.015,27.251,1461.312
29.720,29.407,2.928,2.928,34.008,27.239,1461.296
28.510,28.209,2.934,2.934,34.004,27.230,1461.294
26.970,26.686,2.947,2.947,33.995,27.214,1461.315
26.040,25.766,2.977,2.977,33.987,27.201,1461.418
25.040,24.776,2.996,2.996,33.974,27.184,1461.464
23.580,23.332,3.017,3.017,33.968,27.170,1461.525
22.080,21.848,3.035,3.035,33.929,27.130,1461.524
21.620,21.392,3.032,3.032,33.931,27.130,1461.507
21.550,21.323,3.032,3.032,33.932,27.131,1461.507
21.610,21.383,3.033,3.033,33.931,27.130,1461.511
21.680,21.452,3.033,3.033,33.932,27.131,1461.514
20.480,20.264,3.055,3.055,33.916,27.111,1461.566
18.930,18.731,3.123,3.123,33.792,26.998,1461.671
17.260,17.079,3.092,3.092,33.762,26.970,1461.473
15.910,15.743,2.979,2.979,33.640,26.876,1460.810
14.400,14.249,3.101,3.101,33.721,26.923,1461.413
12.810,12.675,3.048,3.048,33.604,26.826,1461.009
12.060,11.933,3.134,3.134,33.635,26.840,1461.403
10.550,10.439,3.068,3.068,33.395,26.648,1460.785
9.330,9.232,3.004,3.004,33.423,26.669,1460.526
7.930,7.847,2.930,2.929,33.069,26.387,1459.725
6.520,6.452,3.048,3.048,32.013,25.528,1458.841
5.310,5.254,3.300,3.300,31.474,25.071,1459.200
3.720,3.681,3.401,3.401,31.293,24.910,1459.373
2.350,2.325,3.418,3.418,31.245,24.865,1459.360
0.910,0.900,3.429,3.429,31.184,24.808,1459.306
