Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/06/20 16:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,2.980,2.980,31.451,25.056,1457.715
0.230,0.228,2.918,2.918,31.838,25.369,1457.950
0.400,0.396,2.817,2.817,32.117,25.601,1457.878
0.250,0.247,2.807,2.807,31.674,25.248,1457.259
0.250,0.247,2.791,2.791,31.427,25.052,1456.867
0.330,0.327,2.785,2.785,31.946,25.467,1457.516
0.350,0.346,2.738,2.738,32.182,25.660,1457.623
1.330,1.316,2.195,2.195,32.439,25.912,1455.609
2.290,2.266,1.870,1.870,32.728,26.172,1454.576
3.430,3.394,1.687,1.687,33.145,26.525,1454.334
4.450,4.403,1.684,1.684,33.296,26.651,1454.536
5.780,5.719,1.844,1.844,33.515,26.821,1455.548
7.060,6.986,2.110,2.110,33.754,26.998,1457.054
8.210,8.124,2.251,2.251,33.750,26.989,1457.682
9.450,9.351,2.162,2.162,33.913,27.132,1457.527
10.600,10.489,2.171,2.171,33.982,27.192,1457.677
11.920,11.795,2.291,2.291,34.146,27.320,1458.436
13.030,12.893,2.428,2.428,34.129,27.300,1459.024
14.280,14.130,2.517,2.517,34.135,27.304,1459.439
15.570,15.406,2.538,2.538,34.131,27.305,1459.543
16.610,16.435,2.540,2.540,34.140,27.317,1459.582
17.670,17.484,2.541,2.541,34.183,27.356,1459.659
18.780,18.582,2.541,2.541,34.214,27.387,1459.718
20.030,19.819,2.540,2.540,34.232,27.407,1459.757
21.060,20.838,2.534,2.534,34.247,27.424,1459.771
22.350,22.115,2.530,2.530,34.264,27.444,1459.797
23.390,23.144,2.520,2.520,34.280,27.462,1459.789
24.580,24.321,2.488,2.488,34.301,27.488,1459.698
25.550,25.281,2.435,2.435,34.326,27.517,1459.519
26.860,26.577,2.371,2.371,34.358,27.553,1459.303
28.390,28.091,2.317,2.317,34.379,27.582,1459.122
29.480,29.169,2.296,2.296,34.405,27.610,1459.080
30.900,30.574,2.276,2.276,34.392,27.608,1459.001
32.070,31.732,2.117,2.117,34.399,27.632,1458.334
33.370,33.018,2.104,2.104,34.554,27.763,1458.505
34.560,34.195,2.163,2.163,34.479,27.704,1458.683
35.870,35.491,2.103,2.103,34.517,27.746,1458.493
36.970,36.580,2.118,2.118,34.594,27.811,1458.676
38.090,37.688,2.161,2.161,34.535,27.766,1458.805
39.420,39.003,2.108,2.109,34.537,27.778,1458.599
40.480,40.052,2.080,2.081,34.556,27.800,1458.519
41.760,41.318,2.063,2.063,34.560,27.811,1458.469
42.840,42.387,2.048,2.049,34.567,27.822,1458.432
43.840,43.376,2.018,2.019,34.579,27.839,1458.333
44.920,44.445,1.979,1.979,34.591,27.857,1458.195
45.910,45.424,1.944,1.944,34.585,27.860,1458.049
46.140,45.652,1.908,1.908,34.628,27.899,1457.951
45.680,45.197,1.921,1.921,34.631,27.898,1458.007
44.000,43.535,1.961,1.962,34.603,27.864,1458.119
42.670,42.219,2.016,2.017,34.589,27.842,1458.319
40.990,40.557,2.050,2.051,34.568,27.815,1458.413
39.480,39.063,2.073,2.073,34.558,27.797,1458.474
37.750,37.351,2.101,2.101,34.550,27.781,1458.557
36.180,35.798,2.140,2.141,34.489,27.721,1458.623
34.540,34.175,2.094,2.094,34.501,27.727,1458.409
33.100,32.751,2.179,2.179,34.509,27.720,1458.766
31.900,31.563,2.082,2.083,34.433,27.661,1458.228
30.330,30.010,2.078,2.078,34.445,27.664,1458.200
28.950,28.645,2.252,2.252,34.469,27.662,1458.966
27.270,26.983,2.317,2.317,34.389,27.585,1459.118
25.770,25.498,2.348,2.348,34.358,27.550,1459.187
24.440,24.183,2.411,2.411,34.348,27.531,1459.425
23.030,22.788,2.483,2.483,34.298,27.478,1459.646
21.670,21.442,2.517,2.517,34.253,27.433,1459.713
20.340,20.126,2.533,2.533,34.229,27.406,1459.731
19.030,18.830,2.538,2.538,34.213,27.387,1459.707
17.540,17.356,2.539,2.539,34.168,27.344,1459.629
16.250,16.079,2.540,2.540,34.133,27.310,1459.566
14.800,14.644,2.538,2.538,34.112,27.286,1459.506
13.590,13.447,2.539,2.539,34.091,27.264,1459.464
11.980,11.854,2.501,2.501,33.986,27.176,1459.140
10.850,10.736,2.362,2.362,33.910,27.121,1458.416
10.300,10.192,2.290,2.290,33.949,27.155,1458.148
9.120,9.024,2.171,2.171,33.854,27.083,1457.486
7.740,7.659,2.192,2.192,33.797,27.029,1457.479
6.420,6.353,2.240,2.240,33.607,26.867,1457.416
5.240,5.185,1.996,1.996,33.295,26.631,1455.920
3.930,3.889,1.767,1.767,33.130,26.509,1454.675
2.580,2.553,1.645,1.645,33.032,26.433,1453.984
1.250,1.237,1.784,1.784,32.828,26.254,1454.308
0.170,0.168,2.301,2.301,32.069,25.603,1455.569
