Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/07/13 09:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,2.521,2.521,30.853,24.615,1454.946
0.230,0.228,2.439,2.439,30.941,24.691,1454.703
0.220,0.218,2.428,2.428,30.955,24.703,1454.672
0.140,0.139,2.402,2.402,30.839,24.612,1454.406
0.190,0.188,2.410,2.410,30.954,24.703,1454.593
0.210,0.208,2.423,2.423,30.941,24.692,1454.630
0.250,0.247,2.418,2.418,30.959,24.707,1454.632
0.190,0.188,2.428,2.428,30.942,24.692,1454.654
0.250,0.247,2.419,2.419,30.942,24.694,1454.615
0.260,0.257,2.422,2.422,30.949,24.699,1454.638
0.250,0.247,2.420,2.420,30.946,24.697,1454.625
0.250,0.247,2.423,2.423,30.941,24.692,1454.631
0.260,0.257,2.423,2.423,30.953,24.702,1454.647
0.290,0.287,2.430,2.430,30.951,24.700,1454.676
0.300,0.297,2.429,2.429,30.951,24.700,1454.672
0.340,0.336,2.429,2.429,30.949,24.699,1454.671
1.180,1.168,2.397,2.397,30.989,24.737,1454.595
2.530,2.503,2.300,2.300,31.024,24.778,1454.237
3.850,3.810,2.198,2.198,31.253,24.975,1454.113
5.070,5.017,2.252,2.252,31.503,25.177,1454.695
6.090,6.026,2.279,2.279,31.574,25.236,1454.923
7.260,7.184,2.278,2.278,31.609,25.270,1454.983
8.280,8.193,2.275,2.275,31.702,25.350,1455.108
9.310,9.212,2.300,2.300,31.765,25.403,1455.316
10.900,10.786,2.361,2.361,31.945,25.550,1455.844
12.190,12.062,2.570,2.570,32.192,25.737,1457.097
13.010,12.873,2.940,2.940,32.527,25.978,1459.147
14.440,14.288,3.101,3.101,32.736,26.138,1460.135
15.500,15.337,3.207,3.207,32.802,26.186,1460.689
16.000,15.832,3.234,3.233,32.828,26.206,1460.844
15.750,15.584,3.238,3.238,32.784,26.169,1460.801
16.080,15.911,3.237,3.237,32.822,26.202,1460.852
15.970,15.802,3.237,3.237,32.836,26.212,1460.867
15.980,15.812,3.235,3.235,32.838,26.213,1460.861
15.800,15.634,3.233,3.232,32.828,26.205,1460.837
15.950,15.782,3.235,3.235,32.881,26.248,1460.917
15.920,15.753,3.241,3.241,32.877,26.244,1460.938
15.960,15.792,3.243,3.243,32.907,26.268,1460.987
15.920,15.753,3.244,3.244,32.893,26.257,1460.972
15.930,15.763,3.243,3.243,32.925,26.283,1461.010
15.920,15.753,3.245,3.245,32.896,26.259,1460.980
15.000,14.842,3.235,3.235,32.765,26.151,1460.751
13.090,12.952,3.086,3.086,32.474,25.923,1459.706
10.650,10.538,2.563,2.563,31.742,25.371,1456.458
8.500,8.411,2.318,2.318,31.606,25.270,1455.176
6.420,6.353,2.290,2.290,31.577,25.240,1454.982
4.090,4.047,2.217,2.217,31.249,24.972,1454.193
2.090,2.068,2.262,2.262,31.030,24.784,1454.074
