Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/05/22 18:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,0.030,0.030,26.896,21.569,1438.461
0.850,0.841,0.248,0.248,33.715,27.060,1448.569
0.970,0.960,0.267,0.267,33.696,27.045,1448.636
0.920,0.910,0.269,0.269,33.690,27.039,1448.636
0.930,0.920,0.270,0.270,33.692,27.040,1448.643
0.940,0.930,0.267,0.267,33.692,27.041,1448.630
0.930,0.920,0.262,0.262,33.693,27.042,1448.607
0.940,0.930,0.259,0.259,33.692,27.042,1448.592
1.740,1.722,0.253,0.253,33.724,27.071,1448.618
2.700,2.672,0.238,0.238,33.743,27.092,1448.593
3.690,3.651,0.231,0.231,33.765,27.115,1448.605
4.780,4.730,0.232,0.232,33.794,27.144,1448.668
5.470,5.413,0.235,0.235,33.812,27.161,1448.716
6.760,6.689,0.197,0.197,33.832,27.185,1448.589
7.660,7.580,0.165,0.165,33.856,27.211,1448.489
8.470,8.381,0.143,0.143,33.875,27.231,1448.427
9.210,9.113,0.139,0.139,33.908,27.261,1448.464
9.990,9.885,0.105,0.105,33.904,27.264,1448.316
11.080,10.964,0.034,0.034,33.917,27.283,1448.022
12.090,11.963,-0.044,-0.044,33.951,27.319,1447.727
13.030,12.893,-0.073,-0.073,33.974,27.344,1447.641
14.060,13.912,-0.119,-0.118,33.971,27.349,1447.444
14.960,14.803,-0.184,-0.183,34.010,27.388,1447.210
15.930,15.763,-0.238,-0.238,34.030,27.411,1446.998
15.750,15.584,-0.283,-0.282,34.057,27.434,1446.826
15.410,15.248,-0.289,-0.289,34.063,27.437,1446.799
14.670,14.516,-0.252,-0.251,34.037,27.412,1446.926
12.870,12.735,-0.112,-0.112,34.010,27.374,1447.505
10.770,10.657,-0.017,-0.017,33.969,27.326,1447.854
8.840,8.747,0.113,0.113,33.889,27.246,1448.315
6.790,6.719,0.170,0.170,33.850,27.201,1448.490
5.150,5.096,0.226,0.226,33.801,27.151,1448.654
3.460,3.424,0.232,0.232,33.739,27.093,1448.572
2.350,2.325,0.239,0.239,33.693,27.050,1448.526
0.910,0.900,0.248,0.248,33.689,27.040,1448.535
