Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/06/20 15:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,2.632,2.632,32.087,25.591,1457.035
0.320,0.317,2.333,2.333,32.755,26.150,1456.608
0.290,0.287,2.288,2.288,32.740,26.141,1456.394
0.230,0.228,2.255,2.255,32.730,26.135,1456.235
0.230,0.228,2.250,2.250,32.739,26.143,1456.224
0.330,0.327,2.224,2.224,32.777,26.175,1456.162
0.330,0.327,2.225,2.225,32.789,26.185,1456.183
0.320,0.317,2.183,2.183,32.762,26.167,1455.962
0.390,0.386,2.185,2.185,32.783,26.183,1455.999
1.360,1.346,2.038,2.038,32.754,26.176,1455.333
2.460,2.434,1.831,1.831,32.982,26.379,1454.740
3.440,3.404,1.984,1.984,33.197,26.545,1455.712
4.570,4.522,2.196,2.196,33.471,26.753,1457.019
5.760,5.700,2.217,2.217,33.558,26.827,1457.242
6.930,6.857,2.271,2.271,33.859,27.069,1457.889
8.090,8.005,2.434,2.434,34.059,27.221,1458.880
9.290,9.192,2.518,2.518,34.064,27.224,1459.269
10.580,10.469,2.536,2.537,34.084,27.244,1459.397
11.160,11.043,2.544,2.544,34.093,27.254,1459.449
12.260,12.131,2.544,2.544,34.131,27.289,1459.517
13.150,13.012,2.539,2.539,34.147,27.306,1459.530
14.140,13.991,2.539,2.539,34.163,27.323,1459.566
15.290,15.129,2.536,2.537,34.178,27.341,1459.596
16.150,15.980,2.534,2.534,34.197,27.361,1459.625
17.420,17.237,2.531,2.531,34.222,27.387,1459.665
18.260,18.068,2.529,2.529,34.233,27.400,1459.685
19.360,19.156,2.528,2.528,34.243,27.414,1459.712
19.590,19.384,2.523,2.523,34.274,27.439,1459.733
19.570,19.364,2.519,2.519,34.297,27.458,1459.745
19.530,19.325,2.514,2.514,34.312,27.470,1459.742
19.510,19.305,2.513,2.513,34.322,27.478,1459.750
19.410,19.206,2.518,2.518,34.264,27.431,1459.696
17.430,17.247,2.524,2.524,34.219,27.386,1459.631
15.410,15.248,2.528,2.528,34.172,27.338,1459.554
13.440,13.299,2.531,2.531,34.145,27.307,1459.500
11.470,11.350,2.536,2.537,34.101,27.262,1459.433
9.330,9.232,2.532,2.532,34.055,27.215,1459.320
6.960,6.887,2.457,2.457,33.807,27.012,1458.631
4.720,4.671,2.243,2.243,33.443,26.728,1457.188
2.640,2.612,1.993,1.994,32.839,26.254,1455.270
0.540,0.534,2.050,2.050,32.938,26.319,1455.616
