Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/07/23 09:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,2.603,2.603,30.458,24.292,1454.786
0.120,0.119,2.132,2.132,30.902,24.682,1453.303
0.210,0.208,2.078,2.078,30.950,24.724,1453.129
0.270,0.267,2.070,2.070,30.955,24.729,1453.101
0.310,0.307,2.068,2.068,30.959,24.732,1453.096
0.340,0.336,2.067,2.067,30.958,24.732,1453.092
0.560,0.554,2.069,2.069,30.958,24.732,1453.104
0.590,0.584,2.073,2.073,30.969,24.742,1453.138
0.430,0.425,2.076,2.076,30.959,24.732,1453.136
0.570,0.564,2.076,2.076,30.969,24.741,1453.151
0.440,0.435,2.075,2.075,30.963,24.735,1453.136
0.550,0.544,2.073,2.073,30.965,24.737,1453.131
0.440,0.435,2.072,2.072,30.962,24.735,1453.121
0.450,0.445,2.073,2.073,30.965,24.737,1453.129
0.440,0.435,2.073,2.073,30.957,24.731,1453.120
0.510,0.505,2.073,2.073,30.953,24.728,1453.116
0.420,0.416,2.071,2.071,30.952,24.727,1453.103
0.530,0.524,2.069,2.069,30.950,24.726,1453.093
0.480,0.475,2.067,2.067,30.952,24.728,1453.086
0.520,0.515,2.068,2.068,30.954,24.729,1453.093
0.520,0.515,2.068,2.068,30.951,24.727,1453.090
0.900,0.891,2.066,2.066,30.963,24.738,1453.102
1.290,1.276,2.066,2.066,30.981,24.755,1453.133
1.660,1.643,2.068,2.068,30.990,24.763,1453.159
1.990,1.969,2.072,2.072,31.001,24.773,1453.197
2.220,2.197,2.082,2.082,31.035,24.801,1453.291
2.730,2.701,2.106,2.106,31.062,24.823,1453.439
3.080,3.048,2.106,2.106,31.022,24.793,1453.393
3.400,3.364,2.163,2.163,31.088,24.844,1453.735
3.710,3.671,2.198,2.198,31.114,24.863,1453.929
4.490,4.443,2.220,2.220,31.146,24.891,1454.079
5.000,4.948,2.276,2.276,31.159,24.899,1454.349
5.400,5.343,2.304,2.304,31.168,24.907,1454.490
5.990,5.927,2.390,2.390,31.286,24.997,1455.029
6.360,6.293,2.409,2.409,31.253,24.971,1455.078
7.060,6.986,2.423,2.423,31.303,25.013,1455.214
7.430,7.352,2.414,2.414,31.328,25.036,1455.216
8.130,8.045,2.379,2.379,31.266,24.993,1454.994
8.700,8.609,2.204,2.205,31.355,25.079,1454.352
9.350,9.252,2.182,2.182,31.482,25.185,1454.428
9.700,9.598,2.456,2.456,31.834,25.448,1456.094
10.540,10.429,2.559,2.559,31.915,25.508,1456.664
10.880,10.766,2.594,2.594,32.036,25.604,1456.980
11.590,11.468,2.566,2.566,32.392,25.894,1457.335
12.430,12.299,2.684,2.684,33.061,26.423,1458.731
12.890,12.755,2.725,2.725,33.101,26.454,1458.965
13.260,13.121,2.735,2.735,33.123,26.472,1459.044
14.130,13.982,2.740,2.740,33.169,26.512,1459.140
14.250,14.100,2.745,2.745,33.166,26.510,1459.161
14.330,14.179,2.743,2.743,33.169,26.513,1459.157
14.260,14.110,2.742,2.742,33.169,26.513,1459.152
14.200,14.051,2.735,2.735,33.156,26.502,1459.102
14.090,13.942,2.689,2.689,33.172,26.519,1458.921
14.140,13.991,2.662,2.662,33.193,26.538,1458.832
14.190,14.041,2.654,2.654,33.198,26.543,1458.808
14.220,14.071,2.655,2.655,33.193,26.539,1458.807
14.200,14.051,2.650,2.650,33.198,26.544,1458.791
14.220,14.071,2.649,2.649,33.196,26.542,1458.784
14.250,14.100,2.656,2.656,33.193,26.539,1458.812
14.200,14.051,2.660,2.660,33.189,26.535,1458.819
14.180,14.031,2.662,2.662,33.186,26.533,1458.825
14.160,14.011,2.659,2.659,33.187,26.534,1458.812
14.100,13.952,2.653,2.653,33.193,26.538,1458.796
14.100,13.952,2.666,2.666,33.181,26.528,1458.834
14.090,13.942,2.660,2.660,33.190,26.536,1458.819
14.020,13.873,2.661,2.661,33.207,26.549,1458.845
14.080,13.932,2.650,2.650,33.192,26.538,1458.781
13.600,13.457,2.700,2.700,33.195,26.534,1458.992
12.420,12.290,2.738,2.738,33.092,26.443,1459.004
11.270,11.152,2.602,2.602,32.231,25.761,1457.272
10.200,10.093,2.589,2.589,31.884,25.480,1456.748
8.780,8.688,2.351,2.351,31.248,24.983,1454.858
7.360,7.283,2.353,2.353,31.363,25.068,1454.995
6.120,6.056,2.428,2.428,31.271,24.983,1455.180
4.990,4.938,2.351,2.351,31.133,24.873,1454.646
3.680,3.641,2.258,2.258,31.077,24.829,1454.144
2.410,2.385,2.107,2.107,30.988,24.763,1453.343
1.200,1.187,2.073,2.073,30.970,24.745,1453.149
0.200,0.198,2.072,2.072,30.956,24.729,1453.109
