Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.175,0.173,0.981,0.981,26.113,20.907,1441.833
0.315,0.312,0.810,0.810,26.464,21.197,1441.513
0.401,0.397,0.752,0.752,26.739,21.420,1441.611
0.451,0.446,0.734,0.734,27.157,21.757,1442.082
0.569,0.563,0.775,0.775,27.998,22.432,1443.385
0.635,0.628,1.063,1.063,28.779,23.046,1445.734
0.734,0.726,1.504,1.504,28.479,22.783,1447.337
0.834,0.825,1.845,1.845,28.321,22.638,1448.661
0.934,0.924,1.916,1.916,28.443,22.732,1449.140
1.034,1.023,2.001,2.001,28.889,23.084,1450.103
1.008,0.997,2.127,2.127,28.728,22.947,1450.452
0.916,0.906,2.112,2.112,28.627,22.867,1450.251
1.054,1.043,2.116,2.116,28.672,22.903,1450.330
1.059,1.048,2.155,2.155,28.905,23.087,1450.809
1.135,1.123,2.223,2.223,29.212,23.329,1451.511
1.300,1.286,2.343,2.343,29.446,23.508,1452.348
1.424,1.409,2.501,2.501,29.495,23.537,1453.109
1.551,1.535,2.653,2.653,29.435,23.479,1453.698
1.633,1.616,2.841,2.841,29.394,23.433,1454.466
1.741,1.723,2.866,2.866,29.537,23.545,1454.761
1.838,1.819,2.891,2.891,29.612,23.604,1454.970
1.942,1.922,2.953,2.953,29.626,23.611,1455.258
2.166,2.143,3.025,3.025,29.579,23.569,1455.513
2.241,2.218,3.060,3.060,29.535,23.531,1455.608
2.179,2.156,3.074,3.074,29.493,23.497,1455.614
2.132,2.110,3.073,3.073,29.480,23.486,1455.591
2.029,2.008,3.091,3.091,29.572,23.558,1455.787
1.898,1.878,3.126,3.126,29.536,23.525,1455.889
1.726,1.708,3.160,3.160,29.465,23.465,1455.942
1.464,1.449,3.160,3.160,29.325,23.352,1455.756
1.258,1.245,3.081,3.081,29.273,23.316,1455.343
1.042,1.031,2.983,2.983,29.185,23.252,1454.801
0.932,0.922,2.904,2.904,29.126,23.211,1454.380
0.827,0.818,2.800,2.800,28.976,23.099,1453.732
0.723,0.715,2.531,2.531,28.732,22.922,1452.235
0.552,0.546,2.444,2.444,28.592,22.816,1451.668
0.435,0.430,2.350,2.350,28.439,22.699,1451.052
0.431,0.426,2.271,2.271,28.484,22.740,1450.762
0.331,0.328,2.220,2.220,28.461,22.725,1450.505
0.457,0.452,2.090,2.090,28.612,22.854,1450.128
0.471,0.466,2.075,2.075,28.609,22.853,1450.057
0.614,0.608,2.085,2.085,28.601,22.846,1450.093
0.670,0.663,2.078,2.078,28.667,22.900,1450.150
0.798,0.790,2.089,2.089,28.833,23.033,1450.418
0.944,0.934,2.109,2.109,28.924,23.105,1450.627
1.036,1.025,2.100,2.100,29.014,23.178,1450.707
1.013,1.002,2.342,2.342,28.872,23.048,1451.591
0.931,0.921,2.238,2.238,28.713,22.928,1450.923
1.053,1.042,2.327,2.327,29.128,23.254,1451.859
1.059,1.048,2.389,2.389,29.144,23.263,1452.153
1.156,1.144,2.451,2.451,29.400,23.463,1452.760
1.247,1.234,2.534,2.534,29.507,23.544,1453.266
1.360,1.346,2.656,2.656,29.412,23.459,1453.678
1.450,1.435,2.766,2.766,29.324,23.382,1454.046
1.612,1.595,2.826,2.826,29.271,23.335,1454.240
1.647,1.630,2.857,2.857,29.287,23.346,1454.396
1.742,1.724,2.871,2.871,29.489,23.507,1454.721
1.874,1.854,2.877,2.877,29.623,23.614,1454.923
2.012,1.991,2.938,2.938,29.592,23.585,1455.150
2.107,2.085,3.023,3.023,29.525,23.525,1455.432
2.011,1.990,3.083,3.083,29.447,23.458,1455.590
1.856,1.837,3.099,3.099,29.443,23.453,1455.652
1.673,1.655,3.103,3.103,29.363,23.388,1455.563
1.512,1.496,3.044,3.044,29.349,23.381,1455.286
1.312,1.298,3.004,3.004,29.204,23.267,1454.921
1.091,1.080,2.974,2.974,29.067,23.160,1454.611
0.888,0.879,2.921,2.921,28.897,23.027,1454.157
0.832,0.823,2.630,2.630,28.812,22.980,1452.775
0.732,0.724,2.503,2.503,28.720,22.914,1452.096
0.629,0.622,2.285,2.285,28.802,22.994,1451.242
0.531,0.525,2.182,2.182,28.570,22.815,1450.481
0.654,0.647,2.054,2.054,28.355,22.652,1449.634
0.656,0.649,1.984,1.984,27.573,22.031,1448.301
0.555,0.549,1.678,1.678,26.562,21.237,1445.602
0.298,0.295,1.153,1.153,24.524,19.626,1440.531
0.045,0.045,0.888,0.888,NaN,NaN,NaN
0.005,0.005,0.807,0.807,NaN,NaN,NaN
0.155,0.153,1.105,1.105,24.566,19.662,1440.364
0.159,0.157,0.599,0.599,25.360,20.316,1439.074
0.261,0.258,0.415,0.415,25.645,20.551,1438.597
0.368,0.364,0.390,0.390,26.629,21.344,1439.788
0.528,0.522,0.400,0.400,27.712,22.216,1441.274
0.613,0.607,0.581,0.581,28.175,22.582,1442.726
0.767,0.759,0.817,0.817,28.705,22.999,1444.515
0.833,0.824,1.322,1.322,28.644,22.925,1446.734
0.935,0.925,1.459,1.459,28.836,23.073,1447.607
0.910,0.900,1.694,1.694,28.615,22.883,1448.372
0.781,0.773,1.533,1.533,28.542,22.833,1447.551
0.687,0.680,1.400,1.400,28.482,22.791,1446.870
0.860,0.851,1.481,1.481,28.915,23.134,1447.808
0.866,0.857,1.571,1.571,29.443,23.552,1448.906
1.001,0.991,1.646,1.646,29.620,23.690,1449.477
1.076,1.065,1.769,1.769,29.699,23.747,1450.132
1.135,1.123,1.904,1.904,29.604,23.663,1450.610
1.108,1.096,2.517,2.517,28.564,22.791,1451.962
1.012,1.001,2.397,2.397,28.277,22.569,1451.057
1.155,1.143,1.929,1.929,29.489,23.569,1450.571
1.165,1.153,2.025,2.025,29.697,23.729,1451.269
1.360,1.346,2.270,2.270,29.711,23.725,1452.374
1.526,1.510,2.520,2.520,29.546,23.577,1453.259
1.703,1.685,2.686,2.686,29.442,23.483,1453.854
1.857,1.838,2.772,2.772,29.463,23.494,1454.259
2.026,2.005,2.833,2.833,29.549,23.559,1454.638
2.167,2.144,2.946,2.946,29.594,23.587,1455.190
2.355,2.330,2.994,2.994,29.556,23.554,1455.351
2.573,2.546,2.996,2.996,29.518,23.524,1455.314
2.792,2.763,2.922,2.922,29.529,23.540,1455.012
2.923,2.892,2.800,2.800,29.566,23.579,1454.531
3.002,2.971,2.690,2.690,29.630,23.639,1454.136
3.137,3.104,2.611,2.611,29.709,23.708,1453.896
3.274,3.240,2.559,2.559,29.811,23.794,1453.804
3.545,3.508,2.551,2.551,29.891,23.860,1453.877
3.865,3.824,2.607,2.607,29.928,23.887,1454.176
4.083,4.040,2.703,2.703,30.043,23.972,1454.747
4.187,4.143,2.777,2.777,30.065,23.985,1455.100
4.238,4.194,2.823,2.823,29.999,23.929,1455.215
4.465,4.418,2.807,2.807,29.991,23.925,1455.139
4.745,4.695,2.723,2.723,30.044,23.975,1454.847
4.939,4.887,2.613,2.613,30.114,24.040,1454.461
5.113,5.059,2.523,2.523,30.168,24.090,1454.141
5.134,5.080,2.413,2.413,30.273,24.183,1453.797
5.346,5.290,2.372,2.372,30.315,24.220,1453.675
5.641,5.582,2.332,2.332,30.360,24.260,1453.563
5.922,5.860,2.279,2.279,30.430,24.321,1453.426
5.941,5.879,2.216,2.216,30.530,24.405,1453.279
6.103,6.039,2.153,2.153,30.610,24.475,1453.109
6.152,6.087,2.105,2.105,30.664,24.521,1452.969
6.234,6.169,2.104,2.104,30.673,24.529,1452.978
6.334,6.268,2.051,2.051,30.774,24.614,1452.878
6.313,6.247,2.050,2.050,30.765,24.607,1452.861
6.231,6.166,2.065,2.065,30.725,24.573,1452.873
6.052,5.989,2.056,2.056,30.725,24.573,1452.831
5.883,5.821,2.059,2.059,30.711,24.561,1452.823
5.573,5.515,2.087,2.087,30.642,24.502,1452.851
5.213,5.158,2.161,2.161,30.543,24.416,1453.042
4.932,4.880,2.219,2.219,30.446,24.334,1453.167
4.748,4.698,2.280,2.280,30.383,24.278,1453.350
4.583,4.535,2.334,2.334,30.340,24.239,1453.529
4.415,4.369,2.398,2.398,30.305,24.206,1453.761
4.127,4.084,2.494,2.494,30.239,24.144,1454.090
3.918,3.877,2.616,2.616,30.098,24.022,1454.437
3.711,3.672,2.674,2.674,30.025,23.959,1454.592
3.618,3.580,2.694,2.694,30.001,23.937,1454.646
3.529,3.492,2.690,2.690,29.902,23.858,1454.498
3.229,3.195,2.650,2.650,29.859,23.826,1454.264
2.950,2.919,2.614,2.614,29.829,23.803,1454.062
2.929,2.898,2.592,2.592,29.795,23.777,1453.922
2.677,2.649,2.641,2.641,29.759,23.744,1454.085
2.537,2.510,2.766,2.766,29.641,23.639,1454.474
2.464,2.438,2.849,2.849,29.636,23.629,1454.828
2.412,2.387,2.886,2.886,29.665,23.649,1455.025
2.305,2.281,2.921,2.921,29.635,23.622,1455.137
2.110,2.088,2.976,2.976,29.565,23.561,1455.282
1.865,1.845,2.973,2.973,29.494,23.503,1455.172
1.680,1.662,2.939,2.939,29.470,23.486,1454.991
1.565,1.549,2.917,2.917,29.410,23.439,1454.815
1.528,1.512,2.910,2.910,29.296,23.349,1454.637
1.432,1.417,2.909,2.909,29.262,23.322,1454.587
1.184,1.172,2.894,2.894,29.144,23.227,1454.365
0.921,0.911,2.802,2.802,28.954,23.081,1453.713
0.795,0.787,2.585,2.585,29.082,23.198,1452.929
0.730,0.722,2.040,2.040,28.276,22.589,1449.470
0.632,0.625,1.881,1.881,28.256,22.583,1448.733
0.524,0.519,1.699,1.699,27.996,22.385,1447.576
0.357,0.353,1.560,1.560,27.499,21.993,1446.296
0.271,0.268,1.366,1.366,27.563,22.054,1445.501
0.193,0.191,1.106,1.106,26.577,21.275,1443.019
0.132,0.131,0.494,0.494,25.745,20.628,1439.095
0.009,0.009,0.465,0.465,NaN,NaN,NaN
0.154,0.152,1.368,1.368,25.273,20.217,1442.498
0.186,0.184,0.716,0.716,27.878,22.336,1442.948
0.417,0.413,0.569,0.569,29.178,23.388,1443.998
0.624,0.617,0.747,0.747,29.837,23.912,1445.692
0.810,0.802,1.115,1.115,29.761,23.833,1447.269
0.938,0.928,1.528,1.528,29.493,23.595,1448.780
1.035,1.024,2.021,2.021,28.974,23.151,1450.303
1.134,1.122,2.487,2.487,29.142,23.255,1452.583
1.236,1.223,2.496,2.496,29.037,23.171,1452.487
1.334,1.320,2.492,2.492,29.248,23.340,1452.745
1.438,1.423,2.546,2.546,29.347,23.416,1453.113
1.573,1.557,2.602,2.602,29.349,23.414,1453.363
1.716,1.698,2.672,2.672,29.438,23.481,1453.788
1.836,1.817,2.725,2.725,29.567,23.580,1454.188
1.997,1.976,2.783,2.783,29.702,23.685,1454.620
2.158,2.135,2.881,2.881,29.695,23.672,1455.038
2.306,2.282,2.952,2.952,29.646,23.628,1455.286
2.497,2.471,2.975,2.975,29.619,23.606,1455.353
2.701,2.673,2.971,2.971,29.529,23.535,1455.222
2.840,2.810,2.922,2.922,29.377,23.419,1454.815
3.063,3.031,2.800,2.800,29.508,23.533,1454.458
3.256,3.222,2.671,2.671,29.680,23.681,1454.123
3.379,3.344,2.609,2.609,29.851,23.823,1454.077
3.516,3.479,2.595,2.595,30.014,23.954,1454.229
3.663,3.625,2.615,2.615,30.126,24.043,1454.465
3.841,3.801,2.658,2.658,30.186,24.089,1454.733
4.057,4.014,2.735,2.735,30.122,24.033,1454.989
4.344,4.298,2.784,2.784,30.050,23.973,1455.114
4.478,4.431,2.741,2.741,30.016,23.949,1454.884
4.628,4.579,2.680,2.680,30.007,23.948,1454.610
4.639,4.590,2.602,2.602,30.078,24.010,1454.362
4.845,4.794,2.515,2.515,30.168,24.090,1454.102
5.015,4.962,2.427,2.427,30.254,24.166,1453.831
5.216,5.161,2.356,2.356,30.333,24.234,1453.625
5.439,5.382,2.313,2.313,30.437,24.322,1453.577
5.603,5.544,2.264,2.264,30.497,24.374,1453.443
5.773,5.712,2.200,2.200,30.670,24.517,1453.389
5.907,5.845,2.130,2.130,30.838,24.658,1453.303
6.102,6.038,2.084,2.084,30.997,24.789,1453.311
6.305,6.239,2.072,2.072,31.218,24.968,1453.552
6.462,6.394,2.075,2.075,31.356,25.079,1453.748
6.628,6.558,2.083,2.083,31.389,25.105,1453.829
6.842,6.770,2.087,2.087,31.352,25.076,1453.801
6.988,6.915,2.060,2.060,31.479,25.180,1453.851
7.135,7.060,2.033,2.033,31.580,25.264,1453.867
7.290,7.214,2.014,2.014,31.689,25.354,1453.929
7.467,7.389,1.991,1.991,31.837,25.474,1454.023
7.569,7.490,1.970,1.970,31.941,25.560,1454.069
7.692,7.611,1.952,1.952,31.972,25.586,1454.032
7.850,7.768,1.930,1.930,31.939,25.562,1453.894
7.970,7.886,1.883,1.883,31.965,25.587,1453.723
8.145,8.060,1.798,1.798,32.088,25.692,1453.511
8.324,8.237,1.728,1.728,32.197,25.785,1453.347
8.458,8.369,1.693,1.693,32.260,25.838,1453.277
8.552,8.462,1.674,1.674,32.320,25.888,1453.272
8.683,8.592,1.670,1.670,32.365,25.925,1453.317
8.867,8.774,1.678,1.678,32.431,25.978,1453.442
9.029,8.934,1.698,1.698,32.450,25.993,1453.559
9.156,9.060,1.718,1.718,32.465,26.004,1453.668
9.368,9.270,1.731,1.731,32.470,26.009,1453.737
9.529,9.429,1.737,1.737,32.496,26.030,1453.800
9.640,9.539,1.747,1.747,32.514,26.044,1453.869
9.789,9.686,1.756,1.756,32.514,26.044,1453.912
9.941,9.837,1.766,1.766,32.512,26.042,1453.955
10.090,9.984,1.773,1.773,32.512,26.042,1453.989
10.210,10.103,1.779,1.779,32.509,26.041,1454.014
10.410,10.301,1.781,1.781,32.510,26.042,1454.027
10.515,10.405,1.782,1.782,32.510,26.042,1454.033
10.608,10.497,1.787,1.787,32.505,26.038,1454.050
10.721,10.608,1.788,1.788,32.503,26.038,1454.055
10.906,10.791,1.787,1.787,32.506,26.040,1454.056
11.043,10.927,1.782,1.782,32.516,26.050,1454.049
11.204,11.086,1.780,1.780,32.523,26.056,1454.052
11.401,11.281,1.778,1.778,32.530,26.063,1454.056
11.470,11.350,1.776,1.776,32.533,26.066,1454.052
11.402,11.282,1.813,1.813,32.509,26.043,1454.183
11.086,10.970,1.796,1.796,32.519,26.051,1454.116
10.680,10.568,1.782,1.782,32.526,26.056,1454.057
10.259,10.151,1.776,1.776,32.521,26.051,1454.017
10.229,10.122,1.770,1.770,32.517,26.048,1453.985
9.793,9.690,1.768,1.768,32.498,26.031,1453.944
9.412,9.313,1.757,1.757,32.502,26.033,1453.895
8.999,8.905,1.751,1.751,32.448,25.988,1453.791
8.602,8.512,1.713,1.713,32.367,25.924,1453.509
8.206,8.120,1.687,1.687,32.313,25.880,1453.315
7.779,7.697,1.695,1.695,32.254,25.831,1453.268
7.377,7.300,1.760,1.760,32.074,25.680,1453.312
6.979,6.906,1.836,1.836,31.882,25.519,1453.390
6.638,6.568,1.902,1.902,31.649,25.326,1453.371
6.186,6.121,1.967,1.967,31.338,25.071,1453.243
5.763,5.703,1.998,1.998,31.036,24.825,1452.978
5.337,5.281,2.018,2.018,30.829,24.655,1452.788
4.952,4.900,2.116,2.116,30.633,24.490,1452.957
4.533,4.485,2.232,2.232,30.513,24.384,1453.305
4.110,4.067,2.423,2.423,30.324,24.218,1453.891
3.688,3.649,2.585,2.585,30.092,24.018,1454.290
3.254,3.220,2.634,2.634,29.903,23.862,1454.251
2.850,2.820,2.617,2.617,29.836,23.807,1454.083
2.429,2.404,2.674,2.674,29.803,23.775,1454.283
1.963,1.942,2.800,2.800,29.669,23.656,1454.649
1.529,1.513,2.878,2.878,29.436,23.463,1454.679
1.114,1.102,2.874,2.874,28.901,23.035,1453.961
0.719,0.711,2.800,2.800,28.524,22.737,1453.143
0.484,0.479,2.693,2.693,28.676,22.865,1452.869
0.416,0.412,2.566,2.566,28.551,22.774,1452.148
0.555,0.549,2.116,2.116,29.323,23.422,1451.174
0.576,0.570,2.259,2.259,28.893,23.068,1451.244
0.674,0.667,2.289,2.289,27.879,22.257,1450.056
0.550,0.544,1.839,1.839,25.576,20.441,1445.037
0.255,0.252,1.312,1.312,NaN,NaN,NaN
0.011,0.011,1.140,1.140,NaN,NaN,NaN
0.156,0.154,1.266,1.266,NaN,NaN,NaN
0.160,0.158,0.693,0.693,30.984,24.834,1446.959
0.424,0.420,0.618,0.618,29.527,23.667,1444.686
0.666,0.659,0.923,0.923,29.591,23.705,1446.170
0.821,0.812,1.297,1.297,29.424,23.552,1447.647
0.903,0.894,1.538,1.538,29.427,23.542,1448.739
0.949,0.939,1.733,1.733,29.336,23.458,1449.493
1.038,1.027,2.025,2.025,28.517,22.785,1449.723
1.134,1.122,2.288,2.288,29.200,23.315,1451.782
1.235,1.222,2.626,2.626,29.208,23.298,1453.279
1.334,1.320,2.758,2.758,29.352,23.404,1454.045
1.467,1.452,2.801,2.801,29.276,23.340,1454.135
1.713,1.695,2.828,2.828,29.305,23.363,1454.295
1.816,1.797,2.828,2.828,29.376,23.420,1454.388
1.924,1.904,2.833,2.833,29.651,23.640,1454.770
2.112,2.090,2.864,2.864,29.757,23.723,1455.045
2.322,2.298,2.924,2.924,29.690,23.666,1455.221
2.336,2.312,2.965,2.965,29.641,23.624,1455.336
2.517,2.491,2.974,2.974,29.572,23.568,1455.288
2.694,2.666,2.942,2.942,29.491,23.507,1455.047
2.820,2.790,2.843,2.843,29.420,23.459,1454.528
2.912,2.881,2.741,2.741,29.471,23.507,1454.150
3.063,3.031,2.635,2.635,29.588,23.609,1453.842
3.234,3.200,2.546,2.546,29.697,23.703,1453.598
3.360,3.325,2.508,2.508,29.802,23.791,1453.571
3.520,3.483,2.494,2.494,29.922,23.889,1453.669
3.694,3.655,2.514,2.514,29.929,23.894,1453.768
3.737,3.698,2.533,2.533,30.030,23.973,1453.983
3.923,3.882,2.571,2.571,30.211,24.115,1454.388
3.936,3.895,2.618,2.618,30.199,24.103,1454.578
4.083,4.040,2.695,2.695,30.159,24.066,1454.864
4.208,4.164,2.752,2.752,30.097,24.013,1455.033
4.349,4.303,2.757,2.757,30.074,23.995,1455.028
4.583,4.535,2.711,2.711,30.082,24.005,1454.842
4.725,4.675,2.674,2.674,30.083,24.010,1454.684
4.808,4.758,2.621,2.621,30.078,24.010,1454.448
4.900,4.849,2.550,2.550,30.132,24.058,1454.209
5.064,5.011,2.486,2.486,30.201,24.119,1454.021
5.228,5.173,2.419,2.419,30.269,24.179,1453.819
5.349,5.293,2.363,2.363,30.323,24.227,1453.646
5.575,5.517,2.324,2.324,30.352,24.254,1453.516
5.722,5.662,2.299,2.299,30.418,24.309,1453.496
5.799,5.738,2.269,2.269,30.490,24.369,1453.458
5.924,5.862,2.238,2.238,30.535,24.407,1453.382
6.089,6.025,2.190,2.190,30.630,24.488,1453.298
6.209,6.144,2.128,2.128,30.759,24.596,1453.195
6.348,6.281,2.086,2.086,30.875,24.692,1453.164
6.533,6.464,2.069,2.069,31.042,24.828,1453.311
6.639,6.569,2.066,2.066,31.202,24.957,1453.509
6.747,6.676,2.068,2.068,31.329,25.058,1453.685
6.905,6.833,2.077,2.077,31.349,25.075,1453.755
7.089,7.015,2.081,2.081,31.363,25.086,1453.793
7.192,7.117,2.068,2.068,31.430,25.142,1453.825
7.320,7.243,2.055,2.055,31.495,25.195,1453.855
7.497,7.418,2.033,2.033,31.580,25.265,1453.872
7.559,7.480,2.017,2.017,31.678,25.345,1453.931
7.640,7.560,2.004,2.004,31.806,25.449,1454.043
7.768,7.686,1.990,1.990,31.910,25.534,1454.119
7.914,7.831,1.968,1.968,31.933,25.555,1454.055
8.093,8.008,1.939,1.939,31.920,25.547,1453.913
8.240,8.154,1.881,1.881,31.943,25.571,1453.690
8.427,8.339,1.801,1.801,32.034,25.650,1453.459
8.550,8.460,1.719,1.719,32.163,25.759,1453.266
8.713,8.622,1.673,1.673,32.265,25.845,1453.199
8.836,8.743,1.656,1.656,32.314,25.886,1453.190
9.002,8.908,1.658,1.658,32.334,25.903,1453.228
9.120,9.024,1.657,1.657,32.381,25.941,1453.287
9.336,9.238,1.666,1.666,32.420,25.973,1453.382
9.479,9.380,1.680,1.680,32.469,26.012,1453.510
9.594,9.493,1.693,1.693,32.508,26.043,1453.622
9.789,9.686,1.713,1.713,32.526,26.057,1453.737
9.955,9.850,1.736,1.736,32.510,26.043,1453.820
10.117,10.011,1.750,1.750,32.499,26.034,1453.871
10.216,10.109,1.755,1.755,32.509,26.042,1453.908
10.370,10.261,1.761,1.761,32.513,26.045,1453.942
10.550,10.439,1.767,1.767,32.511,26.045,1453.969
10.638,10.526,1.771,1.771,32.510,26.044,1453.986
10.762,10.649,1.773,1.773,32.510,26.044,1453.998
10.935,10.820,1.776,1.776,32.511,26.045,1454.014
11.066,10.950,1.778,1.778,32.512,26.047,1454.028
11.211,11.093,1.779,1.779,32.514,26.049,1454.036
11.233,11.115,1.778,1.778,32.517,26.052,1454.037
11.430,11.310,1.777,1.777,32.519,26.055,1454.038
11.503,11.382,1.777,1.777,32.523,26.058,1454.044
11.609,11.487,1.778,1.778,32.555,26.084,1454.092
11.759,11.636,1.780,1.780,32.568,26.095,1454.120
11.929,11.804,1.781,1.781,32.615,26.134,1454.190
12.095,11.968,1.790,1.790,32.764,26.253,1454.428
12.296,12.167,1.814,1.814,32.808,26.287,1454.595
12.391,12.261,1.839,1.839,32.797,26.277,1454.693
12.516,12.385,1.854,1.854,32.792,26.273,1454.755
12.668,12.535,1.865,1.865,32.807,26.285,1454.826
12.880,12.745,1.873,1.873,32.871,26.337,1454.949
13.040,12.903,1.901,1.901,32.932,26.384,1455.155
13.296,13.156,1.955,1.955,33.012,26.445,1455.501
13.423,13.282,1.997,1.997,33.057,26.479,1455.747
13.542,13.400,2.024,2.024,33.055,26.476,1455.865
13.763,13.618,2.039,2.039,33.065,26.484,1455.948
13.943,13.796,2.061,2.061,33.066,26.484,1456.048
14.096,13.948,2.076,2.076,33.074,26.490,1456.127
14.275,14.125,2.081,2.081,33.076,26.492,1456.154
14.419,14.267,2.084,2.084,33.047,26.469,1456.131
14.527,14.374,2.077,2.077,33.033,26.459,1456.084
14.693,14.539,2.054,2.054,33.058,26.481,1456.019
14.858,14.702,2.031,2.031,33.083,26.504,1455.954
14.964,14.807,2.017,2.017,33.096,26.516,1455.911
15.073,14.915,2.009,2.009,33.100,26.520,1455.882
15.236,15.076,2.001,2.001,33.107,26.527,1455.859
15.417,15.255,1.993,1.993,33.108,26.529,1455.828
15.583,15.419,1.986,1.986,33.108,26.531,1455.801
15.756,15.590,1.981,1.981,33.111,26.534,1455.785
15.859,15.692,1.973,1.973,33.118,26.541,1455.761
15.956,15.788,1.970,1.970,33.134,26.554,1455.770
16.036,15.867,1.965,1.965,33.155,26.572,1455.778
16.164,15.994,1.962,1.962,33.196,26.606,1455.820
16.255,16.084,1.966,1.966,33.212,26.618,1455.859
16.382,16.210,1.975,1.975,33.297,26.687,1456.013
16.563,16.389,1.993,1.993,33.353,26.731,1456.169
16.676,16.501,2.035,2.035,33.318,26.700,1456.308
16.612,16.437,2.072,2.072,33.267,26.657,1456.404
16.527,16.353,2.091,2.091,33.240,26.633,1456.450
16.356,16.184,2.079,2.079,33.208,26.607,1456.352
16.131,15.961,2.057,2.057,33.192,26.595,1456.232
15.813,15.647,2.037,2.037,33.167,26.575,1456.106
15.494,15.331,2.009,2.009,33.152,26.564,1455.958
15.103,14.944,1.992,1.992,33.149,26.561,1455.872
14.811,14.655,1.985,1.985,33.147,26.559,1455.835
14.352,14.201,1.987,1.987,33.166,26.571,1455.860
14.320,14.170,2.009,2.009,33.161,26.566,1455.951
13.905,13.759,2.037,2.037,33.101,26.513,1455.988
13.445,13.304,2.055,2.055,32.983,26.415,1455.904
12.969,12.833,2.036,2.036,32.889,26.339,1455.691
12.540,12.408,1.984,1.984,32.669,26.165,1455.166
12.094,11.967,1.943,1.943,32.612,26.120,1454.903
11.633,11.511,1.881,1.881,32.599,26.112,1454.605
11.180,11.063,1.846,1.846,32.571,26.090,1454.407
10.791,10.678,1.820,1.820,32.562,26.083,1454.274
10.397,10.288,1.800,1.800,32.534,26.060,1454.142
10.034,9.929,1.784,1.784,32.525,26.052,1454.055
9.633,9.532,1.767,1.767,32.499,26.031,1453.939
9.175,9.079,1.747,1.747,32.427,25.972,1453.748
8.752,8.660,1.714,1.714,32.314,25.881,1453.445
8.376,8.288,1.675,1.675,32.296,25.868,1453.243
7.996,7.912,1.684,1.684,32.194,25.784,1453.143
7.575,7.496,1.733,1.733,32.045,25.659,1453.158
7.141,7.066,1.803,1.803,31.844,25.492,1453.197
6.749,6.678,1.861,1.861,31.618,25.304,1453.150
6.403,6.336,1.910,1.910,31.346,25.082,1453.005
6.088,6.024,1.954,1.954,31.118,24.895,1452.895
5.736,5.676,1.982,1.982,30.840,24.669,1452.650
5.357,5.301,2.026,2.026,30.731,24.576,1452.695
5.039,4.986,2.090,2.090,30.623,24.485,1452.832
4.696,4.647,2.158,2.158,30.537,24.409,1453.013
4.466,4.419,2.233,2.233,30.449,24.333,1453.225
4.352,4.306,2.268,2.268,30.419,24.306,1453.338
4.167,4.123,2.298,2.298,30.424,24.306,1453.473
4.131,4.088,2.373,2.373,30.401,24.283,1453.772
3.634,3.596,2.515,2.515,30.111,24.038,1454.008
3.165,3.132,2.620,2.620,29.891,23.853,1454.173
2.883,2.853,2.635,2.635,29.860,23.826,1454.194
2.827,2.797,2.645,2.645,29.831,23.802,1454.199
2.659,2.631,2.653,2.653,29.733,23.722,1454.104
2.546,2.519,2.639,2.639,29.679,23.679,1453.970
2.294,2.270,2.614,2.614,29.735,23.724,1453.929
2.057,2.035,2.614,2.614,29.803,23.777,1454.014
1.797,1.778,2.729,2.729,29.751,23.727,1454.445
1.533,1.517,2.864,2.864,29.574,23.574,1454.797
1.267,1.254,2.922,2.922,29.443,23.464,1454.875
0.984,0.974,2.925,2.925,29.344,23.383,1454.755
0.847,0.838,2.910,2.910,29.309,23.356,1454.642
0.718,0.710,2.892,2.892,29.146,23.227,1454.351
0.516,0.511,2.876,2.876,28.756,22.916,1453.772
0.255,0.252,2.715,2.715,27.566,21.977,1451.520
0.126,0.125,2.337,2.337,26.510,21.158,1448.477
0.025,0.025,0.882,0.882,NaN,NaN,NaN
0.154,0.152,0.166,0.166,25.969,20.818,1437.861
0.155,0.153,0.204,0.204,26.110,20.931,1438.227
0.234,0.232,0.267,0.267,26.202,21.003,1438.645
0.340,0.336,0.437,0.437,27.424,21.982,1441.060
0.478,0.473,0.512,0.512,28.231,22.629,1442.481
0.540,0.534,0.680,0.680,28.215,22.610,1443.235
0.513,0.508,0.882,0.882,27.834,22.295,1443.657
0.654,0.647,0.978,0.978,28.589,22.898,1445.096
0.655,0.648,1.057,1.057,28.601,22.904,1445.472
0.735,0.727,1.297,1.297,28.822,23.069,1446.854
0.708,0.701,1.459,1.459,28.513,22.812,1447.178
0.633,0.626,1.420,1.420,28.237,22.593,1446.638
0.754,0.746,1.101,1.101,28.981,23.207,1446.175
0.760,0.752,1.314,1.314,30.023,24.032,1448.513
0.913,0.903,1.502,1.502,29.978,23.986,1449.302
1.025,1.014,1.717,1.717,29.912,23.920,1450.178
1.082,1.071,2.060,2.060,29.754,23.772,1451.497
1.216,1.203,2.292,2.292,29.726,23.735,1452.488
1.246,1.233,2.530,2.530,29.577,23.599,1453.339
1.335,1.321,2.830,2.830,29.329,23.380,1454.328
1.436,1.421,2.874,2.874,29.315,23.366,1454.503
1.610,1.593,2.862,2.862,29.390,23.428,1454.552
1.839,1.820,2.844,2.844,29.469,23.494,1454.580
