Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.167,0.165,0.757,0.757,33.998,27.256,1451.250
0.240,0.237,0.802,0.802,33.932,27.200,1451.367
0.339,0.335,0.793,0.793,33.956,27.221,1451.359
0.318,0.315,0.772,0.772,33.967,27.231,1451.279
0.458,0.453,0.789,0.789,33.971,27.233,1451.363
0.461,0.456,0.800,0.800,33.981,27.241,1451.426
0.659,0.652,0.815,0.815,33.968,27.230,1451.480
0.834,0.825,0.824,0.824,33.961,27.225,1451.513
1.072,1.061,0.832,0.832,33.950,27.217,1451.540
1.238,1.225,0.835,0.835,33.941,27.210,1451.543
1.272,1.259,0.833,0.833,33.936,27.207,1451.529
1.218,1.205,0.826,0.826,33.949,27.217,1451.513
1.370,1.356,0.823,0.823,33.970,27.235,1451.531
1.383,1.369,0.826,0.826,33.974,27.238,1451.549
1.563,1.547,0.840,0.840,33.954,27.222,1451.589
1.882,1.862,0.854,0.854,33.939,27.210,1451.637
2.197,2.174,0.863,0.863,33.938,27.210,1451.681
2.541,2.514,0.866,0.866,33.934,27.209,1451.696
2.825,2.795,0.868,0.868,33.932,27.208,1451.706
3.135,3.102,0.871,0.871,33.938,27.214,1451.732
3.457,3.421,0.874,0.874,33.939,27.217,1451.753
3.758,3.719,0.879,0.879,33.937,27.217,1451.778
4.042,4.000,0.883,0.883,33.938,27.218,1451.802
4.393,4.347,0.888,0.888,33.941,27.222,1451.834
4.727,4.677,0.891,0.891,33.939,27.222,1451.850
5.016,4.963,0.890,0.890,33.938,27.222,1451.848
5.378,5.322,0.890,0.890,33.943,27.228,1451.861
5.807,5.746,0.897,0.897,33.946,27.232,1451.904
6.156,6.091,0.903,0.903,33.954,27.240,1451.947
6.447,6.379,0.906,0.906,33.955,27.242,1451.967
6.750,6.679,0.910,0.910,33.956,27.244,1451.991
7.047,6.973,0.911,0.911,33.963,27.250,1452.009
7.418,7.340,0.915,0.915,33.961,27.250,1452.030
7.751,7.670,0.917,0.917,33.961,27.252,1452.045
8.055,7.970,0.918,0.918,33.966,27.257,1452.061
8.420,8.332,0.920,0.920,33.966,27.259,1452.076
8.762,8.670,0.922,0.922,33.974,27.267,1452.101
9.073,8.978,0.927,0.927,33.975,27.269,1452.130
9.368,9.270,0.931,0.931,33.977,27.272,1452.155
9.682,9.580,0.936,0.936,33.990,27.284,1452.201
9.987,9.882,0.941,0.941,33.991,27.286,1452.230
10.304,10.196,0.951,0.951,33.991,27.286,1452.279
10.681,10.569,0.957,0.957,33.993,27.289,1452.315
10.948,10.833,0.968,0.968,34.088,27.366,1452.494
11.243,11.125,1.005,1.005,34.042,27.328,1452.604
11.579,11.457,1.034,1.034,34.027,27.315,1452.720
11.869,11.744,1.049,1.049,34.140,27.407,1452.942
12.181,12.053,1.080,1.080,34.153,27.417,1453.104
12.506,12.375,1.137,1.137,34.108,27.378,1453.304
12.806,12.671,1.175,1.175,34.061,27.339,1453.416
13.136,12.998,1.193,1.193,34.040,27.323,1453.474
13.462,13.321,1.198,1.198,34.016,27.305,1453.471
13.741,13.597,1.193,1.193,33.910,27.221,1453.312
14.034,13.887,1.157,1.157,33.921,27.234,1453.170
14.379,14.228,1.106,1.106,33.972,27.280,1453.016
14.690,14.536,1.075,1.075,34.069,27.361,1453.010
14.990,14.832,1.072,1.072,34.143,27.422,1453.099
15.323,15.162,1.110,1.110,34.151,27.428,1453.286
15.719,15.554,1.157,1.157,34.103,27.388,1453.439
16.115,15.946,1.185,1.185,34.079,27.369,1453.539
16.505,16.331,1.198,1.198,34.069,27.362,1453.591
16.844,16.667,1.205,1.205,34.064,27.359,1453.621
17.250,17.069,1.209,1.209,34.066,27.362,1453.647
17.619,17.434,1.214,1.214,34.063,27.361,1453.672
17.942,17.753,1.217,1.217,34.059,27.360,1453.686
18.342,18.149,1.218,1.218,34.062,27.364,1453.700
18.644,18.448,1.221,1.221,34.053,27.358,1453.707
19.018,18.818,1.221,1.221,34.052,27.358,1453.711
19.364,19.160,1.218,1.218,34.062,27.369,1453.717
19.593,19.387,1.217,1.217,34.066,27.373,1453.721
19.902,19.693,1.218,1.218,34.066,27.374,1453.731
20.210,19.997,1.220,1.220,34.068,27.377,1453.747
20.503,20.287,1.219,1.219,34.071,27.381,1453.752
20.869,20.649,1.214,1.214,34.040,27.359,1453.695
21.226,21.003,1.200,1.200,34.063,27.379,1453.668
21.544,21.317,1.184,1.184,34.083,27.398,1453.628
21.895,21.665,1.181,1.181,34.063,27.384,1453.594
22.231,21.997,1.177,1.177,34.052,27.377,1453.567
22.631,22.393,1.161,1.161,34.083,27.405,1453.543
23.001,22.759,1.158,1.158,34.112,27.430,1453.574
23.326,23.080,1.164,1.164,34.111,27.431,1453.605
23.735,23.485,1.167,1.167,34.150,27.464,1453.677
24.121,23.867,1.170,1.170,34.249,27.545,1453.828
24.487,24.229,1.196,1.196,34.241,27.538,1453.939
24.867,24.605,1.229,1.229,NaN,NaN,NaN
25.187,24.922,1.239,1.239,NaN,NaN,NaN
25.361,25.094,1.242,1.242,NaN,NaN,NaN
25.305,25.038,1.183,1.183,NaN,NaN,NaN
25.004,24.741,1.182,1.182,NaN,NaN,NaN
24.555,24.296,1.183,1.183,NaN,NaN,NaN
24.524,24.266,1.183,1.183,NaN,NaN,NaN
24.080,23.826,1.177,1.177,NaN,NaN,NaN
23.608,23.359,1.168,1.168,NaN,NaN,NaN
23.137,22.893,1.161,1.161,NaN,NaN,NaN
22.675,22.436,1.153,1.153,NaN,NaN,NaN
22.258,22.024,1.149,1.149,NaN,NaN,NaN
21.772,21.543,1.146,1.146,NaN,NaN,NaN
21.342,21.117,1.149,1.149,NaN,NaN,NaN
20.803,20.584,1.156,1.156,NaN,NaN,NaN
20.411,20.196,1.171,1.171,NaN,NaN,NaN
19.967,19.757,1.195,1.195,NaN,NaN,NaN
19.605,19.399,1.211,1.211,NaN,NaN,NaN
19.136,18.935,1.222,1.222,NaN,NaN,NaN
18.724,18.527,1.227,1.227,NaN,NaN,NaN
18.230,18.038,1.231,1.231,NaN,NaN,NaN
17.834,17.646,1.233,1.233,NaN,NaN,NaN
17.350,17.168,1.236,1.236,NaN,NaN,NaN
16.891,16.713,1.239,1.239,NaN,NaN,NaN
16.448,16.275,1.237,1.237,NaN,NaN,NaN
15.970,15.802,1.233,1.233,NaN,NaN,NaN
15.519,15.356,1.229,1.229,NaN,NaN,NaN
15.045,14.887,1.217,1.217,NaN,NaN,NaN
14.625,14.471,1.162,1.162,NaN,NaN,NaN
14.225,14.076,1.125,1.125,NaN,NaN,NaN
13.850,13.704,1.133,1.133,NaN,NaN,NaN
13.448,13.307,1.160,1.160,NaN,NaN,NaN
13.061,12.924,1.185,1.185,NaN,NaN,NaN
12.627,12.494,1.167,1.167,NaN,NaN,NaN
12.285,12.156,1.133,1.133,NaN,NaN,NaN
11.920,11.795,1.090,1.090,NaN,NaN,NaN
11.503,11.382,1.042,1.042,NaN,NaN,NaN
11.088,10.972,1.011,1.011,NaN,NaN,NaN
10.616,10.505,0.991,0.991,NaN,NaN,NaN
10.238,10.131,0.980,0.980,NaN,NaN,NaN
9.857,9.754,0.969,0.969,NaN,NaN,NaN
9.444,9.345,0.953,0.953,NaN,NaN,NaN
9.014,8.919,0.941,0.941,NaN,NaN,NaN
8.551,8.461,0.934,0.934,NaN,NaN,NaN
8.204,8.118,0.932,0.932,NaN,NaN,NaN
7.726,7.645,0.931,0.931,NaN,NaN,NaN
7.332,7.255,0.930,0.930,NaN,NaN,NaN
6.880,6.808,0.927,0.927,NaN,NaN,NaN
6.478,6.410,0.924,0.924,NaN,NaN,NaN
6.010,5.947,0.924,0.924,NaN,NaN,NaN
5.640,5.581,0.924,0.924,NaN,NaN,NaN
5.301,5.245,0.917,0.917,NaN,NaN,NaN
4.915,4.863,0.908,0.908,NaN,NaN,NaN
4.570,4.522,0.897,0.897,NaN,NaN,NaN
4.209,4.165,0.892,0.892,NaN,NaN,NaN
3.829,3.789,0.888,0.888,NaN,NaN,NaN
3.463,3.427,0.885,0.885,NaN,NaN,NaN
3.055,3.023,0.882,0.882,NaN,NaN,NaN
2.709,2.681,0.881,0.881,NaN,NaN,NaN
2.418,2.393,0.880,0.880,NaN,NaN,NaN
1.989,1.968,0.882,0.882,NaN,NaN,NaN
1.720,1.702,0.884,0.884,NaN,NaN,NaN
1.403,1.388,0.885,0.885,NaN,NaN,NaN
1.046,1.035,0.884,0.884,NaN,NaN,NaN
0.698,0.691,0.880,0.880,NaN,NaN,NaN
0.349,0.345,0.876,0.876,NaN,NaN,NaN
0.040,0.040,0.868,0.868,NaN,NaN,NaN
