Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.138,0.137,0.565,0.565,NaN,NaN,NaN
0.284,0.281,0.413,0.413,NaN,NaN,NaN
0.309,0.306,0.413,0.413,NaN,NaN,NaN
0.409,0.405,0.538,0.538,NaN,NaN,NaN
0.508,0.503,0.800,0.800,NaN,NaN,NaN
0.609,0.603,0.725,0.725,NaN,NaN,NaN
0.585,0.579,0.655,0.655,NaN,NaN,NaN
0.733,0.725,0.850,0.850,NaN,NaN,NaN
0.745,0.737,0.928,0.928,NaN,NaN,NaN
0.916,0.906,0.991,0.991,NaN,NaN,NaN
1.078,1.067,1.059,1.059,NaN,NaN,NaN
1.211,1.198,1.159,1.159,NaN,NaN,NaN
1.403,1.388,1.272,1.272,NaN,NaN,NaN
1.524,1.508,1.434,1.434,NaN,NaN,NaN
1.688,1.670,1.553,1.553,NaN,NaN,NaN
1.817,1.798,1.634,1.634,NaN,NaN,NaN
1.993,1.972,1.694,1.694,NaN,NaN,NaN
2.177,2.154,1.770,1.770,NaN,NaN,NaN
2.307,2.283,1.825,1.825,NaN,NaN,NaN
2.464,2.438,1.868,1.868,NaN,NaN,NaN
2.588,2.561,1.910,1.910,NaN,NaN,NaN
2.768,2.739,1.960,1.960,NaN,NaN,NaN
2.955,2.924,1.998,1.998,NaN,NaN,NaN
3.118,3.085,2.032,2.032,NaN,NaN,NaN
3.266,3.232,2.058,2.058,NaN,NaN,NaN
3.455,3.419,2.094,2.094,NaN,NaN,NaN
3.644,3.606,2.128,2.128,NaN,NaN,NaN
3.803,3.763,2.158,2.158,NaN,NaN,NaN
3.968,3.926,2.179,2.179,NaN,NaN,NaN
4.159,4.115,2.205,2.205,NaN,NaN,NaN
4.318,4.273,2.243,2.243,NaN,NaN,NaN
4.516,4.469,2.280,2.280,NaN,NaN,NaN
4.629,4.580,2.309,2.309,NaN,NaN,NaN
4.772,4.722,2.320,2.320,NaN,NaN,NaN
4.956,4.904,2.344,2.344,NaN,NaN,NaN
5.111,5.057,2.366,2.366,NaN,NaN,NaN
5.255,5.200,2.385,2.385,NaN,NaN,NaN
5.390,5.333,2.410,2.410,NaN,NaN,NaN
5.534,5.476,2.426,2.426,NaN,NaN,NaN
5.715,5.655,2.455,2.455,NaN,NaN,NaN
5.933,5.871,2.498,2.498,NaN,NaN,NaN
6.200,6.135,2.552,2.552,NaN,NaN,NaN
6.396,6.329,2.591,2.591,NaN,NaN,NaN
6.612,6.543,2.624,2.624,NaN,NaN,NaN
6.838,6.766,2.646,2.646,NaN,NaN,NaN
7.053,6.979,2.657,2.657,NaN,NaN,NaN
7.325,7.248,2.671,2.671,NaN,NaN,NaN
7.563,7.484,2.691,2.691,NaN,NaN,NaN
7.810,7.728,2.727,2.727,NaN,NaN,NaN
7.997,7.913,2.766,2.766,NaN,NaN,NaN
8.203,8.117,2.787,2.787,NaN,NaN,NaN
8.377,8.289,2.788,2.788,NaN,NaN,NaN
8.523,8.434,2.786,2.786,NaN,NaN,NaN
8.689,8.598,2.781,2.781,NaN,NaN,NaN
8.819,8.726,2.776,2.776,NaN,NaN,NaN
8.999,8.905,2.776,2.776,NaN,NaN,NaN
9.204,9.107,2.777,2.777,NaN,NaN,NaN
9.419,9.320,2.782,2.782,NaN,NaN,NaN
9.603,9.502,2.784,2.784,NaN,NaN,NaN
9.793,9.690,2.782,2.782,NaN,NaN,NaN
10.020,9.915,2.776,2.776,NaN,NaN,NaN
10.206,10.099,2.761,2.761,NaN,NaN,NaN
10.415,10.306,2.746,2.746,NaN,NaN,NaN
10.579,10.468,2.732,2.732,NaN,NaN,NaN
10.777,10.664,2.720,2.720,NaN,NaN,NaN
10.968,10.853,2.707,2.707,NaN,NaN,NaN
11.149,11.032,2.699,2.699,NaN,NaN,NaN
11.381,11.261,2.693,2.693,NaN,NaN,NaN
11.571,11.449,2.689,2.689,NaN,NaN,NaN
11.769,11.645,2.687,2.687,NaN,NaN,NaN
11.948,11.823,2.689,2.689,NaN,NaN,NaN
12.120,11.993,2.685,2.685,NaN,NaN,NaN
12.321,12.192,2.703,2.703,NaN,NaN,NaN
12.540,12.408,2.744,2.744,NaN,NaN,NaN
12.742,12.608,2.784,2.784,NaN,NaN,NaN
12.906,12.770,2.816,2.816,NaN,NaN,NaN
13.080,12.943,2.842,2.842,NaN,NaN,NaN
13.322,13.182,2.862,2.862,NaN,NaN,NaN
13.541,13.399,2.885,2.885,NaN,NaN,NaN
13.777,13.632,2.910,2.910,NaN,NaN,NaN
13.973,13.826,2.928,2.928,NaN,NaN,NaN
14.137,13.988,2.943,2.943,NaN,NaN,NaN
14.247,14.097,2.949,2.949,NaN,NaN,NaN
14.491,14.339,2.959,2.959,NaN,NaN,NaN
14.702,14.547,2.972,2.972,NaN,NaN,NaN
14.708,14.553,3.007,3.007,NaN,NaN,NaN
14.914,14.757,3.032,3.032,NaN,NaN,NaN
15.116,14.957,3.048,3.048,NaN,NaN,NaN
15.290,15.129,3.063,3.063,NaN,NaN,NaN
15.511,15.348,3.076,3.076,NaN,NaN,NaN
15.712,15.547,3.082,3.082,NaN,NaN,NaN
15.885,15.718,3.082,3.082,NaN,NaN,NaN
16.069,15.900,3.087,3.087,NaN,NaN,NaN
16.288,16.117,3.095,3.095,NaN,NaN,NaN
16.324,16.152,3.097,3.097,NaN,NaN,NaN
16.408,16.236,3.048,3.048,NaN,NaN,NaN
16.382,16.210,3.055,3.055,NaN,NaN,NaN
16.122,15.953,3.071,3.071,NaN,NaN,NaN
16.089,15.920,3.098,3.098,NaN,NaN,NaN
15.775,15.609,3.110,3.110,33.006,26.358,1460.543
15.642,15.478,3.114,3.114,33.000,26.352,1460.551
15.506,15.343,3.114,3.114,32.982,26.337,1460.526
15.354,15.193,3.108,3.108,32.956,26.316,1460.463
15.091,14.932,3.100,3.100,32.923,26.289,1460.382
14.799,14.643,3.087,3.087,32.902,26.273,1460.295
14.565,14.412,3.065,3.065,32.862,26.241,1460.145
14.186,14.037,3.030,3.030,32.819,26.208,1459.933
13.727,13.583,2.993,2.993,32.790,26.186,1459.729
13.440,13.299,2.960,2.960,32.818,26.210,1459.619
13.176,13.038,2.938,2.938,32.806,26.202,1459.505
12.846,12.711,2.916,2.916,32.733,26.143,1459.309
12.582,12.450,2.861,2.861,32.632,26.066,1458.937
12.160,12.032,2.792,2.792,32.546,26.002,1458.521
11.780,11.656,2.755,2.755,32.534,25.993,1458.339
11.558,11.437,2.736,2.736,32.512,25.976,1458.225
11.282,11.164,2.731,2.731,32.504,25.969,1458.188
10.958,10.843,2.730,2.730,32.473,25.943,1458.139
10.565,10.454,2.741,2.741,32.393,25.876,1458.075
10.151,10.044,2.771,2.771,32.346,25.834,1458.137
9.886,9.782,2.803,2.803,32.298,25.791,1458.208
9.574,9.474,2.823,2.823,32.235,25.738,1458.208
9.238,9.141,2.835,2.835,32.126,25.649,1458.112
8.837,8.744,2.848,2.848,31.995,25.541,1457.992
8.406,8.318,2.837,2.837,31.863,25.435,1457.766
8.060,7.975,2.805,2.805,31.798,25.384,1457.537
7.822,7.740,2.766,2.766,31.811,25.396,1457.382
7.520,7.441,2.739,2.739,31.817,25.402,1457.268
7.132,7.057,2.721,2.721,31.803,25.390,1457.164
6.715,6.645,2.705,2.705,31.744,25.343,1457.012
6.334,6.268,2.677,2.677,31.737,25.337,1456.875
6.044,5.981,2.648,2.648,31.689,25.300,1456.682
5.768,5.708,2.613,2.613,31.616,25.243,1456.431
5.398,5.341,2.566,2.566,31.527,25.174,1456.105
5.036,4.983,2.524,2.524,31.377,25.056,1455.720
4.681,4.632,2.476,2.476,31.238,24.947,1455.324
4.367,4.321,2.419,2.419,31.146,24.876,1454.949
4.154,4.110,2.358,2.358,31.141,24.875,1454.672
3.893,3.852,2.311,2.311,31.113,24.855,1454.426
3.538,3.501,2.269,2.269,31.089,24.838,1454.205
3.139,3.106,2.232,2.232,31.035,24.795,1453.964
2.750,2.721,2.188,2.188,30.939,24.719,1453.639
2.454,2.428,2.154,2.154,30.777,24.591,1453.273
2.214,2.191,2.103,2.103,30.697,24.530,1452.940
1.929,1.909,2.042,2.042,30.632,24.480,1452.580
1.594,1.577,1.966,1.966,30.515,24.390,1452.086
1.190,1.178,1.870,1.870,30.121,24.079,1451.137
0.803,0.795,1.638,1.638,29.900,23.914,1449.806
0.495,0.490,1.384,1.384,29.796,23.844,1448.524
0.156,0.154,1.084,1.084,29.682,23.768,1447.014
