Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.136,0.135,-0.797,-0.797,30.478,24.485,1439.357
0.218,0.216,-0.918,-0.918,31.111,25.001,1439.637
0.334,0.331,-0.925,-0.925,31.343,25.189,1439.918
0.417,0.413,-0.755,-0.755,31.381,25.215,1440.775
0.516,0.511,-0.763,-0.763,31.541,25.346,1440.954
0.617,0.611,-0.819,-0.819,31.793,25.552,1441.031
0.596,0.590,-0.712,-0.712,31.854,25.597,1441.616
0.739,0.731,-0.632,-0.632,32.321,25.974,1442.624
0.753,0.745,-0.579,-0.579,32.562,26.167,1443.196
0.924,0.914,-0.376,-0.376,32.701,26.271,1444.333
1.132,1.120,-0.089,-0.089,32.573,26.157,1445.498
1.246,1.233,0.129,0.129,32.537,26.118,1446.459
1.348,1.334,0.271,0.271,32.519,26.097,1447.088
1.428,1.413,0.384,0.384,32.563,26.127,1447.666
1.530,1.514,0.455,0.455,32.588,26.144,1448.025
1.713,1.695,0.524,0.524,32.712,26.241,1448.509
1.956,1.936,0.595,0.595,32.867,26.363,1449.041
2.159,2.136,0.671,0.671,32.841,26.339,1449.356
2.338,2.313,0.716,0.716,32.816,26.317,1449.529
2.486,2.460,0.746,0.746,32.822,26.321,1449.677
2.667,2.639,0.773,0.773,32.830,26.327,1449.812
2.873,2.843,0.793,0.793,32.824,26.322,1449.898
3.074,3.042,0.814,0.814,32.911,26.392,1450.112
3.293,3.258,0.830,0.830,32.960,26.431,1450.253
3.502,3.465,0.866,0.866,32.960,26.430,1450.419
3.705,3.666,0.902,0.902,33.010,26.469,1450.650
3.907,3.866,0.943,0.943,33.024,26.478,1450.857
4.098,4.055,0.982,0.982,32.987,26.448,1450.988
4.328,4.283,1.000,1.000,32.973,26.436,1451.054
4.556,4.508,0.993,0.993,32.997,26.457,1451.058
4.754,4.704,0.981,0.981,33.016,26.474,1451.032
4.912,4.860,0.972,0.972,33.028,26.485,1451.010
5.091,5.038,0.968,0.968,33.053,26.506,1451.028
5.242,5.187,0.969,0.969,33.072,26.522,1451.061
5.392,5.335,0.977,0.977,33.086,26.533,1451.117
5.606,5.547,0.989,0.989,33.098,26.544,1451.191
5.785,5.724,1.001,1.001,33.129,26.569,1451.289
6.036,5.973,1.013,1.013,33.147,26.584,1451.370
6.291,6.225,1.028,1.028,33.168,26.601,1451.470
6.523,6.455,1.044,1.044,33.243,26.661,1451.645
6.741,6.670,1.066,1.066,33.271,26.683,1451.784
6.967,6.894,1.091,1.091,33.279,26.689,1451.911
7.212,7.136,1.107,1.107,33.299,26.705,1452.013
7.441,7.363,1.116,1.116,33.301,26.707,1452.059
7.673,7.592,1.123,1.123,33.282,26.692,1452.069
7.900,7.817,1.129,1.129,33.292,26.701,1452.113
8.137,8.052,1.132,1.132,33.325,26.729,1452.175
8.353,8.265,1.134,1.134,33.346,26.747,1452.215
8.532,8.442,1.136,1.136,33.354,26.754,1452.237
8.722,8.630,1.138,1.138,33.356,26.756,1452.252
8.950,8.856,1.140,1.140,33.368,26.766,1452.280
9.159,9.063,1.142,1.142,33.385,26.781,1452.315
9.367,9.269,1.142,1.142,33.391,26.787,1452.326
9.621,9.520,1.139,1.139,33.395,26.792,1452.323
9.834,9.731,1.134,1.134,33.407,26.803,1452.319
10.014,9.909,1.129,1.129,33.440,26.831,1452.344
10.268,10.160,1.131,1.131,33.443,26.834,1452.361
10.542,10.431,1.136,1.136,33.444,26.836,1452.389
10.881,10.767,1.141,1.141,33.462,26.851,1452.440
11.155,11.038,1.146,1.146,33.484,26.870,1452.497
11.475,11.354,1.150,1.150,33.501,26.885,1452.543
11.722,11.599,1.148,1.148,33.523,26.904,1452.566
11.926,11.801,1.147,1.147,33.530,26.911,1452.575
12.188,12.060,1.153,1.153,33.543,26.922,1452.622
12.457,12.326,1.166,1.166,33.546,26.925,1452.690
12.711,12.577,1.177,1.177,33.549,26.927,1452.746
12.939,12.803,1.183,1.183,33.592,26.963,1452.834
13.226,13.087,1.202,1.202,33.671,27.027,1453.028
13.466,13.325,1.246,1.246,33.670,27.023,1453.227
13.691,13.547,1.289,1.289,33.682,27.032,1453.439
13.968,13.821,1.338,1.338,33.702,27.045,1453.688
14.273,14.123,1.408,1.408,33.676,27.021,1453.971
14.581,14.428,1.452,1.452,33.651,27.000,1454.139
14.872,14.716,1.474,1.474,33.643,26.993,1454.230
15.152,14.993,1.484,1.484,33.627,26.981,1454.258
15.439,15.277,1.488,1.488,33.634,26.987,1454.290
15.692,15.527,1.487,1.487,33.637,26.991,1454.294
16.002,15.834,1.487,1.487,33.634,26.991,1454.295
16.335,16.163,1.489,1.489,33.642,26.998,1454.320
16.599,16.424,1.488,1.488,33.649,27.006,1454.329
16.900,16.722,1.489,1.489,33.670,27.023,1454.365
17.160,16.980,1.495,1.495,33.701,27.049,1454.438
17.396,17.213,1.503,1.503,33.738,27.080,1454.526
17.616,17.431,1.523,1.523,33.728,27.071,1454.605
17.825,17.638,1.540,1.540,33.712,27.058,1454.663
18.073,17.883,1.552,1.552,33.693,27.043,1454.694
18.293,18.101,1.559,1.559,33.683,27.035,1454.716
18.548,18.353,1.557,1.557,33.676,27.031,1454.702
18.815,18.617,1.554,1.554,33.670,27.028,1454.685
19.034,18.834,1.549,1.549,33.655,27.017,1454.647
19.289,19.086,1.539,1.539,33.650,27.015,1454.601
19.537,19.331,1.526,1.526,33.630,27.001,1454.520
19.783,19.575,1.512,1.512,33.602,26.981,1454.425
19.960,19.750,1.493,1.493,33.574,26.960,1454.306
20.185,19.973,1.460,1.460,33.586,26.974,1454.179
20.412,20.197,1.426,1.426,33.613,26.999,1454.068
20.605,20.388,1.400,1.400,33.637,27.021,1453.987
20.787,20.568,1.382,1.382,33.654,27.037,1453.932
20.993,20.772,1.372,1.372,33.666,27.048,1453.907
21.218,20.995,1.366,1.366,33.671,27.053,1453.890
21.377,21.152,1.363,1.363,33.668,27.052,1453.875
21.584,21.357,1.362,1.362,33.666,27.051,1453.872
21.776,21.547,1.359,1.359,33.674,27.059,1453.873
21.974,21.743,1.357,1.357,33.677,27.062,1453.870
22.177,21.944,1.358,1.358,33.680,27.066,1453.883
22.433,22.197,1.360,1.360,33.686,27.071,1453.903
22.722,22.483,1.364,1.364,33.684,27.071,1453.923
22.977,22.735,1.370,1.370,33.677,27.066,1453.945
23.332,23.086,1.373,1.373,33.678,27.068,1453.964
23.632,23.383,1.377,1.377,33.676,27.068,1453.985
23.940,23.688,1.379,1.379,33.673,27.067,1453.995
24.277,24.021,1.381,1.381,33.675,27.070,1454.012
24.618,24.359,1.383,1.383,33.678,27.073,1454.030
24.892,24.630,1.385,1.385,33.678,27.075,1454.043
25.205,24.939,1.386,1.386,33.679,27.077,1454.055
25.488,25.219,1.388,1.388,33.679,27.079,1454.069
25.702,25.431,1.389,1.389,33.679,27.080,1454.077
25.933,25.660,1.390,1.390,33.671,27.074,1454.073
26.131,25.856,1.389,1.389,33.665,27.070,1454.065
26.378,26.100,1.387,1.387,33.671,27.076,1454.068
26.559,26.279,1.385,1.385,33.691,27.093,1454.088
26.761,26.479,1.388,1.388,33.689,27.092,1454.102
26.960,26.676,1.394,1.394,33.695,27.098,1454.140
27.167,26.881,1.400,1.400,33.672,27.080,1454.139
27.394,27.105,1.403,1.403,33.654,27.067,1454.133
27.650,27.359,1.397,1.397,33.661,27.073,1454.119
27.854,27.560,1.391,1.391,33.670,27.082,1454.108
28.099,27.803,1.389,1.389,33.670,27.084,1454.104
28.353,28.054,1.387,1.387,33.669,27.084,1454.096
28.553,28.252,1.386,1.386,33.667,27.083,1454.093
28.754,28.451,1.385,1.385,33.662,27.080,1454.085
29.008,28.702,1.381,1.381,33.671,27.089,1454.083
29.283,28.974,1.382,1.382,33.668,27.088,1454.089
29.546,29.234,1.380,1.380,33.672,27.092,1454.089
29.830,29.515,1.381,1.381,33.670,27.092,1454.096
30.168,29.850,1.380,1.380,33.671,27.095,1454.098
30.440,30.119,1.381,1.381,33.669,27.094,1454.104
30.708,30.384,1.382,1.382,33.670,27.096,1454.114
31.026,30.699,1.382,1.382,33.671,27.099,1454.121
31.319,30.989,1.383,1.383,33.671,27.100,1454.130
31.579,31.246,1.383,1.383,33.670,27.100,1454.133
31.854,31.518,1.383,1.383,33.671,27.102,1454.139
32.067,31.729,1.383,1.383,33.675,27.106,1454.147
32.252,31.912,1.384,1.384,33.675,27.107,1454.155
32.450,32.108,1.384,1.384,33.675,27.108,1454.158
32.604,32.260,1.383,1.383,33.677,27.111,1454.159
32.697,32.352,1.384,1.384,33.677,27.111,1454.165
32.836,32.489,1.384,1.384,33.679,27.114,1454.170
33.010,32.662,1.385,1.385,33.677,27.112,1454.174
33.153,32.803,1.386,1.386,33.676,27.112,1454.180
33.302,32.951,1.385,1.385,33.678,27.115,1454.181
33.520,33.166,1.387,1.387,33.677,27.115,1454.192
33.710,33.354,1.388,1.388,33.687,27.124,1454.213
33.885,33.527,1.390,1.390,33.691,27.128,1454.230
34.116,33.756,1.394,1.394,33.691,27.128,1454.251
34.340,33.978,1.399,1.399,33.688,27.127,1454.273
34.608,34.243,1.402,1.402,33.686,27.126,1454.288
34.887,34.519,1.405,1.405,33.684,27.125,1454.303
35.164,34.793,1.408,1.408,33.682,27.125,1454.318
35.404,35.030,1.410,1.410,33.678,27.123,1454.326
35.712,35.335,1.410,1.410,33.687,27.131,1454.342
36.015,35.635,1.412,1.412,33.698,27.142,1454.372
36.258,35.875,1.417,1.417,33.694,27.139,1454.392
36.547,36.161,1.423,1.423,33.688,27.135,1454.415
36.858,36.469,1.426,1.426,33.684,27.134,1454.429
37.096,36.704,1.427,1.427,33.684,27.135,1454.437
37.377,36.982,1.428,1.428,33.691,27.141,1454.455
37.648,37.250,1.430,1.430,33.695,27.145,1454.473
37.893,37.493,1.435,1.436,33.690,27.143,1454.494
38.181,37.778,1.436,1.437,33.688,27.142,1454.500
38.459,38.053,1.438,1.439,33.691,27.146,1454.517
38.729,38.320,1.438,1.439,33.685,27.143,1454.514
39.022,38.610,1.438,1.439,33.680,27.140,1454.512
39.374,38.958,1.435,1.436,33.681,27.142,1454.505
39.669,39.250,1.434,1.435,33.687,27.148,1454.513
39.986,39.563,1.435,1.436,33.699,27.160,1454.540
40.314,39.888,1.441,1.442,33.690,27.154,1454.560
40.673,40.243,1.441,1.442,33.705,27.167,1454.585
41.013,40.579,1.450,1.451,33.709,27.172,1454.636
41.390,40.952,1.460,1.461,33.698,27.164,1454.672
41.714,41.273,1.463,1.464,33.691,27.160,1454.682
42.063,41.618,1.462,1.463,33.689,27.160,1454.681
42.434,41.985,1.462,1.463,33.688,27.161,1454.685
42.759,42.307,1.459,1.460,33.692,27.166,1454.682
43.077,42.621,1.459,1.460,33.688,27.164,1454.682
43.419,42.960,1.456,1.457,33.699,27.174,1454.688
43.780,43.317,1.459,1.460,33.725,27.197,1454.742
44.060,43.594,1.471,1.472,33.719,27.193,1454.792
44.355,43.886,1.478,1.479,33.699,27.177,1454.801
44.604,44.132,1.480,1.481,33.695,27.175,1454.810
44.891,44.416,1.476,1.477,33.705,27.184,1454.809
45.212,44.734,1.477,1.478,33.711,27.191,1454.827
45.472,44.991,1.480,1.481,33.710,27.191,1454.843
45.748,45.264,1.481,1.482,33.708,27.191,1454.849
46.120,45.632,1.483,1.484,33.705,27.190,1454.861
46.446,45.954,1.484,1.485,33.706,27.193,1454.872
46.706,46.212,1.484,1.485,33.710,27.197,1454.881
47.017,46.519,1.486,1.487,33.708,27.196,1454.892
47.374,46.872,1.488,1.489,33.705,27.196,1454.904
47.675,47.170,1.488,1.489,33.707,27.198,1454.910
48.004,47.496,1.488,1.489,33.706,27.200,1454.915
48.344,47.832,1.489,1.490,33.708,27.202,1454.927
48.671,48.156,1.489,1.490,33.707,27.204,1454.932
49.004,48.485,1.490,1.491,33.715,27.211,1454.952
49.358,48.835,1.496,1.497,33.716,27.213,1454.985
49.673,49.147,1.502,1.503,33.712,27.211,1455.012
49.977,49.448,1.503,1.504,33.706,27.207,1455.013
50.324,49.791,1.500,1.501,33.712,27.215,1455.014
50.682,50.145,1.502,1.503,33.733,27.233,1455.056
51.045,50.504,1.514,1.515,33.711,27.216,1455.086
51.422,50.877,1.515,1.516,33.729,27.232,1455.120
51.730,51.182,1.519,1.520,33.733,27.237,1455.149
52.049,51.497,1.530,1.531,33.727,27.233,1455.195
52.410,51.854,1.538,1.539,33.730,27.236,1455.240
52.748,52.189,1.546,1.547,33.724,27.232,1455.273
53.055,52.493,1.550,1.551,33.729,27.238,1455.303
53.415,52.849,1.554,1.555,33.727,27.238,1455.324
53.715,53.145,1.555,1.556,33.745,27.253,1455.357
54.007,53.434,1.559,1.560,33.776,27.279,1455.420
54.363,53.787,1.576,1.577,33.759,27.266,1455.478
54.675,54.095,1.590,1.591,33.764,27.270,1455.552
54.944,54.361,1.601,1.602,33.750,27.259,1455.586
55.291,54.705,1.609,1.610,33.742,27.254,1455.617
55.627,55.037,1.612,1.613,33.742,27.256,1455.637
55.915,55.322,1.613,1.614,33.741,27.256,1455.644
56.136,55.540,1.616,1.617,33.811,27.313,1455.753
56.351,55.753,1.626,1.627,33.823,27.323,1455.817
56.553,55.953,1.650,1.651,33.798,27.302,1455.894
56.770,56.168,1.669,1.670,33.779,27.287,1455.956
57.015,56.410,1.678,1.679,33.778,27.286,1455.998
57.201,56.594,1.685,1.686,33.771,27.280,1456.022
57.420,56.811,1.689,1.690,33.773,27.283,1456.046
57.683,57.071,1.696,1.697,33.761,27.274,1456.066
57.906,57.291,1.698,1.699,33.760,27.274,1456.077
58.179,57.562,1.697,1.698,33.761,27.276,1456.079
58.479,57.858,1.697,1.698,33.762,27.279,1456.085
58.734,58.111,1.699,1.700,33.767,27.284,1456.105
58.972,58.346,1.702,1.703,33.786,27.299,1456.146
59.298,58.668,1.710,1.711,33.786,27.300,1456.186
59.564,58.932,1.718,1.719,33.778,27.295,1456.216
59.804,59.169,1.723,1.724,33.775,27.294,1456.238
60.114,59.476,1.727,1.728,NaN,NaN,NaN
60.424,59.782,1.730,1.731,NaN,NaN,NaN
60.693,60.048,1.728,1.729,NaN,NaN,NaN
60.831,60.185,1.723,1.724,NaN,NaN,NaN
60.788,60.142,1.688,1.689,NaN,NaN,NaN
60.392,59.751,1.696,1.697,NaN,NaN,NaN
59.991,59.354,1.713,1.714,NaN,NaN,NaN
59.542,58.910,1.724,1.725,NaN,NaN,NaN
59.512,58.880,1.727,1.728,NaN,NaN,NaN
59.010,58.384,1.723,1.724,NaN,NaN,NaN
58.525,57.904,1.715,1.716,NaN,NaN,NaN
58.048,57.432,1.708,1.709,NaN,NaN,NaN
57.589,56.978,1.703,1.704,NaN,NaN,NaN
57.144,56.538,1.692,1.693,NaN,NaN,NaN
56.694,56.092,1.685,1.686,NaN,NaN,NaN
56.304,55.707,1.667,1.668,NaN,NaN,NaN
55.909,55.316,1.653,1.654,NaN,NaN,NaN
55.482,54.894,1.636,1.637,NaN,NaN,NaN
55.132,54.547,1.627,1.628,NaN,NaN,NaN
54.721,54.141,1.613,1.614,NaN,NaN,NaN
54.333,53.757,1.596,1.597,NaN,NaN,NaN
53.871,53.300,1.587,1.588,NaN,NaN,NaN
53.452,52.885,1.575,1.576,NaN,NaN,NaN
52.959,52.398,1.570,1.571,NaN,NaN,NaN
52.517,51.960,1.562,1.563,NaN,NaN,NaN
52.055,51.503,1.544,1.545,NaN,NaN,NaN
51.591,51.044,1.529,1.530,NaN,NaN,NaN
51.108,50.566,1.520,1.521,NaN,NaN,NaN
50.687,50.150,1.513,1.514,NaN,NaN,NaN
50.270,49.737,1.507,1.508,NaN,NaN,NaN
49.828,49.300,1.506,1.507,NaN,NaN,NaN
49.408,48.885,1.504,1.505,NaN,NaN,NaN
48.945,48.427,1.501,1.502,NaN,NaN,NaN
48.495,47.981,1.498,1.499,NaN,NaN,NaN
48.030,47.521,1.497,1.498,NaN,NaN,NaN
47.519,47.016,1.495,1.496,NaN,NaN,NaN
47.002,46.504,1.494,1.495,NaN,NaN,NaN
46.500,46.008,1.494,1.495,NaN,NaN,NaN
45.965,45.479,1.492,1.493,NaN,NaN,NaN
45.474,44.993,1.490,1.491,NaN,NaN,NaN
44.999,44.523,1.488,1.489,NaN,NaN,NaN
44.571,44.099,1.487,1.488,NaN,NaN,NaN
44.119,43.652,1.483,1.484,NaN,NaN,NaN
43.753,43.290,1.481,1.482,NaN,NaN,NaN
43.339,42.881,1.482,1.483,NaN,NaN,NaN
42.917,42.463,1.482,1.483,NaN,NaN,NaN
42.455,42.006,1.477,1.478,NaN,NaN,NaN
42.033,41.589,1.475,1.476,NaN,NaN,NaN
41.552,41.113,1.473,1.474,NaN,NaN,NaN
41.109,40.674,1.469,1.470,NaN,NaN,NaN
40.609,40.180,1.466,1.467,NaN,NaN,NaN
40.190,39.765,1.461,1.462,NaN,NaN,NaN
39.666,39.247,1.454,1.455,NaN,NaN,NaN
39.214,38.800,1.449,1.450,NaN,NaN,NaN
38.733,38.324,1.446,1.447,NaN,NaN,NaN
38.364,37.959,1.446,1.447,NaN,NaN,NaN
37.898,37.498,1.444,1.444,NaN,NaN,NaN
37.446,37.050,1.440,1.440,NaN,NaN,NaN
36.995,36.604,1.435,1.435,NaN,NaN,NaN
36.543,36.157,1.430,1.430,NaN,NaN,NaN
36.072,35.691,1.427,1.427,NaN,NaN,NaN
35.668,35.291,1.426,1.426,NaN,NaN,NaN
35.239,34.867,1.425,1.425,NaN,NaN,NaN
34.880,34.512,1.425,1.425,NaN,NaN,NaN
34.511,34.147,1.424,1.424,NaN,NaN,NaN
34.213,33.852,1.422,1.422,NaN,NaN,NaN
33.922,33.564,1.419,1.419,NaN,NaN,NaN
33.664,33.309,1.417,1.417,NaN,NaN,NaN
33.421,33.068,1.415,1.415,NaN,NaN,NaN
33.139,32.789,1.411,1.411,NaN,NaN,NaN
32.874,32.527,1.411,1.411,NaN,NaN,NaN
32.549,32.206,1.408,1.408,NaN,NaN,NaN
32.278,31.937,1.406,1.406,NaN,NaN,NaN
31.931,31.594,1.403,1.403,NaN,NaN,NaN
31.595,31.262,1.404,1.404,NaN,NaN,NaN
31.229,30.900,1.401,1.401,NaN,NaN,NaN
30.869,30.543,1.400,1.400,NaN,NaN,NaN
30.516,30.194,1.398,1.398,NaN,NaN,NaN
30.141,29.823,1.392,1.392,NaN,NaN,NaN
29.788,29.474,1.387,1.387,NaN,NaN,NaN
29.398,29.088,1.388,1.388,NaN,NaN,NaN
28.990,28.684,1.394,1.394,NaN,NaN,NaN
28.617,28.315,1.399,1.399,NaN,NaN,NaN
28.258,27.960,1.402,1.402,NaN,NaN,NaN
27.928,27.634,1.403,1.403,NaN,NaN,NaN
27.609,27.318,1.405,1.405,NaN,NaN,NaN
27.279,26.992,1.407,1.407,NaN,NaN,NaN
26.956,26.672,1.410,1.410,NaN,NaN,NaN
26.645,26.364,1.412,1.412,NaN,NaN,NaN
26.318,26.041,1.416,1.416,NaN,NaN,NaN
25.990,25.716,1.418,1.418,NaN,NaN,NaN
25.657,25.387,1.420,1.420,NaN,NaN,NaN
25.278,25.012,1.420,1.420,NaN,NaN,NaN
24.926,24.663,1.418,1.418,NaN,NaN,NaN
24.627,24.368,1.415,1.415,NaN,NaN,NaN
24.279,24.023,1.415,1.415,NaN,NaN,NaN
23.922,23.670,1.413,1.413,NaN,NaN,NaN
23.577,23.329,1.411,1.411,NaN,NaN,NaN
23.190,22.946,1.410,1.410,NaN,NaN,NaN
22.829,22.589,1.407,1.407,NaN,NaN,NaN
22.472,22.235,1.404,1.404,NaN,NaN,NaN
22.077,21.845,1.398,1.398,NaN,NaN,NaN
21.698,21.470,1.388,1.388,NaN,NaN,NaN
21.329,21.105,1.383,1.383,NaN,NaN,NaN
20.904,20.684,1.382,1.382,NaN,NaN,NaN
20.567,20.351,1.384,1.384,NaN,NaN,NaN
20.248,20.035,1.393,1.393,NaN,NaN,NaN
19.854,19.645,1.421,1.421,33.681,27.051,1454.127
19.534,19.328,1.455,1.455,33.677,27.044,1454.267
19.140,18.939,1.484,1.484,33.693,27.053,1454.410
18.768,18.571,1.510,1.510,33.693,27.049,1454.520
18.360,18.167,1.539,1.539,33.676,27.032,1454.620
17.971,17.782,1.557,1.557,33.658,27.014,1454.670
17.567,17.382,1.567,1.567,33.657,27.010,1454.705
17.161,16.981,1.575,1.575,33.648,27.001,1454.723
16.759,16.583,1.580,1.580,33.633,26.987,1454.719
16.383,16.211,1.578,1.578,33.629,26.982,1454.698
16.038,15.869,1.573,1.573,33.618,26.972,1454.656
15.690,15.525,1.563,1.563,33.606,26.961,1454.591
15.298,15.137,1.548,1.548,33.600,26.955,1454.509
14.938,14.781,1.531,1.531,33.602,26.957,1454.430
14.555,14.402,1.520,1.520,33.609,26.961,1454.384
14.189,14.040,1.513,1.513,33.571,26.929,1454.297
13.792,13.647,1.483,1.483,33.549,26.912,1454.128
13.428,13.287,1.440,1.440,33.520,26.890,1453.893
12.957,12.821,1.370,1.370,33.468,26.851,1453.505
12.588,12.456,1.303,1.303,33.472,26.857,1453.206
12.116,11.989,1.258,1.258,33.482,26.866,1453.011
11.716,11.593,1.229,1.229,33.487,26.870,1452.881
11.294,11.175,1.211,1.211,33.473,26.858,1452.776
10.873,10.759,1.197,1.197,33.467,26.851,1452.698
10.490,10.380,1.190,1.190,33.445,26.833,1452.631
10.038,9.933,1.181,1.181,33.425,26.815,1452.558
9.655,9.554,1.177,1.177,33.401,26.794,1452.501
9.199,9.102,1.178,1.178,33.375,26.771,1452.465
8.817,8.724,1.181,1.181,33.346,26.746,1452.432
8.385,8.297,1.185,1.185,33.294,26.702,1452.375
8.033,7.949,1.187,1.187,33.274,26.684,1452.352
7.704,7.623,1.186,1.186,33.248,26.661,1452.307
7.403,7.325,1.183,1.183,33.229,26.645,1452.264
7.128,7.053,1.179,1.179,33.189,26.612,1452.189
6.797,6.726,1.175,1.175,33.127,26.561,1452.083
6.545,6.476,1.167,1.167,33.093,26.533,1451.999
6.258,6.192,1.147,1.147,33.072,26.516,1451.877
5.865,5.803,1.136,1.136,33.038,26.488,1451.776
5.548,5.490,1.134,1.134,32.991,26.448,1451.699
5.241,5.186,1.128,1.128,32.937,26.404,1451.596
4.856,4.805,1.109,1.109,32.924,26.393,1451.488
4.480,4.433,1.091,1.091,32.917,26.386,1451.391
4.122,4.079,1.074,1.074,32.912,26.381,1451.302
3.772,3.732,1.069,1.069,32.858,26.337,1451.203
3.489,3.452,1.067,1.067,32.736,26.238,1451.028
3.184,3.151,1.062,1.062,32.650,26.167,1450.886
2.853,2.823,1.032,1.032,32.620,26.143,1450.706
2.514,2.488,0.979,0.979,32.644,26.164,1450.493
2.258,2.234,0.943,0.943,32.630,26.154,1450.309
1.982,1.961,0.889,0.889,32.578,26.114,1449.991
1.605,1.588,0.800,0.800,32.614,26.146,1449.630
1.334,1.320,0.730,0.730,32.507,26.063,1449.166
1.062,1.051,0.596,0.596,32.147,25.779,1448.074
0.767,0.759,0.318,0.318,31.415,25.202,1445.824
0.465,0.460,-0.173,-0.173,30.451,24.445,1442.259
0.208,0.206,-0.583,-0.583,NaN,NaN,NaN
0.041,0.041,-0.726,-0.726,NaN,NaN,NaN
