Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/05/25 12:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.460,0.455,0.830,0.830,33.659,26.980,1451.133
0.900,0.891,0.638,0.638,33.870,27.163,1450.551
0.940,0.930,0.598,0.598,33.900,27.190,1450.413
1.090,1.079,0.594,0.594,33.905,27.195,1450.405
1.040,1.029,0.598,0.598,33.896,27.187,1450.410
1.000,0.990,0.599,0.599,33.889,27.182,1450.405
1.000,0.990,0.608,0.608,33.888,27.180,1450.441
1.040,1.029,0.610,0.610,33.885,27.177,1450.446
1.530,1.514,0.607,0.607,33.903,27.195,1450.465
2.080,2.058,0.583,0.583,33.928,27.219,1450.399
2.840,2.810,0.502,0.502,33.951,27.246,1450.076
3.440,3.404,0.453,0.454,33.981,27.275,1449.904
4.500,4.453,0.459,0.459,34.033,27.322,1450.015
5.210,5.155,0.339,0.339,34.014,27.317,1449.454
5.360,5.304,0.234,0.234,34.068,27.367,1449.051
6.260,6.194,0.179,0.180,34.090,27.392,1448.845
6.920,6.847,0.143,0.143,34.131,27.430,1448.745
7.900,7.817,0.164,0.164,34.201,27.490,1448.949
8.470,8.381,0.186,0.186,34.203,27.493,1449.060
9.040,8.945,0.194,0.194,34.227,27.515,1449.140
9.880,9.776,0.259,0.259,34.274,27.553,1449.513
10.560,10.449,0.231,0.231,34.236,27.528,1449.347
11.380,11.260,0.227,0.227,34.304,27.586,1449.431
12.020,11.894,0.156,0.156,34.320,27.606,1449.137
12.760,12.626,0.174,0.175,34.342,27.627,1449.264
13.420,13.279,0.235,0.236,34.346,27.629,1449.558
14.230,14.080,0.253,0.253,34.361,27.645,1449.672
14.910,14.753,0.312,0.312,34.380,27.660,1449.978
15.000,14.842,0.342,0.342,34.382,27.660,1450.118
16.360,16.188,0.353,0.354,34.404,27.683,1450.221
16.890,16.712,0.323,0.324,34.407,27.690,1450.097
16.990,16.811,0.320,0.320,34.429,27.708,1450.114
17.820,17.633,0.316,0.316,34.433,27.716,1450.114
18.280,18.088,0.300,0.301,34.437,27.722,1450.056
19.310,19.107,0.281,0.281,34.440,27.731,1449.987
19.050,18.850,0.277,0.277,34.439,27.729,1449.963
19.690,19.483,0.273,0.274,34.440,27.733,1449.960
20.080,19.869,0.259,0.260,34.454,27.747,1449.920
20.380,20.166,0.257,0.257,34.459,27.753,1449.922
20.800,20.581,0.258,0.259,34.460,27.756,1449.935
21.050,20.828,0.255,0.255,34.462,27.759,1449.928
22.070,21.838,0.238,0.239,34.463,27.765,1449.870
22.290,22.055,0.225,0.225,34.468,27.771,1449.818
22.700,22.461,0.207,0.208,34.460,27.767,1449.733
23.580,23.332,0.182,0.183,34.451,27.766,1449.623
23.200,22.956,0.171,0.172,34.474,27.783,1449.595
24.180,23.925,0.028,0.029,34.379,27.718,1448.829
24.860,24.598,-0.149,-0.148,34.441,27.781,1448.110
24.530,24.272,-0.166,-0.165,34.495,27.825,1448.097
25.290,25.024,-0.229,-0.228,34.484,27.822,1447.802
25.910,25.637,-0.294,-0.293,34.496,27.838,1447.527
25.930,25.657,-0.334,-0.333,34.491,27.836,1447.339
27.180,26.894,-0.475,-0.474,34.492,27.849,1446.703
27.830,27.537,-0.469,-0.468,34.557,27.905,1446.830
28.090,27.794,-0.444,-0.443,34.545,27.895,1446.933
28.130,27.833,-0.441,-0.440,34.546,27.896,1446.951
29.110,28.803,-0.400,-0.399,34.566,27.915,1447.184
30.330,30.010,-0.274,-0.273,34.606,27.947,1447.843
31.370,31.039,-0.211,-0.210,34.652,27.986,1448.213
31.340,31.009,-0.183,-0.182,34.634,27.970,1448.317
32.600,32.256,-0.106,-0.105,34.651,27.986,1448.713
33.420,33.067,-0.039,-0.038,34.665,27.997,1449.054
33.910,33.552,-0.026,-0.025,34.645,27.983,1449.093
34.360,33.997,-0.004,-0.003,34.673,28.007,1449.242
35.350,34.977,0.075,0.076,34.676,28.009,1449.623
36.010,35.630,0.126,0.127,34.682,28.014,1449.873
36.730,36.342,0.316,0.317,34.755,28.066,1450.851
37.100,36.708,0.679,0.680,34.822,28.099,1452.594
37.190,36.797,0.793,0.793,34.713,28.004,1452.962
38.440,38.034,0.820,0.820,34.736,28.027,1453.135
39.520,39.102,0.820,0.820,34.738,28.034,1453.155
39.670,39.251,0.800,0.801,34.721,28.023,1453.047
40.260,39.834,0.803,0.804,34.756,28.053,1453.117
41.280,40.844,0.832,0.833,34.747,28.048,1453.251
42.400,41.952,0.832,0.833,34.746,28.053,1453.268
42.540,42.090,0.833,0.834,34.747,28.055,1453.277
42.800,42.347,0.832,0.833,34.753,28.061,1453.285
44.280,43.812,0.830,0.831,34.742,28.059,1453.284
45.140,44.662,0.768,0.769,34.728,28.056,1453.000
45.370,44.890,0.739,0.740,34.753,28.079,1452.906
46.280,45.790,0.717,0.718,34.741,28.075,1452.808
46.670,46.176,0.693,0.694,34.747,28.083,1452.714
47.640,47.136,0.677,0.678,34.736,28.080,1452.641
48.840,48.323,0.639,0.640,34.747,28.097,1452.503
49.290,48.768,0.631,0.632,34.757,28.107,1452.489
49.700,49.174,0.625,0.626,34.754,28.108,1452.465
50.840,50.301,0.602,0.604,34.735,28.099,1452.355
51.380,50.836,0.590,0.591,34.759,28.122,1452.339
52.330,51.775,0.582,0.583,34.748,28.118,1452.303
53.620,53.052,0.569,0.571,34.753,28.129,1452.275
53.940,53.368,0.572,0.574,34.761,28.137,1452.305
53.790,53.220,0.575,0.577,34.758,28.133,1452.312
55.420,54.832,0.523,0.524,34.743,28.133,1452.080
56.730,56.128,0.527,0.528,34.755,28.148,1452.135
57.170,56.563,0.518,0.519,34.757,28.152,1452.103
57.360,56.751,0.516,0.517,34.757,28.153,1452.097
57.840,57.226,0.498,0.499,34.745,28.147,1452.009
58.900,58.275,0.305,0.306,34.704,28.131,1451.092
60.210,59.571,0.191,0.192,34.733,28.167,1450.633
60.520,59.877,0.134,0.136,34.744,28.180,1450.392
61.150,60.501,0.126,0.127,34.753,28.191,1450.376
61.430,60.778,0.114,0.116,34.752,28.192,1450.328
62.340,61.678,0.114,0.116,34.758,28.202,1450.351
63.690,63.013,0.170,0.172,34.815,28.251,1450.705
64.070,63.389,0.248,0.249,34.775,28.215,1451.011
64.270,63.587,0.278,0.279,34.752,28.197,1451.121
64.810,64.121,0.245,0.246,34.770,28.215,1451.002
65.690,64.992,0.250,0.251,34.766,28.216,1451.035
66.410,65.704,0.301,0.303,34.798,28.242,1451.325
67.220,66.505,0.381,0.383,34.793,28.237,1451.694
67.860,67.138,0.434,0.435,34.789,28.234,1451.939
68.170,67.445,0.436,0.438,34.776,28.225,1451.937
68.570,67.841,0.433,0.434,34.779,28.229,1451.933
69.750,69.008,0.433,0.434,34.751,28.212,1451.915
69.980,69.235,0.390,0.392,34.767,28.229,1451.748
70.230,69.483,0.397,0.398,34.777,28.238,1451.793
71.010,70.254,0.412,0.414,34.776,28.240,1451.875
71.730,70.966,0.410,0.412,34.769,28.237,1451.868
72.030,71.263,0.402,0.404,34.778,28.247,1451.847
72.740,71.965,0.402,0.404,34.778,28.250,1451.858
73.150,72.371,0.412,0.414,34.783,28.255,1451.919
73.640,72.856,0.409,0.411,34.772,28.249,1451.897
74.890,74.092,0.409,0.411,34.784,28.265,1451.934
75.650,74.844,0.381,0.383,34.772,28.260,1451.803
76.150,75.339,0.364,0.366,34.766,28.259,1451.729
76.610,75.794,0.357,0.359,34.768,28.263,1451.706
77.650,76.822,0.263,0.265,34.728,28.241,1451.240
77.870,77.040,0.212,0.215,34.760,28.271,1451.055
78.620,77.782,0.182,0.185,34.759,28.276,1450.929
79.380,78.533,0.181,0.184,34.772,28.290,1450.954
79.280,78.435,0.181,0.184,34.768,28.286,1450.947
80.320,79.463,0.199,0.201,34.783,28.302,1451.064
81.470,80.601,0.252,0.254,34.786,28.307,1451.328
82.040,81.165,0.260,0.262,34.772,28.298,1451.356
82.510,81.629,0.258,0.260,34.773,28.301,1451.356
83.170,82.282,0.246,0.248,34.773,28.305,1451.310
84.090,83.192,0.227,0.229,34.759,28.300,1451.222
85.090,84.181,0.158,0.160,34.761,28.309,1450.923
85.220,84.310,0.144,0.147,34.762,28.311,1450.865
85.330,84.419,0.142,0.144,34.781,28.328,1450.883
86.880,85.952,0.165,0.167,34.777,28.330,1451.007
87.460,86.526,0.236,0.239,34.807,28.354,1451.383
87.770,86.832,0.266,0.269,34.763,28.317,1451.466
88.670,87.722,0.236,0.239,34.753,28.315,1451.330
89.560,88.603,0.201,0.204,34.778,28.342,1451.217
90.050,89.087,0.211,0.214,34.781,28.346,1451.277
90.570,89.602,0.228,0.230,34.790,28.355,1451.373
91.080,90.106,0.238,0.241,34.786,28.353,1451.423
92.030,91.046,0.246,0.248,34.785,28.357,1451.470
92.860,91.867,0.246,0.248,34.783,28.359,1451.481
92.870,91.877,0.227,0.229,34.786,28.362,1451.400
92.780,91.788,0.237,0.240,34.771,28.350,1451.426
94.000,92.994,0.199,0.202,34.781,28.366,1451.284
95.000,93.983,0.138,0.141,34.757,28.355,1450.990
94.900,93.884,0.104,0.107,34.776,28.372,1450.857
95.330,94.310,0.088,0.091,34.766,28.366,1450.779
96.280,95.249,0.058,0.061,34.776,28.380,1450.670
96.770,95.734,-0.014,-0.011,34.805,28.410,1450.385
97.680,96.634,-0.077,-0.074,34.722,28.351,1449.999
98.890,97.831,-0.265,-0.262,34.734,28.377,1449.167
98.680,97.623,-0.363,-0.359,34.777,28.416,1448.772
99.000,97.940,-0.400,-0.396,34.726,28.378,1448.535
100.120,99.047,-0.542,-0.538,34.668,28.344,1447.818
101.680,100.590,-0.680,-0.676,34.671,28.360,1447.200
102.360,101.263,-0.777,-0.773,34.732,28.417,1446.840
102.650,101.550,-0.800,-0.796,34.744,28.429,1446.753
102.490,101.391,-0.799,-0.795,34.737,28.422,1446.746
104.130,103.013,-0.801,-0.797,34.730,28.425,1446.754
105.530,104.398,-0.795,-0.791,34.736,28.436,1446.813
106.500,105.357,-0.786,-0.782,34.738,28.442,1446.876
105.870,104.734,-0.786,-0.782,34.734,28.436,1446.861
106.670,105.525,-0.780,-0.776,34.733,28.439,1446.896
107.360,106.208,-0.779,-0.775,34.734,28.443,1446.914
108.280,107.118,-0.779,-0.775,34.732,28.446,1446.926
108.620,107.454,-0.780,-0.776,34.732,28.447,1446.926
109.080,107.909,-0.778,-0.774,34.733,28.450,1446.945
109.760,108.582,-0.779,-0.775,34.733,28.453,1446.951
110.220,109.036,-0.781,-0.777,34.732,28.455,1446.948
111.120,109.927,-0.797,-0.793,34.725,28.454,1446.880
111.450,110.253,-0.800,-0.796,34.733,28.462,1446.881
111.640,110.441,-0.801,-0.797,34.734,28.464,1446.881
112.900,111.687,-0.807,-0.803,34.724,28.462,1446.859
113.500,112.280,-0.829,-0.825,34.727,28.468,1446.771
114.280,113.052,-0.830,-0.826,34.736,28.479,1446.791
114.890,113.655,-0.836,-0.832,34.736,28.482,1446.771
114.980,113.744,-0.838,-0.834,34.728,28.477,1446.753
115.810,114.565,-0.843,-0.838,34.733,28.484,1446.753
116.670,115.415,-0.841,-0.837,34.731,28.487,1446.770
117.600,116.335,-0.850,-0.845,34.724,28.486,1446.736
118.840,117.561,-0.846,-0.841,34.729,28.496,1446.783
119.240,117.957,-0.834,-0.830,34.725,28.494,1446.837
118.520,117.245,-0.846,-0.841,34.729,28.495,1446.778
119.790,118.501,-0.835,-0.831,34.737,28.506,1446.857
121.620,120.311,-0.817,-0.812,34.736,28.514,1446.973
122.180,120.865,-0.810,-0.806,34.734,28.514,1447.008
122.580,121.260,-0.806,-0.802,34.735,28.518,1447.037
122.420,121.102,-0.807,-0.803,34.727,28.510,1447.018
123.400,122.071,-0.789,-0.784,34.746,28.529,1447.146
124.020,122.684,-0.768,-0.763,34.730,28.518,1447.232
124.800,123.456,-0.765,-0.760,34.735,28.526,1447.266
125.480,124.128,-0.762,-0.757,34.727,28.523,1447.281
125.470,124.118,-0.768,-0.763,34.732,28.526,1447.258
126.420,125.058,-0.771,-0.766,34.732,28.531,1447.259
127.030,125.661,-0.769,-0.764,34.735,28.536,1447.282
127.330,125.958,-0.778,-0.774,34.725,28.530,1447.230
128.080,126.699,-0.799,-0.794,34.707,28.521,1447.122
129.200,127.807,-0.816,-0.811,34.723,28.540,1447.084
129.750,128.351,-0.740,-0.735,34.697,28.517,1447.411
130.420,129.013,-0.675,-0.670,34.754,28.564,1447.804
130.640,129.231,-0.636,-0.631,34.744,28.555,1447.977
131.140,129.725,-0.574,-0.569,34.788,28.590,1448.334
131.700,130.279,-0.516,-0.511,34.760,28.567,1448.575
132.520,131.090,-0.468,-0.464,34.765,28.572,1448.815
133.400,131.960,-0.478,-0.474,34.695,28.521,1448.688
133.960,132.514,-0.587,-0.582,34.717,28.546,1448.221
133.480,132.039,-0.617,-0.612,34.727,28.554,1448.088
133.510,132.069,-0.625,-0.620,34.745,28.569,1448.073
135.140,133.681,-0.622,-0.617,34.735,28.568,1448.101
136.960,135.481,-0.738,-0.733,34.722,28.572,1447.572
136.450,134.976,-0.758,-0.753,34.753,28.596,1447.514
137.050,135.570,-0.771,-0.766,34.728,28.579,1447.426
137.840,136.351,-0.807,-0.802,34.728,28.585,1447.270
138.110,136.618,-0.828,-0.823,34.732,28.590,1447.182
138.960,137.458,-0.868,-0.863,34.725,28.590,1446.998
138.930,137.429,-0.880,-0.874,34.737,28.600,1446.960
140.000,138.487,-0.882,-0.876,34.736,28.604,1446.966
141.250,139.723,-0.883,-0.877,34.726,28.603,1446.969
142.060,140.524,-0.886,-0.880,34.731,28.610,1446.974
142.240,140.702,-0.893,-0.888,34.739,28.618,1446.954
141.870,140.336,-0.852,-0.846,34.727,28.605,1447.125
142.810,141.265,-0.873,-0.867,34.723,28.607,1447.038
144.590,143.025,-0.735,-0.730,34.813,28.682,1447.833
145.920,144.341,-0.589,-0.584,34.785,28.658,1448.497
145.140,143.569,-0.566,-0.561,34.764,28.637,1448.563
146.040,144.459,-0.560,-0.555,34.762,28.639,1448.604
146.450,144.865,-0.552,-0.547,34.758,28.637,1448.643
147.260,145.666,-0.534,-0.529,34.771,28.651,1448.756
147.860,146.259,-0.532,-0.527,34.764,28.648,1448.766
148.440,146.832,-0.537,-0.532,34.764,28.651,1448.751
149.530,147.910,-0.541,-0.535,34.756,28.650,1448.744
149.340,147.722,-0.547,-0.541,34.762,28.654,1448.720
150.120,148.494,-0.549,-0.543,34.756,28.653,1448.715
150.850,149.216,-0.591,-0.586,34.740,28.645,1448.507
151.570,149.927,-0.613,-0.607,34.763,28.669,1448.449
152.720,151.065,-0.613,-0.607,34.766,28.677,1448.472
154.010,152.340,-0.610,-0.604,34.763,28.680,1448.503
155.010,153.329,-0.617,-0.611,34.761,28.684,1448.483
155.180,153.497,-0.616,-0.610,34.764,28.687,1448.495
156.130,154.436,-0.618,-0.612,34.759,28.688,1448.494
156.210,154.515,-0.618,-0.612,34.766,28.693,1448.504
157.060,155.356,-0.618,-0.612,34.764,28.696,1448.515
158.380,156.661,-0.611,-0.605,34.764,28.702,1448.571
158.790,157.066,-0.609,-0.603,34.767,28.706,1448.591
159.410,157.679,-0.618,-0.612,34.761,28.705,1448.550
160.030,158.293,-0.626,-0.621,34.757,28.705,1448.515
160.810,159.064,-0.649,-0.643,34.771,28.722,1448.442
161.310,159.558,-0.706,-0.700,34.751,28.711,1448.158
161.840,160.082,-0.745,-0.739,34.752,28.715,1447.983
162.910,161.140,-0.804,-0.798,34.746,28.718,1447.716
164.280,162.495,-0.853,-0.846,34.737,28.720,1447.499
164.430,162.643,-0.876,-0.869,34.752,28.734,1447.415
165.140,163.345,-0.895,-0.889,34.750,28.737,1447.332
165.610,163.810,-0.913,-0.906,34.754,28.743,1447.262
166.250,164.443,-0.925,-0.919,34.758,28.750,1447.220
167.030,165.214,-0.922,-0.916,34.762,28.757,1447.252
167.680,165.856,-0.920,-0.913,34.755,28.754,1447.263
168.540,166.707,-0.915,-0.908,34.756,28.758,1447.302
169.350,167.508,-0.908,-0.901,34.755,28.761,1447.348
169.700,167.854,-0.904,-0.897,34.755,28.763,1447.374
170.040,168.190,-0.901,-0.895,34.754,28.764,1447.388
171.440,169.574,-0.900,-0.894,34.755,28.771,1447.416
171.820,169.950,-0.900,-0.894,34.753,28.771,1447.420
172.610,170.731,-0.899,-0.893,34.757,28.778,1447.443
173.160,171.275,-0.898,-0.892,34.751,28.776,1447.449
173.490,171.601,-0.898,-0.892,34.757,28.782,1447.462
174.060,172.164,-0.899,-0.893,34.759,28.787,1447.469
175.110,173.202,-0.900,-0.894,34.754,28.788,1447.475
175.700,173.786,-0.903,-0.896,34.755,28.791,1447.475
176.110,174.191,-0.908,-0.901,34.758,28.796,1447.462
176.310,174.389,-0.910,-0.903,34.754,28.794,1447.451
176.990,175.061,-0.910,-0.903,34.751,28.795,1447.458
178.330,176.386,-0.913,-0.906,34.753,28.803,1447.467
178.960,177.009,-0.914,-0.907,34.755,28.807,1447.475
179.400,177.444,-0.914,-0.907,34.756,28.810,1447.484
180.550,178.581,-0.919,-0.912,34.750,28.812,1447.471
181.460,179.481,-0.935,-0.927,34.754,28.820,1447.418
181.630,179.649,-0.937,-0.929,34.754,28.820,1447.410
182.740,180.746,-0.944,-0.937,34.752,28.824,1447.392
183.990,181.982,-0.946,-0.939,34.753,28.832,1447.404
184.310,182.298,-0.946,-0.939,34.750,28.831,1447.406
184.740,182.723,-0.944,-0.937,34.752,28.834,1447.424
185.810,183.781,-0.947,-0.940,34.749,28.837,1447.424
186.200,184.167,-0.949,-0.942,34.750,28.840,1447.421
187.000,184.958,-0.949,-0.942,34.755,28.847,1447.441
188.180,186.124,-0.933,-0.925,34.760,28.856,1447.544
189.290,187.222,-0.914,-0.906,34.756,28.858,1447.646
189.040,186.974,-0.910,-0.902,34.752,28.853,1447.655
189.860,187.785,-0.912,-0.904,34.754,28.858,1447.661
190.600,188.517,-0.914,-0.906,34.749,28.858,1447.657
191.640,189.545,-0.915,-0.907,34.751,28.865,1447.671
192.960,190.850,-0.918,-0.910,34.754,28.873,1447.682
192.750,190.642,-0.923,-0.916,34.750,28.870,1447.649
192.940,190.830,-0.922,-0.915,34.753,28.873,1447.661
194.580,192.451,-0.927,-0.920,34.747,28.876,1447.656
195.680,193.539,-0.929,-0.922,34.750,28.884,1447.668
196.210,194.063,-0.936,-0.928,34.753,28.889,1447.651
196.060,193.914,-0.934,-0.926,34.752,28.887,1447.657
196.940,194.784,-0.937,-0.929,34.752,28.892,1447.657
197.550,195.387,-0.950,-0.942,34.756,28.899,1447.610
198.430,196.257,-0.990,-0.982,34.738,28.891,1447.410
199.340,197.157,-1.001,-0.993,34.750,28.905,1447.391
198.580,196.406,-1.003,-0.995,34.749,28.900,1447.368
198.390,196.218,-0.999,-0.991,34.756,28.905,1447.394
198.960,196.781,-1.006,-0.998,34.740,28.895,1447.347
200.000,197.809,-1.027,-1.019,34.741,28.902,1447.269
200.210,198.017,-1.036,-1.028,34.745,28.906,1447.233
199.550,197.365,-1.037,-1.029,34.749,28.907,1447.224
200.460,198.264,-1.035,-1.027,34.741,28.904,1447.237
201.820,199.609,-1.038,-1.030,34.749,28.917,1447.255
201.730,199.520,-1.039,-1.031,34.743,28.913,1447.241
202.280,200.063,-1.044,-1.036,34.744,28.916,1447.226
202.790,200.568,-1.046,-1.038,34.746,28.920,1447.228
202.940,200.716,-1.048,-1.040,34.747,28.921,1447.222
202.850,200.627,-1.048,-1.040,34.745,28.920,1447.218
202.960,200.736,-1.046,-1.038,34.747,28.922,1447.232
203.390,201.161,-1.048,-1.040,34.744,28.921,1447.225
203.660,201.428,-1.050,-1.042,34.749,28.926,1447.226
204.440,202.199,-1.049,-1.041,34.744,28.927,1447.238
205.390,203.138,-1.062,-1.053,34.721,28.913,1447.163
205.850,203.592,-1.094,-1.085,34.735,28.928,1447.038
205.960,203.701,-1.108,-1.100,34.742,28.934,1446.981
206.340,204.077,-1.112,-1.104,34.752,28.945,1446.981
207.590,205.313,-1.120,-1.111,34.744,28.945,1446.957
208.350,206.064,-1.136,-1.128,34.746,28.951,1446.895
208.960,206.667,-1.170,-1.162,34.732,28.944,1446.724
209.180,206.884,-1.179,-1.170,34.746,28.956,1446.707
209.760,207.458,-1.179,-1.170,34.730,28.947,1446.695
210.720,208.407,-1.192,-1.183,34.733,28.954,1446.651
211.520,209.197,-1.212,-1.203,34.743,28.967,1446.585
211.970,209.642,-1.229,-1.220,34.744,28.970,1446.510
212.090,209.761,-1.241,-1.232,34.738,28.966,1446.450
212.990,210.651,-1.244,-1.235,34.749,28.980,1446.465
213.930,211.580,-1.227,-1.218,34.742,28.978,1446.548
214.530,212.173,-1.219,-1.210,34.737,28.977,1446.591
214.960,212.598,-1.222,-1.213,34.739,28.980,1446.586
215.680,213.310,-1.243,-1.234,34.727,28.975,1446.484
216.020,213.646,-1.263,-1.254,34.740,28.988,1446.408
217.230,214.842,-1.270,-1.260,34.735,28.990,1446.393
218.050,215.652,-1.265,-1.255,34.737,28.995,1446.433
218.410,216.008,-1.257,-1.248,34.739,28.998,1446.476
218.940,216.532,-1.259,-1.250,34.736,28.998,1446.470
220.140,217.718,-1.284,-1.275,34.714,28.988,1446.343
220.470,218.044,-1.299,-1.289,34.734,29.006,1446.306
220.370,217.946,-1.302,-1.292,34.736,29.007,1446.293
221.220,218.786,-1.301,-1.291,34.729,29.005,1446.302
222.770,220.318,-1.300,-1.290,34.733,29.016,1446.338
223.740,221.277,-1.306,-1.296,34.733,29.021,1446.324
223.740,221.277,-1.307,-1.297,34.733,29.021,1446.319
224.110,221.642,-1.301,-1.291,34.741,29.029,1446.365
224.490,222.018,-1.300,-1.290,34.728,29.020,1446.359
225.730,223.244,-1.312,-1.302,34.731,29.029,1446.324
226.530,224.034,-1.319,-1.309,34.731,29.033,1446.302
226.750,224.252,-1.317,-1.307,34.731,29.034,1446.316
227.470,224.964,-1.322,-1.313,34.732,29.039,1446.305
228.180,225.665,-1.326,-1.316,34.728,29.039,1446.297
228.690,226.170,-1.327,-1.317,34.731,29.044,1446.303
228.520,226.001,-1.327,-1.317,34.731,29.043,1446.301
228.900,226.377,-1.330,-1.320,34.731,29.045,1446.293
230.370,227.830,-1.340,-1.330,34.726,29.048,1446.260
231.840,229.283,-1.344,-1.334,34.728,29.058,1446.268
231.720,229.164,-1.345,-1.335,34.730,29.058,1446.263
231.860,229.303,-1.345,-1.335,34.731,29.060,1446.267
232.110,229.550,-1.345,-1.335,34.731,29.061,1446.271
232.140,229.580,-1.344,-1.334,34.731,29.061,1446.276
232.170,229.609,-1.345,-1.335,34.734,29.063,1446.275
232.170,229.609,-1.343,-1.333,34.739,29.068,1446.293
232.160,229.599,-1.342,-1.332,34.736,29.065,1446.293
232.160,229.599,-1.341,-1.331,34.736,29.065,1446.298
231.890,229.332,-1.344,-1.334,34.728,29.058,1446.269
231.160,228.611,-1.345,-1.335,34.732,29.057,1446.256
229.890,227.356,-1.345,-1.335,34.731,29.050,1446.235
228.570,226.051,-1.341,-1.331,34.731,29.044,1446.233
226.780,224.282,-1.338,-1.328,34.727,29.032,1446.213
225.060,222.581,-1.315,-1.305,34.750,29.041,1446.324
223.390,220.931,-1.307,-1.297,34.735,29.021,1446.316
221.490,219.053,-1.300,-1.290,34.730,29.008,1446.313
219.670,217.254,-1.295,-1.285,34.736,29.004,1446.316
218.550,216.147,-1.283,-1.274,34.733,28.995,1446.348
216.660,214.278,-1.287,-1.278,34.724,28.979,1446.285
214.370,212.015,-1.263,-1.254,34.756,28.993,1446.404
212.880,210.542,-1.231,-1.222,34.736,28.968,1446.504
212.130,209.800,-1.236,-1.226,34.724,28.955,1446.455
210.370,208.061,-1.248,-1.239,34.732,28.954,1446.380
208.190,205.906,-1.176,-1.167,34.757,28.960,1446.720
207.960,205.678,-1.159,-1.150,34.731,28.937,1446.759
207.810,205.530,-1.155,-1.146,34.738,28.943,1446.787
206.490,204.225,-1.153,-1.144,34.733,28.932,1446.767
204.840,202.594,-1.145,-1.136,34.732,28.923,1446.779
202.760,200.538,-1.104,-1.096,34.762,28.936,1446.976
201.570,199.361,-1.098,-1.090,34.746,28.917,1446.965
199.900,197.711,-1.054,-1.045,34.760,28.918,1447.166
197.960,195.793,-1.031,-1.023,34.750,28.899,1447.228
196.390,194.241,-1.028,-1.020,34.742,28.885,1447.206
195.460,193.321,-1.021,-1.014,34.754,28.891,1447.237
194.600,192.471,-1.008,-1.000,34.753,28.885,1447.284
192.670,190.563,-0.991,-0.984,34.734,28.859,1447.305
190.400,188.319,-1.001,-0.993,34.736,28.851,1447.228
189.070,187.004,-0.991,-0.984,34.744,28.851,1447.260
188.150,186.095,-0.981,-0.974,34.749,28.850,1447.301
186.260,184.226,-0.941,-0.933,34.764,28.851,1447.479
184.600,182.585,-0.904,-0.896,34.756,28.834,1447.617
182.780,180.786,-0.886,-0.879,34.749,28.819,1447.660
180.860,178.887,-0.888,-0.881,34.743,28.806,1447.611
179.150,177.197,-0.894,-0.887,34.744,28.799,1447.556
178.060,176.119,-0.895,-0.888,34.745,28.794,1447.534
176.080,174.162,-0.900,-0.894,34.745,28.785,1447.478
174.360,172.461,-0.901,-0.895,34.746,28.778,1447.447
172.760,170.879,-0.923,-0.916,34.727,28.756,1447.293
171.200,169.337,-0.947,-0.940,34.739,28.759,1447.173
169.560,167.715,-0.964,-0.957,34.739,28.752,1447.068
168.020,166.193,-0.971,-0.964,34.738,28.744,1447.006
166.080,164.274,-0.970,-0.963,34.743,28.739,1446.987
164.430,162.643,-0.964,-0.957,34.742,28.730,1446.989
162.750,160.982,-0.954,-0.948,34.745,28.724,1447.009
161.400,159.647,-0.942,-0.935,34.745,28.717,1447.045
159.760,158.026,-0.919,-0.913,34.754,28.715,1447.137
157.930,156.216,-0.904,-0.897,34.743,28.696,1447.165
156.820,155.119,-0.806,-0.800,34.767,28.706,1447.636
154.690,153.012,-0.663,-0.657,34.802,28.717,1448.320
152.760,151.104,-0.584,-0.578,34.765,28.675,1448.606
151.150,149.512,-0.587,-0.582,34.737,28.645,1448.528
149.950,148.326,-0.613,-0.608,34.737,28.640,1448.387
149.190,147.574,-0.641,-0.635,34.723,28.627,1448.227
147.990,146.388,-0.662,-0.656,34.734,28.631,1448.125
148.240,146.635,-0.672,-0.666,34.747,28.643,1448.099
148.630,147.020,-0.677,-0.672,34.741,28.640,1448.072
148.510,146.902,-0.669,-0.663,34.734,28.634,1448.100
148.130,146.526,-0.652,-0.647,34.756,28.649,1448.200
148.360,146.753,-0.640,-0.634,34.747,28.642,1448.250
148.170,146.565,-0.640,-0.634,34.758,28.650,1448.261
146.280,144.697,-0.688,-0.683,34.720,28.613,1447.953
144.250,142.689,-0.680,-0.675,34.745,28.622,1447.991
141.970,140.435,-0.694,-0.688,34.716,28.589,1447.852
140.370,138.853,-0.809,-0.804,34.657,28.539,1447.206
138.850,137.350,-0.883,-0.877,34.736,28.599,1446.943
136.970,135.490,-0.759,-0.754,34.783,28.622,1447.557
134.930,133.473,-0.685,-0.680,34.737,28.572,1447.806
132.980,131.545,-0.506,-0.502,34.780,28.589,1448.665
131.310,129.893,-0.415,-0.411,34.787,28.582,1449.070
129.700,128.301,-0.587,-0.582,34.636,28.461,1448.043
128.290,126.907,-0.745,-0.740,34.682,28.499,1447.343
126.290,124.929,-0.808,-0.804,34.704,28.510,1447.045
124.390,123.050,-0.821,-0.816,34.710,28.506,1446.964
122.100,120.785,-0.850,-0.845,34.689,28.480,1446.763
120.170,118.877,-0.855,-0.850,34.706,28.484,1446.730
118.020,116.750,-0.838,-0.834,34.714,28.480,1446.784
