Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/06/20 16:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,3.363,3.363,27.951,22.237,1454.838
0.390,0.386,2.708,2.708,32.203,25.679,1457.520
0.450,0.445,2.553,2.553,32.377,25.831,1457.076
0.460,0.455,2.533,2.533,32.396,25.848,1457.015
0.570,0.564,2.488,2.488,32.360,25.823,1456.772
1.390,1.375,1.835,1.835,32.567,26.041,1454.196
2.390,2.365,1.411,1.411,32.871,26.319,1452.730
3.320,3.285,1.362,1.362,33.108,26.516,1452.836
4.520,4.473,1.296,1.296,33.173,26.579,1452.651
5.710,5.650,1.472,1.472,33.488,26.826,1453.869
6.870,6.798,1.621,1.621,33.648,26.949,1454.760
8.220,8.134,1.871,1.872,33.843,27.094,1456.143
9.350,9.252,2.158,2.158,33.851,27.083,1457.427
10.620,10.508,2.327,2.327,33.925,27.135,1458.279
11.920,11.795,2.428,2.428,33.996,27.189,1458.833
13.310,13.170,2.441,2.441,34.051,27.239,1458.986
14.520,14.367,2.478,2.478,34.122,27.298,1459.255
15.790,15.624,2.457,2.457,34.144,27.323,1459.215
16.990,16.811,2.392,2.392,34.155,27.343,1458.967
18.210,18.018,2.453,2.453,34.224,27.399,1459.341
19.330,19.127,2.451,2.451,34.218,27.400,1459.343
20.230,20.017,2.422,2.422,34.233,27.418,1459.251
21.290,21.066,2.337,2.337,34.249,27.443,1458.921
22.570,22.332,2.340,2.340,34.277,27.471,1458.993
23.620,23.371,2.364,2.364,34.302,27.494,1459.145
24.870,24.608,2.383,2.383,34.321,27.513,1459.276
26.340,26.062,2.376,2.376,34.313,27.515,1459.258
27.660,27.368,2.284,2.284,34.327,27.540,1458.898
29.000,28.694,1.955,1.955,34.259,27.518,1457.395
30.360,30.040,2.034,2.034,34.482,27.697,1458.054
31.810,31.474,2.192,2.192,34.459,27.673,1458.738
32.920,32.573,2.182,2.182,34.450,27.671,1458.699
34.060,33.700,2.164,2.164,34.482,27.704,1458.683
35.270,34.898,2.182,2.182,34.499,27.722,1458.803
36.530,36.144,2.101,2.101,34.488,27.725,1458.456
37.800,37.401,2.106,2.106,34.534,27.768,1458.560
38.940,38.529,2.117,2.117,34.541,27.778,1458.633
40.150,39.726,2.117,2.117,34.551,27.792,1458.666
41.440,41.002,2.110,2.111,34.561,27.806,1458.673
42.700,42.248,2.104,2.104,34.575,27.824,1458.684
43.970,43.505,2.092,2.092,34.581,27.836,1458.659
45.190,44.712,2.056,2.056,34.586,27.849,1458.528
46.460,45.968,2.001,2.001,34.565,27.842,1458.281
47.590,47.086,1.850,1.850,34.553,27.849,1457.621
48.760,48.244,1.612,1.612,34.600,27.911,1456.655
49.990,49.460,1.326,1.327,34.620,27.954,1455.437
51.080,50.539,1.167,1.168,34.650,27.995,1454.785
51.700,51.152,0.881,0.882,34.616,27.990,1453.466
51.720,51.172,0.839,0.840,34.748,28.098,1453.455
50.690,50.153,1.111,1.112,34.751,28.078,1454.662
49.450,48.926,1.283,1.284,34.701,28.019,1455.341
48.050,47.541,1.586,1.587,34.706,27.995,1456.669
46.630,46.136,1.800,1.800,34.658,27.933,1457.526
45.470,44.989,1.978,1.978,34.636,27.896,1458.258
44.040,43.574,2.047,2.048,34.606,27.860,1458.499
42.780,42.328,2.083,2.084,34.577,27.828,1458.598
41.310,40.873,2.106,2.106,34.563,27.808,1458.656
39.970,39.548,2.105,2.105,34.545,27.787,1458.605
38.720,38.311,2.118,2.118,34.534,27.771,1458.624
37.240,36.847,2.111,2.112,34.520,27.753,1458.555
35.890,35.511,2.082,2.083,34.490,27.725,1458.367
34.550,34.185,2.173,2.174,34.496,27.717,1458.751
33.070,32.721,2.147,2.147,34.425,27.655,1458.516
31.910,31.573,2.187,2.187,34.485,27.694,1458.751
30.740,30.416,2.214,2.214,34.411,27.627,1458.753
29.230,28.922,2.019,2.020,34.228,27.490,1457.639
28.050,27.754,1.824,1.824,34.298,27.555,1456.854
26.800,26.518,2.172,2.173,34.350,27.563,1458.428
25.510,25.241,2.326,2.326,34.403,27.587,1459.142
24.120,23.866,2.388,2.388,34.302,27.494,1459.257
22.620,22.382,2.380,2.380,34.281,27.471,1459.173
21.240,21.016,2.345,2.345,34.246,27.440,1458.953
20.170,19.958,2.373,2.373,34.271,27.453,1459.090
18.990,18.790,2.431,2.431,34.231,27.410,1459.269
17.790,17.603,2.464,2.464,34.213,27.387,1459.369
16.630,16.455,2.424,2.424,34.095,27.291,1459.021
15.600,15.436,2.427,2.427,34.185,27.358,1459.136
14.260,14.110,2.480,2.480,34.092,27.273,1459.221
12.960,12.824,2.441,2.441,34.034,27.223,1458.958
11.630,11.508,2.460,2.460,33.937,27.138,1458.890
10.430,10.320,2.436,2.436,33.890,27.097,1458.706
8.960,8.866,2.275,2.275,33.768,27.005,1457.821
7.690,7.609,1.978,1.978,33.613,26.899,1456.300
6.390,6.323,1.675,1.675,33.550,26.865,1454.861
4.900,4.849,1.375,1.375,33.179,26.580,1453.015
3.600,3.562,1.324,1.324,33.160,26.562,1452.743
2.270,2.246,1.332,1.332,32.920,26.363,1452.438
0.810,0.802,1.712,1.712,32.842,26.267,1454.003
