Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/07/03 17:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,2.359,2.359,30.882,24.649,1454.272
0.170,0.168,2.225,2.225,30.958,24.720,1453.786
0.220,0.218,2.217,2.217,31.088,24.824,1453.920
0.200,0.198,2.162,2.162,31.197,24.915,1453.821
0.210,0.208,2.177,2.177,31.211,24.926,1453.903
0.590,0.584,2.085,2.085,31.456,25.130,1453.825
1.430,1.415,1.693,1.693,31.964,25.568,1452.772
2.510,2.484,1.709,1.709,32.436,25.951,1453.484
3.710,3.671,1.798,1.798,32.524,26.021,1454.012
4.660,4.611,1.827,1.827,32.583,26.070,1454.232
5.590,5.531,1.870,1.870,32.637,26.115,1454.511
6.850,6.778,1.956,1.956,32.666,26.138,1454.948
7.930,7.847,1.943,1.943,32.626,26.112,1454.853
8.920,8.826,1.855,1.855,32.671,26.159,1454.541
9.760,9.658,1.838,1.838,32.718,26.201,1454.543
10.700,10.588,1.853,1.853,32.779,26.254,1454.702
11.360,11.241,1.864,1.864,32.805,26.277,1454.798
11.880,11.755,1.839,1.839,32.837,26.307,1454.739
12.780,12.646,1.852,1.852,32.962,26.411,1454.973
13.650,13.507,1.823,1.823,32.948,26.406,1454.841
14.610,14.456,1.803,1.803,32.990,26.445,1454.824
15.310,15.149,1.827,1.827,33.044,26.490,1455.012
16.140,15.970,1.869,1.870,32.987,26.445,1455.137
17.020,16.841,1.700,1.700,33.104,26.555,1454.556
17.740,17.553,1.698,1.698,33.196,26.633,1454.680
18.560,18.365,1.710,1.710,33.214,26.650,1454.772
19.450,19.245,1.720,1.721,33.232,26.668,1454.855
19.860,19.651,1.726,1.726,33.258,26.690,1454.919
20.590,20.373,1.767,1.767,33.293,26.718,1455.159
21.270,21.046,1.821,1.821,33.369,26.779,1455.509
22.170,21.937,1.828,1.828,33.411,26.817,1455.611
22.800,22.560,1.818,1.818,33.431,26.836,1455.601
23.620,23.371,1.799,1.799,33.460,26.865,1455.571
24.460,24.202,1.823,1.823,33.525,26.919,1455.774
25.290,25.024,1.907,1.907,33.583,26.963,1456.233
26.480,26.201,1.949,1.949,33.619,26.994,1456.486
26.860,26.577,1.984,1.984,33.616,26.991,1456.643
26.930,26.646,2.016,2.016,33.641,27.008,1456.817
27.910,27.616,2.257,2.257,33.782,27.107,1458.072
28.780,28.477,2.196,2.196,33.596,26.967,1457.575
29.870,29.555,2.074,2.074,33.638,27.016,1457.116
30.500,30.178,2.078,2.078,33.732,27.094,1457.267
30.940,30.614,2.120,2.120,33.746,27.104,1457.474
31.230,30.901,2.156,2.156,33.731,27.090,1457.617
31.170,30.841,2.153,2.153,33.722,27.083,1457.591
30.970,30.643,2.146,2.146,33.701,27.066,1457.528
29.860,29.545,2.077,2.077,33.626,27.006,1457.113
28.620,28.318,2.102,2.102,33.647,27.015,1457.229
27.250,26.963,2.365,2.365,33.795,27.105,1458.545
26.030,25.756,2.060,2.060,33.484,26.875,1456.787
24.640,24.380,1.958,1.959,33.487,26.879,1456.324
23.150,22.906,1.826,1.826,33.443,26.847,1455.659
21.540,21.313,1.826,1.826,33.400,26.805,1455.577
19.830,19.621,1.764,1.764,33.212,26.651,1455.028
18.090,17.900,1.720,1.721,33.190,26.628,1454.778
16.560,16.386,1.665,1.665,33.129,26.575,1454.426
15.110,14.951,1.860,1.860,33.087,26.521,1455.211
13.450,13.309,1.819,1.819,32.976,26.428,1454.856
12.150,12.022,1.889,1.889,32.928,26.377,1455.081
10.680,10.568,1.861,1.861,32.835,26.298,1454.812
9.140,9.044,1.841,1.842,32.689,26.175,1454.509
7.650,7.570,1.860,1.860,32.663,26.146,1454.533
6.220,6.155,1.982,1.982,32.655,26.124,1455.037
4.660,4.611,1.852,1.852,32.471,25.978,1454.195
3.200,3.166,1.793,1.793,32.429,25.942,1453.856
1.840,1.821,1.693,1.693,32.223,25.778,1453.119
0.390,0.386,1.765,1.765,31.795,25.423,1452.854
