Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2018/04/21 13:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,-1.702,-1.702,34.372,27.668,1440.317
0.130,0.129,-1.691,-1.691,34.352,27.651,1440.344
0.460,0.455,-1.693,-1.693,34.383,27.679,1440.382
1.710,1.692,-1.695,-1.695,34.396,27.695,1440.410
2.920,2.889,-1.701,-1.701,34.426,27.726,1440.440
4.150,4.106,-1.702,-1.702,34.447,27.749,1440.484
5.370,5.314,-1.722,-1.721,34.451,27.758,1440.415
6.480,6.412,-1.749,-1.748,34.431,27.749,1440.278
7.600,7.520,-1.798,-1.798,34.469,27.786,1440.109
8.660,8.569,-1.815,-1.814,34.483,27.803,1440.066
9.650,9.549,-1.822,-1.821,34.495,27.818,1440.064
11.000,10.884,-1.827,-1.827,34.528,27.851,1440.106
12.300,12.171,-1.831,-1.831,34.532,27.861,1440.113
13.410,13.269,-1.834,-1.834,34.542,27.875,1440.129
14.550,14.397,-1.845,-1.844,34.538,27.877,1440.092
15.700,15.535,-1.861,-1.860,34.547,27.890,1440.044
16.870,16.693,-1.869,-1.868,34.553,27.901,1440.036
18.130,17.939,-1.838,-1.837,34.604,27.948,1440.275
19.340,19.137,-1.826,-1.825,34.628,27.973,1440.382
20.630,20.413,-1.816,-1.815,34.668,28.011,1440.507
21.980,21.749,-1.829,-1.828,34.712,28.054,1440.525
23.080,22.837,-1.832,-1.831,34.734,28.077,1440.556
24.150,23.896,-1.835,-1.834,34.746,28.092,1440.576
25.270,25.004,-1.840,-1.838,34.750,28.101,1440.580
26.590,26.310,-1.849,-1.847,34.760,28.116,1440.570
27.590,27.299,-1.859,-1.858,34.773,28.132,1440.555
29.020,28.714,-1.869,-1.867,34.789,28.151,1440.554
30.380,30.060,-1.875,-1.873,34.794,28.162,1440.553
31.500,31.168,-1.878,-1.876,34.798,28.171,1440.562
32.600,32.256,-1.880,-1.878,34.801,28.179,1440.575
33.810,33.453,-1.884,-1.882,34.804,28.187,1440.578
34.920,34.551,-1.885,-1.883,34.807,28.195,1440.595
36.280,35.897,-1.886,-1.884,34.813,28.207,1440.621
37.480,37.084,-1.887,-1.885,34.812,28.212,1440.634
38.580,38.172,-1.888,-1.886,34.814,28.219,1440.649
39.780,39.360,-1.888,-1.886,34.816,28.226,1440.671
40.850,40.418,-1.889,-1.887,34.818,28.233,1440.686
42.100,41.655,-1.890,-1.888,34.817,28.238,1440.700
43.130,42.674,-1.890,-1.888,34.818,28.244,1440.718
44.010,43.544,-1.889,-1.887,34.819,28.249,1440.738
45.060,44.583,-1.890,-1.888,34.819,28.254,1440.751
46.020,45.533,-1.891,-1.889,34.821,28.260,1440.764
46.870,46.374,-1.890,-1.888,34.824,28.266,1440.787
47.760,47.254,-1.890,-1.888,34.825,28.271,1440.802
48.840,48.323,-1.890,-1.888,34.830,28.281,1440.826
49.870,49.342,-1.890,-1.888,34.846,28.299,1440.865
51.110,50.568,-1.889,-1.887,34.848,28.306,1440.893
52.240,51.686,-1.890,-1.887,34.844,28.309,1440.901
53.460,52.893,-1.890,-1.887,34.848,28.317,1440.926
54.680,54.100,-1.891,-1.888,34.851,28.326,1440.945
55.710,55.119,-1.892,-1.889,34.849,28.329,1440.953
56.860,56.257,-1.892,-1.889,34.851,28.336,1440.975
58.030,57.414,-1.891,-1.888,34.850,28.341,1440.998
59.040,58.413,-1.892,-1.889,34.853,28.349,1441.014
60.060,59.422,-1.892,-1.889,34.853,28.353,1441.030
61.170,60.520,-1.891,-1.888,34.855,28.361,1441.056
62.090,61.430,-1.892,-1.889,34.856,28.366,1441.066
63.120,62.449,-1.892,-1.889,34.852,28.368,1441.078
64.000,63.320,-1.892,-1.889,34.852,28.371,1441.092
64.950,64.260,-1.892,-1.889,34.851,28.376,1441.106
65.920,65.219,-1.892,-1.889,34.853,28.382,1441.125
67.170,66.456,-1.889,-1.886,34.856,28.390,1441.164
68.100,67.376,-1.887,-1.884,34.854,28.393,1441.186
69.270,68.533,-1.884,-1.880,34.858,28.402,1441.226
70.270,69.522,-1.881,-1.877,34.852,28.402,1441.249
71.380,70.620,-1.880,-1.876,34.856,28.410,1441.277
72.400,71.629,-1.880,-1.876,34.858,28.417,1441.296
73.510,72.727,-1.880,-1.876,34.856,28.420,1441.311
74.350,73.558,-1.880,-1.876,34.855,28.424,1441.324
75.280,74.478,-1.879,-1.875,34.856,28.429,1441.346
76.380,75.566,-1.879,-1.875,34.856,28.434,1441.362
77.340,76.516,-1.879,-1.875,34.855,28.438,1441.377
77.600,76.773,-1.879,-1.875,34.855,28.439,1441.381
77.620,76.793,-1.878,-1.874,34.852,28.437,1441.383
77.540,76.713,-1.879,-1.875,34.856,28.440,1441.382
76.840,76.021,-1.880,-1.876,34.855,28.436,1441.364
75.430,74.626,-1.880,-1.876,34.855,28.429,1441.341
74.080,73.291,-1.879,-1.875,34.853,28.421,1441.322
72.740,71.965,-1.880,-1.876,34.852,28.414,1441.294
71.460,70.699,-1.880,-1.876,34.852,28.407,1441.272
70.220,69.473,-1.881,-1.877,34.852,28.402,1441.248
69.100,68.365,-1.880,-1.876,34.855,28.398,1441.238
67.780,67.059,-1.886,-1.883,34.850,28.388,1441.181
66.420,65.714,-1.890,-1.887,34.847,28.380,1441.135
65.230,64.537,-1.892,-1.889,34.854,28.379,1441.114
63.790,63.112,-1.893,-1.890,34.851,28.370,1441.083
62.620,61.955,-1.893,-1.890,34.849,28.363,1441.062
61.440,60.787,-1.893,-1.890,34.847,28.356,1441.040
59.940,59.304,-1.893,-1.890,34.850,28.351,1441.019
58.650,58.027,-1.893,-1.890,34.851,28.345,1440.999
57.360,56.751,-1.892,-1.889,34.850,28.338,1440.982
55.980,55.386,-1.892,-1.889,34.847,28.329,1440.956
54.700,54.120,-1.893,-1.890,34.846,28.322,1440.929
53.380,52.814,-1.891,-1.888,34.847,28.317,1440.919
52.050,51.498,-1.890,-1.888,34.847,28.310,1440.902
50.880,50.341,-1.890,-1.888,34.848,28.305,1440.884
49.710,49.183,-1.892,-1.890,34.847,28.299,1440.854
48.520,48.006,-1.890,-1.888,34.842,28.289,1440.839
47.360,46.859,-1.891,-1.889,34.844,28.285,1440.817
46.000,45.513,-1.891,-1.889,34.840,28.275,1440.789
44.470,43.999,-1.891,-1.889,34.838,28.266,1440.762
43.140,42.684,-1.891,-1.889,34.815,28.241,1440.709
41.740,41.299,-1.890,-1.888,34.812,28.232,1440.687
40.430,40.003,-1.889,-1.887,34.811,28.225,1440.670
39.610,39.191,-1.889,-1.887,34.808,28.218,1440.652
39.560,39.142,-1.889,-1.887,34.808,28.218,1440.651
38.320,37.915,-1.889,-1.887,34.807,28.212,1440.630
36.940,36.550,-1.888,-1.886,34.806,28.204,1440.611
35.550,35.175,-1.887,-1.885,34.801,28.193,1440.587
34.040,33.681,-1.887,-1.885,34.798,28.183,1440.558
32.650,32.305,-1.884,-1.882,34.799,28.178,1440.553
31.540,31.207,-1.880,-1.878,34.794,28.168,1440.547
30.550,30.228,-1.878,-1.876,34.793,28.163,1440.540
29.310,29.001,-1.875,-1.873,34.786,28.151,1440.525
28.210,27.913,-1.873,-1.871,34.782,28.142,1440.511
26.810,26.527,-1.862,-1.861,34.768,28.123,1440.519
25.420,25.152,-1.848,-1.847,34.752,28.103,1440.544
23.860,23.609,-1.839,-1.837,34.739,28.085,1440.546
22.260,22.026,-1.833,-1.832,34.714,28.057,1440.512
20.850,20.631,-1.826,-1.825,34.684,28.026,1440.483
19.320,19.117,-1.810,-1.809,34.609,27.956,1440.434
17.900,17.712,-1.818,-1.817,34.576,27.923,1440.327
16.490,16.317,-1.858,-1.857,34.537,27.886,1440.058
15.220,15.060,-1.864,-1.864,34.559,27.898,1440.038
13.860,13.714,-1.850,-1.849,34.552,27.885,1440.075
12.290,12.161,-1.836,-1.836,34.530,27.859,1440.084
10.830,10.716,-1.832,-1.832,34.519,27.843,1440.066
9.360,9.262,-1.827,-1.827,34.514,27.832,1440.060
8.010,7.926,-1.824,-1.824,34.483,27.800,1440.011
6.690,6.620,-1.813,-1.812,34.481,27.792,1440.041
5.200,5.145,-1.765,-1.765,34.465,27.771,1440.224
3.750,3.711,-1.715,-1.715,34.438,27.740,1440.401
2.140,2.118,-1.706,-1.706,34.399,27.700,1440.366
0.570,0.564,-1.702,-1.702,34.385,27.681,1440.342
