Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.189,0.187,3.104,3.104,29.872,23.787,1456.202
0.201,0.199,3.131,3.131,29.879,23.790,1456.328
0.271,0.268,3.142,3.142,29.866,23.779,1456.358
0.363,0.359,3.149,3.149,29.843,23.761,1456.362
0.339,0.335,3.149,3.149,29.779,23.710,1456.278
0.483,0.478,3.153,3.153,29.782,23.713,1456.302
0.486,0.481,3.157,3.157,29.906,23.811,1456.480
0.679,0.672,3.158,3.158,30.130,23.990,1456.777
0.764,0.756,3.151,3.151,30.332,24.152,1457.009
0.867,0.858,3.130,3.130,30.416,24.221,1457.029
0.967,0.957,3.053,3.053,30.595,24.371,1456.932
1.063,1.052,3.019,3.019,30.643,24.412,1456.848
1.166,1.154,2.967,2.967,30.699,24.461,1456.698
1.263,1.250,2.957,2.957,30.708,24.470,1456.668
1.364,1.350,2.940,2.940,30.733,24.492,1456.628
1.463,1.448,2.933,2.933,30.746,24.503,1456.616
1.564,1.548,2.932,2.932,30.756,24.512,1456.627
1.685,1.667,2.932,2.932,30.773,24.526,1456.651
1.763,1.745,2.934,2.934,30.780,24.531,1456.669
1.862,1.842,2.935,2.935,30.782,24.534,1456.679
1.970,1.949,2.938,2.938,30.790,24.540,1456.704
2.122,2.100,2.936,2.936,30.808,24.555,1456.720
2.337,2.313,2.932,2.932,30.815,24.562,1456.716
2.410,2.385,2.927,2.927,30.822,24.569,1456.705
2.464,2.438,2.920,2.920,30.837,24.582,1456.695
2.568,2.541,2.918,2.918,30.856,24.597,1456.712
2.806,2.777,2.911,2.911,30.918,24.648,1456.767
3.112,3.079,2.896,2.896,30.990,24.709,1456.801
3.335,3.300,2.889,2.889,31.003,24.720,1456.790
3.388,3.352,2.885,2.885,31.008,24.725,1456.781
3.463,3.427,2.880,2.880,31.010,24.728,1456.763
3.565,3.528,2.880,2.880,31.008,24.726,1456.762
3.709,3.670,2.878,2.878,31.006,24.726,1456.753
3.856,3.816,2.873,2.873,31.007,24.728,1456.735
3.867,3.826,2.868,2.868,31.016,24.735,1456.725
4.067,4.024,2.866,2.866,31.013,24.734,1456.716
4.168,4.124,2.863,2.863,31.012,24.734,1456.703
4.264,4.219,2.859,2.859,31.023,24.743,1456.702
4.391,4.345,2.862,2.862,31.016,24.738,1456.708
4.513,4.466,2.859,2.859,31.002,24.728,1456.679
4.689,4.640,2.853,2.853,31.072,24.785,1456.747
4.873,4.822,2.810,2.810,31.291,24.964,1456.847
4.962,4.910,2.742,2.742,31.450,25.096,1456.761
5.066,5.013,2.799,2.799,31.358,25.019,1456.891
5.242,5.187,2.789,2.789,31.347,25.012,1456.836
5.265,5.210,2.763,2.763,31.318,24.991,1456.686
5.499,5.441,2.734,2.734,31.249,24.939,1456.474
5.731,5.671,2.672,2.672,31.308,24.993,1456.286
5.881,5.819,2.607,2.607,31.378,25.054,1456.096
5.984,5.921,2.565,2.565,31.430,25.099,1455.983
6.094,6.030,2.544,2.544,31.469,25.133,1455.944
6.186,6.121,2.531,2.531,31.489,25.150,1455.915
6.300,6.234,2.518,2.518,31.545,25.196,1455.933
6.513,6.445,2.514,2.514,31.681,25.306,1456.097
6.814,6.743,2.527,2.527,31.757,25.368,1456.258
6.998,6.925,2.560,2.560,31.760,25.368,1456.408
7.095,7.021,2.594,2.594,31.721,25.335,1456.507
7.166,7.091,2.625,2.625,31.704,25.319,1456.620
7.296,7.219,2.631,2.631,31.709,25.323,1456.654
7.497,7.418,2.634,2.634,31.718,25.331,1456.683
7.706,7.625,2.640,2.640,31.731,25.342,1456.730
7.877,7.794,2.650,2.650,31.726,25.338,1456.769
8.067,7.982,2.662,2.662,31.824,25.416,1456.952
8.260,8.173,2.675,2.675,31.876,25.457,1457.079
8.267,8.180,2.705,2.705,31.890,25.466,1457.227
8.398,8.310,2.708,2.708,31.895,25.471,1457.249
8.486,8.397,2.711,2.711,31.904,25.478,1457.276
8.601,8.511,2.719,2.719,31.971,25.531,1457.398
8.788,8.696,2.735,2.735,32.038,25.584,1457.558
8.985,8.891,2.770,2.770,32.057,25.598,1457.738
9.280,9.183,2.816,2.816,31.970,25.526,1457.828
9.604,9.503,2.847,2.847,31.814,25.400,1457.764
9.677,9.575,2.786,2.786,31.862,25.444,1457.565
9.773,9.670,2.697,2.697,31.958,25.528,1457.305
9.952,9.848,2.675,2.675,32.066,25.618,1457.354
9.977,9.872,2.679,2.679,32.192,25.718,1457.536
10.278,10.170,2.720,2.720,32.079,25.625,1457.570
10.596,10.485,2.742,2.742,31.972,25.540,1457.533
10.798,10.685,2.707,2.707,31.996,25.563,1457.415
10.915,10.800,2.661,2.661,32.010,25.578,1457.236
10.991,10.876,2.625,2.625,32.035,25.602,1457.114
11.111,10.994,2.603,2.603,32.051,25.617,1457.041
11.301,11.182,2.579,2.579,32.063,25.629,1456.955
11.590,11.468,2.540,2.540,32.112,25.672,1456.854
11.840,11.716,2.510,2.510,32.149,25.706,1456.776
11.946,11.821,2.498,2.498,32.178,25.730,1456.764
11.969,11.843,2.490,2.490,32.226,25.769,1456.791
12.100,11.973,2.492,2.492,32.249,25.788,1456.833
12.341,12.211,2.496,2.496,32.256,25.795,1456.863
12.557,12.425,2.497,2.497,32.318,25.845,1456.951
12.564,12.432,2.492,2.492,32.401,25.912,1457.039
12.769,12.635,2.490,2.490,32.439,25.943,1457.083
12.892,12.757,2.491,2.491,32.466,25.966,1457.125
12.986,12.850,2.495,2.495,32.472,25.970,1457.151
13.130,12.992,2.502,2.502,32.506,25.998,1457.229
13.400,13.259,2.511,2.511,32.686,26.142,1457.507
13.657,13.514,2.537,2.537,32.753,26.195,1457.711
13.672,13.528,2.575,2.575,32.720,26.166,1457.834
13.776,13.631,2.606,2.606,32.702,26.149,1457.946
13.863,13.717,2.632,2.632,32.717,26.159,1458.080
14.090,13.942,2.647,2.647,32.787,26.215,1458.240
14.382,14.231,2.669,2.669,32.876,26.286,1458.455
14.596,14.443,2.699,2.699,32.897,26.301,1458.615
14.735,14.580,2.726,2.726,32.891,26.294,1458.727
14.881,14.725,2.747,2.747,32.941,26.334,1458.886
15.116,14.957,2.764,2.764,32.990,26.372,1459.026
15.404,15.242,2.787,2.787,32.998,26.378,1459.140
15.770,15.604,2.803,2.803,32.992,26.374,1459.208
15.926,15.759,2.812,2.812,32.985,26.368,1459.240
16.009,15.841,2.816,2.816,32.986,26.369,1459.259
16.177,16.007,2.820,2.820,32.995,26.376,1459.291
16.462,16.289,2.825,2.825,33.035,26.409,1459.370
16.811,16.634,2.841,2.841,33.067,26.435,1459.486
16.909,16.731,2.859,2.859,33.124,26.480,1459.639
17.027,16.848,2.875,2.875,33.176,26.520,1459.777
17.247,17.066,2.895,2.895,33.181,26.523,1459.873
17.266,17.084,2.918,2.918,33.173,26.515,1459.962
17.365,17.182,2.932,2.932,33.218,26.550,1460.082
17.557,17.372,2.945,2.945,33.274,26.595,1460.214
17.833,17.645,2.964,2.964,33.336,26.644,1460.380
18.116,17.925,2.986,2.986,33.391,26.687,1460.551
18.333,18.140,3.008,3.008,33.401,26.694,1460.661
18.546,18.351,3.031,3.031,33.385,26.680,1460.743
18.796,18.598,3.047,3.047,33.370,26.668,1460.796
18.966,18.766,3.056,3.056,33.358,26.658,1460.822
19.153,18.952,3.057,3.057,33.358,26.659,1460.829
19.378,19.174,3.055,3.055,33.366,26.667,1460.835
19.608,19.402,3.050,3.050,33.381,26.680,1460.836
19.835,19.626,3.044,3.044,33.410,26.705,1460.852
20.133,19.921,3.048,3.048,33.437,26.728,1460.909
20.507,20.291,3.060,3.060,33.460,26.746,1460.996
20.753,20.535,3.075,3.075,33.460,26.746,1461.064
20.948,20.728,3.092,3.092,33.481,26.763,1461.168
21.226,21.003,3.109,3.109,33.502,26.779,1461.272
21.526,21.299,3.131,3.131,33.506,26.781,1461.376
21.737,21.508,3.150,3.150,33.491,26.769,1461.441
21.971,21.740,3.162,3.162,33.489,26.767,1461.494
22.353,22.118,3.169,3.169,33.537,26.807,1461.592
22.656,22.417,3.180,3.180,33.608,26.864,1461.736
22.923,22.682,3.205,3.205,33.596,26.854,1461.832
23.310,23.065,3.229,3.229,33.574,26.835,1461.911
23.536,23.288,3.239,3.239,33.582,26.842,1461.969
23.770,23.520,3.241,3.241,33.589,26.848,1461.989
24.114,23.860,3.248,3.248,33.591,26.851,1462.027
24.406,24.149,3.256,3.256,33.602,26.860,1462.080
24.623,24.364,3.261,3.261,33.601,26.860,1462.105
24.948,24.685,3.270,3.270,33.594,26.855,1462.139
25.233,24.967,3.273,3.273,33.586,26.850,1462.146
25.417,25.149,3.268,3.268,33.596,26.859,1462.140
25.707,25.436,3.250,3.250,33.621,26.882,1462.100
26.030,25.756,3.242,3.242,33.653,26.910,1462.114
26.201,25.925,3.244,3.244,33.659,26.916,1462.133
26.509,26.230,3.251,3.251,33.664,26.920,1462.174
26.797,26.515,3.259,3.259,33.671,26.926,1462.222
27.016,26.731,3.260,3.260,33.699,26.950,1462.266
27.258,26.971,3.260,3.260,33.722,26.969,1462.300
27.567,27.276,3.270,3.270,33.735,26.980,1462.365
27.798,27.505,3.275,3.275,33.753,26.995,1462.413
28.039,27.743,3.276,3.276,33.763,27.004,1462.433
28.365,28.066,3.278,3.278,33.782,27.021,1462.473
28.595,28.294,3.282,3.282,33.788,27.026,1462.500
28.867,28.563,3.279,3.279,33.785,27.025,1462.488
29.212,28.904,3.268,3.268,33.792,27.033,1462.457
29.428,29.118,3.262,3.262,33.798,27.040,1462.443
29.753,29.439,3.259,3.259,33.801,27.044,1462.439
30.156,29.838,3.258,3.258,33.801,27.046,1462.441
30.429,30.108,3.258,3.258,33.798,27.045,1462.442
30.698,30.374,3.255,3.255,33.799,27.047,1462.434
31.152,30.823,3.252,3.252,33.799,27.050,1462.430
31.560,31.227,3.245,3.245,33.811,27.062,1462.422
31.895,31.558,3.238,3.238,33.827,27.077,1462.418
32.257,31.917,3.233,3.233,33.834,27.085,1462.412
32.562,32.218,3.230,3.230,33.841,27.092,1462.413
32.876,32.529,3.229,3.229,33.847,27.098,1462.421
33.296,32.945,3.223,3.223,33.855,27.107,1462.414
33.641,33.286,3.218,3.218,33.865,27.117,1462.411
33.997,33.638,3.209,3.209,33.879,27.131,1462.397
34.432,34.069,3.205,3.205,33.884,27.137,1462.393
34.732,34.365,3.201,3.201,33.891,27.144,1462.390
35.094,34.723,3.196,3.196,33.897,27.151,1462.382
35.546,35.171,3.191,3.191,33.903,27.159,1462.377
35.876,35.497,3.180,3.180,33.917,27.172,1462.353
36.285,35.902,3.170,3.170,33.931,27.186,1462.335
36.667,36.280,3.160,3.160,33.941,27.197,1462.312
36.987,36.596,3.150,3.150,33.951,27.207,1462.287
37.367,36.972,3.138,3.138,33.958,27.216,1462.252
37.787,37.388,3.118,3.118,33.974,27.232,1462.194
38.140,37.737,3.099,3.099,33.993,27.251,1462.143
38.551,38.144,3.088,3.088,34.005,27.264,1462.119
38.979,38.567,3.082,3.082,34.014,27.273,1462.111
39.355,38.939,3.066,3.066,34.022,27.283,1462.060
39.805,39.384,3.021,3.021,34.058,27.318,1461.922
40.247,39.822,2.989,2.989,34.103,27.359,1461.851
40.629,40.200,2.963,2.963,34.094,27.355,1461.733
41.049,40.615,2.918,2.918,34.112,27.376,1461.571
41.488,41.049,2.882,2.882,34.160,27.419,1461.486
41.873,41.430,2.858,2.858,34.195,27.451,1461.435
42.263,41.816,2.847,2.847,34.201,27.459,1461.403
42.434,41.985,2.839,2.839,34.204,27.463,1461.375
42.688,42.237,2.826,2.826,34.184,27.450,1461.298
43.051,42.596,2.795,2.795,34.205,27.471,1461.197
43.395,42.936,2.779,2.779,34.241,27.503,1461.182
43.757,43.294,2.771,2.771,34.230,27.496,1461.139
44.073,43.607,2.740,2.740,34.237,27.506,1461.020
44.422,43.952,2.703,2.703,34.258,27.528,1460.893
44.705,44.232,2.668,2.668,34.283,27.552,1460.780
45.042,44.565,2.645,2.645,34.299,27.568,1460.707
45.470,44.989,2.630,2.630,34.306,27.577,1460.659
45.851,45.366,2.613,2.613,34.312,27.585,1460.599
46.248,45.758,2.596,2.596,34.324,27.598,1460.548
46.651,46.157,2.583,2.583,34.331,27.607,1460.508
47.000,46.502,2.574,2.574,34.333,27.611,1460.478
47.415,46.913,2.562,2.562,34.343,27.622,1460.446
47.760,47.254,2.554,2.554,34.348,27.628,1460.423
48.092,47.583,2.550,2.550,34.348,27.631,1460.412
48.418,47.905,2.546,2.546,34.359,27.641,1460.413
48.290,47.779,2.545,2.545,34.364,27.644,1460.413
48.508,47.994,2.557,2.557,34.346,27.630,1460.445
48.529,48.015,2.555,2.555,34.349,27.633,1460.441
48.808,48.291,2.549,2.549,34.352,27.636,1460.423
49.141,48.621,2.545,2.545,34.353,27.640,1460.413
49.533,49.008,2.540,2.540,34.357,27.645,1460.403
49.892,49.363,2.537,2.537,34.345,27.638,1460.381
50.242,49.710,2.512,2.512,34.352,27.647,1460.287
50.652,50.115,2.483,2.483,34.373,27.668,1460.196
50.996,50.456,2.469,2.469,34.387,27.682,1460.159
51.300,50.756,2.459,2.459,34.393,27.689,1460.128
51.651,51.104,2.451,2.451,34.401,27.698,1460.110
51.887,51.337,2.448,2.448,34.389,27.690,1460.086
52.036,51.484,2.442,2.442,34.392,27.693,1460.066
52.293,51.739,2.432,2.432,34.394,27.697,1460.029
52.514,51.957,2.415,2.415,34.402,27.706,1459.970
52.689,52.130,2.391,2.391,34.417,27.720,1459.888
53.005,52.443,2.352,2.352,34.413,27.722,1459.719
53.356,52.790,2.305,2.305,34.445,27.753,1459.562
53.709,53.140,2.277,2.277,34.474,27.780,1459.484
53.964,53.392,2.263,2.263,34.488,27.794,1459.445
54.258,53.683,2.251,2.251,34.482,27.791,1459.390
54.642,54.063,2.234,2.234,34.481,27.794,1459.322
55.004,54.421,2.211,2.211,34.493,27.808,1459.244
55.350,54.763,2.189,2.189,34.507,27.822,1459.172
55.706,55.115,2.175,2.175,34.507,27.825,1459.117
56.044,55.449,2.154,2.154,34.497,27.820,1459.018
56.378,55.780,2.129,2.129,34.484,27.814,1458.897
56.794,56.191,2.096,2.096,34.474,27.810,1458.746
57.133,56.527,2.052,2.052,34.479,27.819,1458.566
57.476,56.866,2.000,2.000,34.501,27.843,1458.373
57.893,57.279,1.970,1.970,34.524,27.865,1458.278
58.238,57.620,1.952,1.952,34.532,27.875,1458.216
58.573,57.951,1.935,1.935,34.533,27.878,1458.148
58.940,58.314,1.921,1.921,34.529,27.878,1458.087
59.160,58.532,1.906,1.906,34.539,27.888,1458.038
59.436,58.805,1.888,1.888,34.532,27.885,1457.955
59.765,59.130,1.874,1.874,34.547,27.900,1457.919
60.026,59.389,1.864,1.864,34.550,27.905,1457.883
60.322,59.681,1.854,1.854,34.540,27.898,1457.830
60.733,60.088,1.845,1.845,34.548,27.908,1457.808
61.000,60.352,1.840,1.841,34.555,27.915,1457.799
61.172,60.522,1.844,1.845,34.546,27.909,1457.809
61.476,60.823,1.838,1.839,34.526,27.894,1457.761
61.848,61.191,1.823,1.824,34.511,27.885,1457.681
62.038,61.379,1.803,1.804,34.521,27.896,1457.610
62.214,61.553,1.784,1.785,34.510,27.889,1457.515
62.429,61.766,1.757,1.758,34.518,27.899,1457.410
62.737,62.070,1.728,1.729,34.533,27.915,1457.307
62.983,62.314,1.708,1.709,34.568,27.945,1457.268
62.889,62.221,1.703,1.704,34.581,27.956,1457.262
62.859,62.191,1.722,1.723,34.553,27.931,1457.308
62.760,62.093,1.737,1.738,34.539,27.918,1457.354
62.898,62.230,1.723,1.724,34.521,27.906,1457.272
62.917,62.249,1.715,1.716,34.526,27.911,1457.243
63.160,62.489,1.699,1.700,34.535,27.920,1457.188
63.379,62.706,1.676,1.677,34.547,27.933,1457.106
63.661,62.985,1.655,1.656,34.554,27.941,1457.027
63.952,63.272,1.638,1.639,34.549,27.940,1456.951
64.286,63.603,1.622,1.623,34.553,27.946,1456.890
64.577,63.891,1.608,1.609,34.558,27.952,1456.840
64.846,64.157,1.593,1.594,34.566,27.961,1456.789
65.149,64.456,1.582,1.583,34.569,27.966,1456.750
65.390,64.695,1.576,1.577,34.570,27.968,1456.727
65.596,64.899,1.571,1.572,34.571,27.970,1456.710
65.875,65.175,1.561,1.562,34.572,27.973,1456.672
66.113,65.410,1.555,1.556,34.559,27.964,1456.632
66.255,65.551,1.553,1.554,34.543,27.953,1456.605
66.415,65.709,1.549,1.550,34.539,27.950,1456.584
66.658,65.949,1.539,1.540,34.540,27.953,1456.545
66.884,66.173,1.525,1.526,34.537,27.953,1456.483
67.137,66.423,1.507,1.508,34.548,27.964,1456.422
67.419,66.702,1.489,1.490,34.564,27.979,1456.367
67.656,66.936,1.481,1.482,34.554,27.973,1456.324
67.865,67.143,1.472,1.473,34.567,27.985,1456.304
68.181,67.456,1.460,1.461,34.572,27.992,1456.263
68.535,67.806,1.452,1.453,34.568,27.991,1456.227
68.891,68.158,1.439,1.440,34.573,27.998,1456.182
69.219,68.483,1.428,1.429,34.578,28.003,1456.145
69.568,68.828,1.421,1.422,34.591,28.017,1456.138
69.729,68.987,1.419,1.420,34.599,28.023,1456.141
69.632,68.891,1.419,1.420,34.595,28.020,1456.134
69.782,69.039,1.449,1.450,34.585,28.010,1456.256
69.783,69.040,1.451,1.452,34.579,28.005,1456.257
69.869,69.126,1.449,1.450,34.562,27.992,1456.227
70.053,69.308,1.446,1.447,34.559,27.991,1456.213
70.299,69.551,1.437,1.438,34.575,28.005,1456.198
70.594,69.843,1.430,1.431,34.587,28.017,1456.189
70.913,70.158,1.426,1.427,34.594,28.025,1456.185
71.249,70.491,1.423,1.424,34.602,28.033,1456.188
71.272,70.513,1.421,1.422,34.608,28.038,1456.188
71.628,70.865,1.418,1.419,34.611,28.043,1456.184
71.927,71.161,1.418,1.419,34.604,28.038,1456.179
72.221,71.452,1.409,1.410,34.580,28.021,1456.113
72.561,71.788,1.392,1.393,34.582,28.025,1456.045
72.919,72.143,1.378,1.379,34.588,28.033,1455.997
73.245,72.465,1.366,1.367,34.593,28.039,1455.955
73.573,72.789,1.358,1.359,34.597,28.045,1455.931
73.717,72.932,1.356,1.357,34.606,28.053,1455.936
73.857,73.070,1.357,1.358,34.611,28.057,1455.949
73.868,73.081,1.356,1.357,34.605,28.052,1455.936
73.837,73.051,1.355,1.356,34.592,28.042,1455.914
74.272,73.481,1.355,1.356,34.588,28.040,1455.916
74.312,73.520,1.350,1.351,34.585,28.039,1455.891
74.607,73.812,1.346,1.347,34.588,28.043,1455.882
74.893,74.095,1.335,1.336,34.584,28.042,1455.832
75.272,74.470,1.320,1.321,34.585,28.045,1455.773
75.574,74.769,1.306,1.307,34.599,28.059,1455.734
75.704,74.897,1.290,1.291,34.615,28.074,1455.686
75.640,74.834,1.289,1.290,34.607,28.068,1455.671
75.560,74.755,1.265,1.266,34.595,28.059,1455.547
75.683,74.877,1.269,1.270,34.593,28.058,1455.564
75.694,74.887,1.269,1.270,34.578,28.046,1455.544
75.826,75.018,1.272,1.273,34.563,28.034,1455.540
75.972,75.162,1.263,1.264,34.573,28.044,1455.515
76.115,75.304,1.254,1.255,34.579,28.050,1455.485
76.237,75.425,1.251,1.252,34.582,28.053,1455.478
76.381,75.567,1.250,1.251,34.574,28.047,1455.465
76.517,75.702,1.247,1.248,34.578,28.051,1455.459
76.630,75.813,1.245,1.246,34.582,28.055,1455.458
76.705,75.888,1.241,1.242,34.592,28.064,1455.454
76.779,75.961,1.238,1.239,34.585,28.059,1455.432
76.911,76.091,1.238,1.239,34.582,28.057,1455.431
77.086,76.264,1.234,1.235,34.592,28.066,1455.429
77.297,76.473,1.231,1.232,34.591,28.066,1455.418
77.565,76.738,1.228,1.229,34.594,28.071,1455.413
77.799,76.970,1.225,1.226,34.597,28.074,1455.408
78.029,77.197,1.224,1.225,34.594,28.073,1455.403
78.284,77.449,1.221,1.222,34.599,28.078,1455.400
78.548,77.711,1.219,1.220,34.604,28.083,1455.401
78.818,77.978,1.217,1.218,34.599,28.081,1455.391
79.082,78.239,1.215,1.216,34.601,28.084,1455.389
79.370,78.524,1.213,1.214,34.602,28.086,1455.386
79.599,78.750,1.213,1.214,34.601,28.086,1455.388
79.726,78.876,1.214,1.215,34.598,28.085,1455.391
79.894,79.042,1.215,1.216,34.596,28.084,1455.395
80.097,79.243,1.215,1.216,34.596,28.084,1455.398
80.317,79.460,1.214,1.215,34.596,28.086,1455.398
80.562,79.703,1.211,1.212,34.601,28.091,1455.395
80.789,79.927,1.211,1.212,34.600,28.091,1455.397
81.016,80.152,1.212,1.213,34.600,28.092,1455.405
81.279,80.412,1.211,1.212,34.602,28.095,1455.408
81.464,80.595,1.210,1.211,34.603,28.097,1455.408
81.655,80.784,1.211,1.212,34.603,28.098,1455.415
81.920,81.046,1.211,1.212,34.603,28.099,1455.419
82.183,81.306,1.210,1.211,34.604,28.101,1455.420
82.443,81.563,1.209,1.210,34.605,28.103,1455.421
82.658,81.776,1.209,1.210,34.606,28.105,1455.427
82.964,82.079,1.209,1.210,34.604,28.106,1455.430
83.220,82.332,1.207,1.208,34.608,28.110,1455.429
83.467,82.576,1.208,1.209,34.604,28.108,1455.433
83.699,82.806,1.208,1.209,34.601,28.107,1455.433
83.968,83.072,1.206,1.207,34.599,28.106,1455.426
84.212,83.313,1.204,1.205,34.601,28.109,1455.424
84.455,83.553,1.202,1.203,34.600,28.109,1455.416
84.704,83.800,1.198,1.199,34.604,28.114,1455.408
84.999,84.091,1.198,1.199,34.602,28.114,1455.411
85.211,84.301,1.196,1.197,34.606,28.118,1455.410
85.410,84.498,1.197,1.198,34.603,28.117,1455.415
85.690,84.775,1.195,1.196,34.604,28.119,1455.411
85.944,85.026,1.194,1.195,34.604,28.120,1455.410
86.104,85.184,1.193,1.194,34.602,28.120,1455.407
86.237,85.316,1.194,1.195,34.581,28.103,1455.384
86.463,85.539,1.190,1.191,34.578,28.103,1455.367
86.725,85.799,1.179,1.180,34.579,28.105,1455.323
86.967,86.038,1.171,1.172,34.576,28.104,1455.288
87.159,86.228,1.160,1.161,34.559,28.092,1455.218
87.427,86.493,1.145,1.146,34.556,28.092,1455.152
87.682,86.745,1.128,1.129,34.565,28.102,1455.093
87.945,87.005,1.111,1.112,34.565,28.104,1455.021
88.200,87.258,1.096,1.097,34.553,28.097,1454.942
88.504,87.558,1.076,1.077,34.531,28.082,1454.828
88.764,87.815,1.053,1.055,34.511,28.069,1454.704
88.982,88.031,1.022,1.024,34.488,28.053,1454.537
89.192,88.239,0.985,0.987,34.512,28.076,1454.406
89.491,88.534,0.943,0.945,34.549,28.111,1454.272
89.769,88.809,0.916,0.918,34.563,28.125,1454.174
90.056,89.093,0.901,0.903,34.568,28.131,1454.118
90.355,89.389,0.886,0.888,34.586,28.148,1454.079
90.636,89.667,0.877,0.879,34.565,28.133,1454.015
90.905,89.933,0.866,0.868,34.550,28.123,1453.950
91.206,90.231,0.844,0.846,34.557,28.132,1453.866
91.496,90.518,0.824,0.826,34.572,28.146,1453.799
91.787,90.805,0.810,0.812,34.581,28.156,1453.753
92.087,91.102,0.799,0.801,34.590,28.165,1453.721
92.378,91.390,0.793,0.795,34.586,28.164,1453.694
92.664,91.673,0.788,0.790,34.584,28.164,1453.673
92.989,91.994,0.781,0.783,34.580,28.162,1453.641
93.277,92.279,0.773,0.775,34.587,28.170,1453.619
93.530,92.529,0.767,0.769,34.594,28.177,1453.605
93.842,92.838,0.762,0.764,34.595,28.180,1453.590
94.136,93.129,0.759,0.761,34.594,28.181,1453.580
94.381,93.371,0.758,0.760,34.598,28.185,1453.584
94.622,93.609,0.756,0.758,34.596,28.185,1453.577
94.887,93.872,0.756,0.758,34.593,28.184,1453.577
95.125,94.107,0.754,0.756,34.596,28.187,1453.575
95.402,94.381,0.752,0.754,34.598,28.190,1453.573
95.680,94.656,0.750,0.752,34.598,28.192,1453.570
95.905,94.878,0.749,0.751,34.598,28.193,1453.568
96.182,95.152,0.747,0.749,34.600,28.196,1453.567
96.484,95.451,0.746,0.748,34.602,28.200,1453.570
96.730,95.694,0.744,0.746,34.599,28.198,1453.561
96.959,95.921,0.743,0.745,34.598,28.198,1453.558
97.263,96.222,0.740,0.742,34.601,28.202,1453.554
97.517,96.473,0.739,0.741,34.599,28.202,1453.551
97.720,96.674,0.736,0.738,34.600,28.204,1453.542
97.914,96.865,0.736,0.738,34.602,28.207,1453.548
98.144,97.093,0.735,0.737,34.607,28.212,1453.554
98.434,97.380,0.734,0.736,34.608,28.214,1453.555
98.681,97.624,0.735,0.737,34.606,28.213,1453.560
98.920,97.860,0.735,0.737,34.607,28.215,1453.566
99.192,98.129,0.734,0.736,34.602,28.213,1453.560
99.472,98.406,0.733,0.735,34.592,28.206,1453.546
99.758,98.689,0.731,0.733,34.598,28.212,1453.549
100.009,98.938,0.725,0.727,34.608,28.222,1453.540
100.163,99.090,0.724,0.726,34.591,28.209,1453.515
100.327,99.252,0.725,0.727,34.590,28.209,1453.521
100.556,99.479,0.721,0.723,34.604,28.222,1453.526
100.812,99.732,0.718,0.720,34.604,28.223,1453.516
101.025,99.942,0.718,0.720,34.575,28.201,1453.481
101.255,100.170,0.713,0.715,34.577,28.204,1453.464
101.527,100.439,0.704,0.706,34.583,28.210,1453.436
101.739,100.649,0.696,0.698,34.594,28.221,1453.419
101.927,100.835,0.690,0.692,34.601,28.228,1453.403
102.169,101.074,0.689,0.691,34.598,28.226,1453.399
102.419,101.321,0.688,0.690,34.597,28.227,1453.398
102.646,101.546,0.684,0.686,34.603,28.233,1453.391
102.904,101.801,0.682,0.684,34.600,28.232,1453.382
103.156,102.050,0.679,0.681,34.599,28.233,1453.372
103.386,102.278,0.674,0.676,34.603,28.238,1453.358
103.635,102.524,0.672,0.674,34.599,28.235,1453.348
103.907,102.793,0.670,0.672,34.593,28.232,1453.335
104.212,103.094,0.661,0.663,34.589,28.231,1453.294
104.450,103.330,0.651,0.653,34.597,28.239,1453.264
104.700,103.577,0.645,0.647,34.597,28.241,1453.241
104.970,103.844,0.641,0.643,34.594,28.239,1453.222
105.183,104.055,0.637,0.639,34.593,28.240,1453.206
105.366,104.236,0.634,0.636,34.596,28.244,1453.200
105.605,104.472,0.631,0.633,34.598,28.247,1453.193
105.829,104.694,0.628,0.630,34.584,28.237,1453.165
106.058,104.920,0.622,0.624,34.587,28.240,1453.145
106.322,105.181,0.617,0.619,34.570,28.229,1453.104
106.570,105.427,0.599,0.601,34.584,28.242,1453.045
106.802,105.656,0.588,0.590,34.589,28.248,1453.006
107.087,105.938,0.579,0.581,34.599,28.258,1452.983
107.345,106.193,0.572,0.574,34.599,28.259,1452.956
107.605,106.450,0.568,0.570,34.599,28.261,1452.942
107.897,106.739,0.564,0.566,34.585,28.252,1452.910
108.162,107.001,0.555,0.557,34.453,28.147,1452.697
108.409,107.245,0.512,0.515,34.468,28.163,1452.526
108.655,107.489,0.454,0.457,34.522,28.211,1452.339
108.917,107.748,0.419,0.422,34.546,28.234,1452.215
109.086,107.915,0.400,0.403,34.534,28.226,1452.116
109.253,108.080,0.387,0.390,34.554,28.244,1452.086
109.269,108.096,0.383,0.386,34.561,28.250,1452.078
109.240,108.067,0.454,0.457,34.559,28.243,1452.397
109.003,107.833,0.432,0.435,34.574,28.256,1452.314
108.806,107.638,0.405,0.408,34.601,28.278,1452.223
108.744,107.577,0.392,0.395,34.604,28.281,1452.167
108.650,107.484,0.379,0.382,34.616,28.291,1452.122
108.297,107.135,0.378,0.381,34.668,28.332,1452.182
107.954,106.795,0.420,0.423,34.684,28.340,1452.389
