Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/05/30 11:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,1.071,1.071,32.320,25.888,1450.442
0.230,0.228,1.047,1.047,32.387,25.943,1450.424
0.220,0.218,0.984,0.984,32.317,25.891,1450.047
0.220,0.218,0.887,0.887,32.435,25.991,1449.764
0.280,0.277,0.867,0.867,32.606,26.130,1449.902
0.420,0.416,0.584,0.584,32.730,26.246,1448.783
0.470,0.465,0.403,0.403,32.801,26.314,1448.054
1.090,1.079,0.137,0.137,33.166,26.625,1447.333
2.110,2.088,0.154,0.154,33.401,26.818,1447.739
3.120,3.087,0.080,0.080,33.460,26.874,1447.496
4.270,4.225,-0.082,-0.082,33.454,26.882,1446.758
5.480,5.423,-0.335,-0.334,33.801,27.180,1446.076
6.670,6.600,0.043,0.043,34.036,27.357,1448.153
7.700,7.619,0.205,0.205,33.636,27.031,1448.380
8.960,8.866,-0.212,-0.211,33.699,27.109,1446.566
10.230,10.123,-0.414,-0.414,33.805,27.210,1445.788
11.360,11.241,-0.526,-0.526,33.921,27.314,1445.443
12.360,12.230,-0.606,-0.605,33.953,27.349,1445.131
13.600,13.457,-0.731,-0.730,34.029,27.421,1444.668
14.380,14.229,-0.851,-0.850,34.187,27.558,1444.332
14.230,14.080,-0.870,-0.870,34.181,27.553,1444.229
11.700,11.577,-0.681,-0.681,34.062,27.436,1444.914
8.920,8.826,-0.466,-0.466,33.951,27.324,1445.722
6.520,6.452,0.094,0.094,34.013,27.335,1448.352
3.990,3.948,-0.208,-0.208,33.686,27.074,1446.482
1.740,1.722,0.089,0.089,33.447,26.856,1447.499
