Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.168,0.166,0.209,0.209,34.183,27.437,1449.006
0.312,0.309,0.212,0.212,34.177,27.432,1449.014
0.336,0.332,0.219,0.219,34.167,27.424,1449.033
0.436,0.431,0.223,0.223,34.162,27.420,1449.047
0.410,0.406,0.226,0.226,34.158,27.416,1449.054
0.554,0.548,0.211,0.211,34.154,27.415,1448.983
0.557,0.551,0.214,0.214,34.150,27.411,1448.991
0.711,0.704,0.214,0.214,34.156,27.417,1449.002
0.800,0.792,0.216,0.216,34.167,27.426,1449.027
1.026,1.015,0.222,0.222,34.158,27.419,1449.046
1.335,1.321,0.226,0.226,34.149,27.414,1449.057
1.588,1.571,0.224,0.224,34.151,27.417,1449.055
1.806,1.787,0.223,0.223,34.156,27.422,1449.061
1.952,1.932,0.224,0.224,34.151,27.418,1449.061
2.226,2.203,0.225,0.225,34.162,27.428,1449.084
2.236,2.213,0.227,0.227,34.167,27.433,1449.101
2.576,2.549,0.235,0.235,34.158,27.426,1449.131
2.925,2.894,0.238,0.238,34.161,27.430,1449.154
3.221,3.187,0.239,0.239,34.161,27.432,1449.163
3.471,3.435,0.242,0.242,34.160,27.432,1449.180
3.776,3.736,0.244,0.244,34.154,27.428,1449.186
4.097,4.054,0.245,0.245,34.154,27.430,1449.195
4.317,4.272,0.243,0.243,34.157,27.434,1449.194
4.535,4.487,0.243,0.243,34.161,27.438,1449.203
4.806,4.756,0.243,0.243,34.161,27.439,1449.207
5.043,4.990,0.244,0.244,34.164,27.442,1449.219
5.276,5.221,0.246,0.246,34.164,27.443,1449.233
5.588,5.529,0.248,0.248,34.164,27.445,1449.247
5.820,5.759,0.251,0.251,34.166,27.447,1449.267
6.190,6.125,0.253,0.253,34.160,27.444,1449.274
6.510,6.442,0.256,0.256,34.169,27.453,1449.305
6.953,6.880,0.262,0.262,34.173,27.458,1449.345
7.373,7.296,0.266,0.266,34.225,27.501,1449.439
7.605,7.525,0.284,0.284,34.208,27.488,1449.503
8.055,7.970,0.304,0.304,34.185,27.470,1449.570
8.389,8.301,0.312,0.312,34.175,27.464,1449.600
8.531,8.441,0.313,0.313,34.219,27.500,1449.665
8.825,8.732,0.322,0.322,34.236,27.514,1449.734
9.161,9.065,0.340,0.340,34.282,27.552,1449.882
9.525,9.425,0.381,0.381,34.239,27.516,1450.017
9.557,9.457,0.409,0.409,34.196,27.480,1450.088
9.635,9.534,0.357,0.357,34.179,27.470,1449.829
9.736,9.634,0.352,0.352,34.172,27.465,1449.800
9.711,9.609,0.346,0.346,34.188,27.478,1449.793
9.860,9.756,0.335,0.335,34.266,27.543,1449.849
9.868,9.764,0.331,0.331,34.385,27.639,1449.990
9.934,9.830,0.366,0.366,34.252,27.530,1449.974
9.892,9.788,0.400,0.400,34.204,27.489,1450.064
10.060,9.954,0.408,0.408,34.447,27.685,1450.427
10.080,9.974,0.462,0.462,34.416,27.657,1450.630
10.407,10.298,0.530,0.530,34.370,27.617,1450.883
10.600,10.489,0.576,0.576,34.343,27.594,1451.060
10.762,10.649,0.608,0.608,34.319,27.574,1451.175
10.984,10.869,0.632,0.632,34.290,27.550,1451.248
11.172,11.055,0.644,0.644,34.274,27.537,1451.284
11.449,11.329,0.653,0.653,34.266,27.532,1451.320
11.829,11.705,0.657,0.657,34.267,27.534,1451.345
12.195,12.067,0.660,0.660,34.278,27.544,1451.379
12.551,12.419,0.665,0.665,34.289,27.554,1451.422
12.817,12.682,0.668,0.668,34.289,27.556,1451.440
13.145,13.007,0.668,0.668,34.293,27.560,1451.450
13.513,13.371,0.667,0.667,34.292,27.562,1451.451
13.805,13.660,0.664,0.664,34.292,27.563,1451.442
13.835,13.690,0.661,0.661,34.294,27.565,1451.431
13.941,13.795,0.636,0.636,NaN,NaN,NaN
14.033,13.886,0.599,0.599,NaN,NaN,NaN
14.012,13.865,0.600,0.600,NaN,NaN,NaN
13.931,13.785,0.628,0.628,NaN,NaN,NaN
13.831,13.686,0.628,0.628,34.330,27.596,1451.331
13.676,13.532,0.647,0.647,34.312,27.579,1451.390
13.521,13.379,0.657,0.657,34.301,27.569,1451.418
13.302,13.162,0.666,0.666,34.287,27.556,1451.436
13.011,12.874,0.673,0.673,34.276,27.545,1451.448
12.823,12.688,0.679,0.679,34.256,27.528,1451.446
12.557,12.425,0.677,0.677,34.245,27.519,1451.419
12.268,12.139,0.672,0.672,34.246,27.518,1451.392
12.107,11.980,0.670,0.670,34.244,27.516,1451.378
11.888,11.763,0.664,0.664,34.251,27.521,1451.357
11.653,11.531,0.666,0.666,34.262,27.528,1451.376
11.356,11.237,0.675,0.675,34.248,27.515,1451.394
11.040,10.924,0.677,0.677,34.240,27.507,1451.387
11.026,10.910,0.675,0.675,34.238,27.506,1451.375
10.916,10.801,0.672,0.672,34.235,27.503,1451.355
10.624,10.512,0.671,0.671,34.231,27.498,1451.341
10.364,10.255,0.669,0.669,34.201,27.473,1451.288
10.176,10.069,0.654,0.654,34.198,27.471,1451.213
9.926,9.822,0.641,0.641,34.115,27.403,1451.039
9.542,9.442,0.600,0.600,34.106,27.396,1450.835
9.524,9.424,0.537,0.537,33.970,27.291,1450.369
9.180,9.084,0.422,0.422,34.061,27.369,1449.961
8.806,8.714,0.365,0.365,34.106,27.407,1449.755
8.435,8.346,0.337,0.337,34.121,27.419,1449.642
8.216,8.130,0.318,0.318,34.127,27.423,1449.560
7.925,7.842,0.300,0.300,34.129,27.425,1449.475
7.667,7.587,0.288,0.288,34.145,27.437,1449.438
7.380,7.303,0.281,0.281,34.128,27.422,1449.378
7.013,6.939,0.272,0.272,34.138,27.429,1449.345
6.676,6.606,0.267,0.267,34.145,27.434,1449.326
6.407,6.340,0.267,0.267,34.145,27.432,1449.322
6.077,6.013,0.266,0.266,34.141,27.428,1449.307
5.779,5.718,0.264,0.264,34.134,27.421,1449.284
5.506,5.448,0.260,0.260,34.142,27.426,1449.270
5.177,5.123,0.259,0.259,34.146,27.427,1449.266
4.821,4.770,0.260,0.260,34.139,27.421,1449.256
4.512,4.465,0.258,0.258,34.135,27.416,1449.237
4.211,4.167,0.256,0.256,34.132,27.412,1449.219
3.966,3.924,0.253,0.253,34.139,27.416,1449.209
3.736,3.697,0.253,0.253,34.136,27.413,1449.202
3.541,3.504,0.253,0.253,34.130,27.407,1449.190
3.409,3.373,0.252,0.252,34.132,27.408,1449.187
3.218,3.184,0.251,0.251,34.133,27.409,1449.181
2.749,2.720,0.249,0.249,34.136,27.408,1449.168
2.445,2.419,0.247,0.247,34.136,27.407,1449.153
2.190,2.167,0.247,0.247,34.138,27.408,1449.153
1.861,1.842,0.248,0.248,34.139,27.407,1449.153
1.415,1.400,0.247,0.247,34.134,27.400,1449.134
0.981,0.971,0.244,0.244,34.123,27.390,1449.099
0.653,0.646,0.237,0.237,34.144,27.406,1449.090
0.416,0.412,0.239,0.239,34.115,27.381,1449.057
0.195,0.193,0.233,0.233,NaN,NaN,NaN
