Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/07/13 09:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,2.174,2.174,30.149,24.077,1452.506
0.150,0.148,2.034,2.034,30.272,24.184,1452.045
0.320,0.317,2.027,2.027,30.274,24.187,1452.018
0.290,0.287,2.027,2.027,30.274,24.187,1452.017
0.310,0.307,2.028,2.028,30.278,24.190,1452.027
0.370,0.366,2.029,2.029,30.276,24.189,1452.030
0.290,0.287,2.027,2.027,30.273,24.186,1452.016
0.310,0.307,2.014,2.014,30.282,24.194,1451.973
0.320,0.317,2.008,2.008,30.291,24.202,1451.957
0.420,0.416,2.002,2.002,30.297,24.207,1451.939
0.440,0.435,1.992,1.992,30.312,24.220,1451.918
0.470,0.465,2.005,2.005,30.299,24.209,1451.956
0.530,0.524,1.997,1.997,30.308,24.217,1451.932
0.550,0.544,1.969,1.969,30.326,24.233,1451.833
0.510,0.505,1.954,1.954,30.345,24.249,1451.793
0.560,0.554,1.967,1.967,30.330,24.237,1451.829
0.550,0.544,1.977,1.977,30.322,24.229,1451.864
0.560,0.554,1.991,1.991,30.311,24.220,1451.915
0.730,0.722,1.973,1.973,30.349,24.252,1451.884
1.810,1.791,2.006,2.006,30.951,24.737,1452.836
3.300,3.265,2.227,2.227,31.158,24.894,1454.107
4.100,4.057,2.223,2.223,31.181,24.917,1454.132
5.530,5.472,2.183,2.183,31.297,25.019,1454.129
6.670,6.600,2.216,2.216,31.457,25.150,1454.502
7.950,7.867,2.306,2.306,31.595,25.260,1455.099
9.060,8.965,2.302,2.302,31.602,25.272,1455.108
10.010,9.905,2.275,2.275,31.696,25.353,1455.128
11.240,11.122,2.307,2.307,31.917,25.533,1455.577
12.300,12.171,2.336,2.336,31.946,25.559,1455.759
13.480,13.338,2.375,2.375,31.977,25.587,1455.991
14.480,14.328,2.413,2.413,31.988,25.597,1456.188
15.630,15.466,2.507,2.507,32.127,25.707,1456.794
16.490,16.317,2.591,2.591,32.225,25.782,1457.304
17.350,17.168,2.677,2.677,32.371,25.895,1457.881
18.310,18.117,2.831,2.831,32.663,26.121,1458.943
19.560,19.354,2.936,2.936,32.654,26.110,1459.401
20.580,20.363,2.967,2.967,32.722,26.167,1459.640
21.740,21.511,3.039,3.039,32.948,26.346,1460.263
22.890,22.649,3.088,3.088,32.992,26.382,1460.547
24.100,23.846,3.083,3.082,33.025,26.414,1460.586
25.180,24.915,3.060,3.060,33.061,26.450,1460.553
26.270,25.993,3.050,3.049,33.080,26.472,1460.552
27.190,26.903,3.004,3.004,33.067,26.470,1460.355
27.910,27.616,2.902,2.902,33.081,26.493,1459.945
29.090,28.783,2.762,2.762,33.206,26.611,1459.527
30.200,29.882,2.791,2.791,33.283,26.675,1459.769
31.150,30.821,2.816,2.816,33.301,26.691,1459.915
32.610,32.266,2.749,2.748,33.312,26.713,1459.664
33.640,33.285,2.776,2.776,33.349,26.744,1459.849
34.730,34.363,2.749,2.748,33.350,26.753,1459.748
35.790,35.412,2.735,2.735,33.362,26.769,1459.723
36.720,36.332,2.747,2.747,33.397,26.800,1459.837
37.570,37.173,2.746,2.746,33.450,26.846,1459.915
38.460,38.054,2.780,2.779,33.509,26.895,1460.149
39.540,39.122,2.831,2.831,33.508,26.895,1460.388
40.540,40.111,2.851,2.851,33.514,26.902,1460.497
41.140,40.705,2.856,2.856,33.520,26.910,1460.537
42.140,41.694,2.842,2.841,33.532,26.925,1460.507
43.320,42.862,2.840,2.839,33.558,26.952,1460.551
44.380,43.910,2.835,2.835,33.562,26.960,1460.555
45.660,45.177,2.828,2.828,33.581,26.982,1460.570
46.860,46.364,2.816,2.816,33.587,26.994,1460.544
48.190,47.680,2.814,2.814,33.605,27.014,1460.579
49.450,48.926,2.817,2.817,33.615,27.028,1460.627
50.460,49.925,2.824,2.824,33.612,27.030,1460.671
51.500,50.954,2.823,2.823,33.617,27.039,1460.690
52.420,51.864,2.823,2.823,33.617,27.043,1460.704
53.730,53.160,2.823,2.823,33.617,27.049,1460.726
54.880,54.298,2.823,2.823,33.618,27.055,1460.746
56.090,55.495,2.820,2.820,33.628,27.069,1460.765
57.030,56.425,2.810,2.809,33.644,27.087,1460.757
58.080,57.464,2.806,2.806,33.646,27.094,1460.763
59.300,58.670,2.804,2.804,33.649,27.102,1460.778
60.260,59.620,2.804,2.804,33.648,27.106,1460.793
61.280,60.629,2.798,2.798,33.658,27.119,1460.795
61.960,61.302,2.796,2.796,33.659,27.124,1460.800
63.060,62.390,2.792,2.792,33.669,27.137,1460.813
64.090,63.409,2.787,2.787,33.680,27.151,1460.821
64.820,64.131,2.783,2.782,33.687,27.160,1460.824
65.330,64.636,2.776,2.776,33.696,27.171,1460.818
65.340,64.645,2.774,2.774,33.702,27.176,1460.817
65.320,64.626,2.775,2.775,33.700,27.174,1460.818
63.760,63.082,2.781,2.780,33.687,27.155,1460.798
61.900,61.242,2.791,2.791,33.670,27.132,1460.790
60.030,59.393,2.802,2.802,33.647,27.104,1460.778
58.460,57.840,2.805,2.805,33.643,27.093,1460.761
56.580,55.980,2.807,2.807,33.641,27.083,1460.736
54.210,53.635,2.818,2.818,33.618,27.052,1460.712
51.590,51.043,2.823,2.823,33.612,27.035,1460.685
49.190,48.669,2.822,2.822,33.603,27.016,1460.629
46.790,46.295,2.815,2.815,33.581,26.988,1460.530
44.370,43.901,2.824,2.824,33.563,26.962,1460.507
42.100,41.655,2.834,2.834,33.531,26.925,1460.474
39.870,39.449,2.849,2.849,33.520,26.904,1460.485
37.640,37.242,2.813,2.813,33.403,26.803,1460.140
35.440,35.066,2.768,2.768,33.359,26.762,1459.855
33.520,33.166,2.751,2.751,33.354,26.750,1459.742
31.660,31.326,2.830,2.830,33.344,26.727,1460.042
29.650,29.337,2.787,2.787,33.295,26.682,1459.758
27.510,27.220,2.799,2.799,33.147,26.552,1459.584
25.700,25.429,2.799,2.799,33.177,26.568,1459.594
23.690,23.441,2.998,2.998,33.101,26.481,1460.315
21.660,21.432,3.053,3.052,33.041,26.418,1460.439
19.580,19.374,3.096,3.096,32.947,26.330,1460.469
17.550,17.365,2.987,2.987,32.624,26.072,1459.552
15.570,15.406,2.861,2.861,32.299,25.815,1458.554
13.590,13.447,2.623,2.623,32.060,25.634,1457.181
11.480,11.359,2.429,2.429,31.922,25.529,1456.121
9.460,9.361,2.317,2.317,31.847,25.468,1455.502
7.330,7.253,2.296,2.296,31.500,25.182,1454.919
5.250,5.195,2.197,2.197,31.291,25.012,1454.181
3.210,3.176,2.221,2.221,31.191,24.921,1454.122
1.320,1.306,2.063,2.063,30.555,24.414,1452.562
