Station: F2_07
Position (UTM) X,Y,Zone: 518055,8546970,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.102,0.101,0.560,0.560,33.365,26.758,1449.515
0.238,0.236,0.562,0.562,33.389,26.777,1449.558
0.246,0.243,0.564,0.564,33.394,26.781,1449.573
0.345,0.341,0.569,0.569,33.398,26.785,1449.604
0.423,0.419,0.564,0.564,33.405,26.791,1449.592
0.563,0.557,0.567,0.567,33.406,26.792,1449.608
0.750,0.742,0.574,0.574,33.453,26.830,1449.706
0.969,0.959,0.583,0.583,33.572,26.927,1449.908
1.079,1.068,0.599,0.599,33.630,26.973,1450.060
1.169,1.157,0.624,0.624,33.627,26.970,1450.171
1.344,1.330,0.674,0.674,33.616,26.958,1450.385
1.559,1.543,0.728,0.728,33.598,26.942,1450.610
1.828,1.809,0.766,0.766,33.600,26.943,1450.789
2.093,2.071,0.795,0.795,33.608,26.949,1450.935
2.327,2.303,0.817,0.817,33.730,27.047,1451.201
2.628,2.600,0.851,0.851,33.773,27.081,1451.416
2.962,2.931,0.901,0.901,33.740,27.052,1451.602
3.240,3.206,0.939,0.939,33.705,27.023,1451.731
3.446,3.410,0.957,0.957,33.698,27.017,1451.806
3.706,3.667,0.971,0.971,33.697,27.017,1451.872
3.959,3.917,0.978,0.978,33.706,27.025,1451.919
4.229,4.185,0.987,0.987,33.702,27.023,1451.960
4.519,4.472,0.994,0.994,33.703,27.025,1451.997
4.919,4.867,1.000,1.000,33.713,27.034,1452.044
5.317,5.261,1.007,1.007,33.716,27.038,1452.085
5.337,5.281,1.012,1.012,33.719,27.040,1452.113
5.737,5.677,1.018,1.018,33.727,27.048,1452.156
6.121,6.057,1.024,1.024,33.728,27.050,1452.191
6.490,6.422,1.029,1.029,33.727,27.051,1452.218
6.779,6.708,1.034,1.034,33.755,27.075,1452.282
7.103,7.028,1.040,1.040,33.768,27.086,1452.331
7.404,7.326,1.050,1.050,33.775,27.092,1452.390
7.578,7.498,1.059,1.059,33.775,27.093,1452.434
7.693,7.612,1.069,1.069,33.768,27.087,1452.471
7.765,7.684,1.077,1.077,33.763,27.083,1452.502
7.873,7.790,1.082,1.082,33.760,27.081,1452.522
8.041,7.957,1.083,1.083,33.767,27.087,1452.538
8.241,8.155,1.085,1.085,33.775,27.094,1452.561
8.369,8.281,1.086,1.086,33.785,27.103,1452.581
8.542,8.452,1.090,1.090,33.790,27.107,1452.608
8.734,8.642,1.094,1.094,33.789,27.107,1452.628
8.895,8.802,1.099,1.099,33.791,27.109,1452.656
9.094,8.999,1.103,1.103,33.788,27.108,1452.673
9.235,9.138,1.108,1.108,33.784,27.105,1452.692
9.403,9.304,1.108,1.108,33.785,27.106,1452.697
9.608,9.507,1.110,1.110,33.796,27.116,1452.723
9.857,9.754,1.115,1.115,33.804,27.123,1452.761
10.169,10.062,1.122,1.122,33.802,27.122,1452.794
10.511,10.401,1.129,1.129,33.793,27.116,1452.819
10.559,10.448,1.132,1.132,33.793,27.117,1452.833
10.672,10.560,1.135,1.135,33.798,27.120,1452.855
10.858,10.744,1.138,1.138,33.796,27.119,1452.868
11.086,10.970,1.141,1.141,33.793,27.119,1452.883
11.347,11.228,1.143,1.143,33.792,27.119,1452.894
11.526,11.405,1.142,1.142,33.795,27.122,1452.896
11.638,11.516,1.143,1.143,33.795,27.122,1452.902
11.796,11.672,1.144,1.144,33.800,27.127,1452.916
12.030,11.904,1.147,1.147,33.799,27.127,1452.932
12.243,12.114,1.149,1.149,33.799,27.128,1452.945
12.479,12.348,1.151,1.151,33.797,27.128,1452.955
12.723,12.589,1.152,1.152,33.795,27.127,1452.960
12.978,12.842,1.151,1.151,33.796,27.129,1452.961
13.234,13.095,1.151,1.151,33.807,27.139,1452.980
13.437,13.296,1.153,1.153,33.844,27.170,1453.042
13.703,13.559,1.162,1.162,33.845,27.171,1453.087
14.024,13.877,1.177,1.177,33.833,27.162,1453.144
14.313,14.163,1.186,1.186,33.825,27.156,1453.178
14.573,14.420,1.189,1.189,33.823,27.156,1453.193
14.773,14.618,1.192,1.192,33.819,27.154,1453.205
14.875,14.719,1.193,1.193,33.818,27.153,1453.210
14.937,14.780,1.194,1.194,33.816,27.151,1453.212
15.022,14.864,1.192,1.192,33.819,27.155,1453.209
15.125,14.966,1.191,1.191,33.820,27.156,1453.207
15.313,15.152,1.191,1.191,33.823,27.159,1453.214
15.321,15.160,1.192,1.192,33.824,27.160,1453.220
15.569,15.405,1.193,1.193,33.822,27.159,1453.225
15.805,15.639,1.193,1.193,33.821,27.160,1453.229
15.998,15.830,1.191,1.191,33.827,27.166,1453.231
16.170,16.000,1.191,1.191,33.839,27.176,1453.249
16.404,16.232,1.192,1.192,33.847,27.183,1453.267
16.678,16.503,1.196,1.196,33.852,27.189,1453.297
17.028,16.849,1.202,1.202,33.870,27.204,1453.353
17.399,17.216,1.213,1.213,33.913,27.240,1453.465
17.775,17.588,1.230,1.230,33.976,27.291,1453.631
18.037,17.847,1.258,1.258,34.153,27.432,1453.994
18.296,18.104,1.309,1.309,34.144,27.423,1454.214
18.570,18.375,1.373,1.373,34.336,27.574,1454.757
18.839,18.641,1.446,1.446,34.415,27.634,1455.190
19.092,18.891,1.550,1.550,34.445,27.651,1455.694
19.407,19.203,1.654,1.654,34.400,27.609,1456.100
19.695,19.488,1.746,1.746,34.336,27.553,1456.426
19.948,19.738,1.800,1.800,34.293,27.514,1456.610
20.172,19.960,1.831,1.831,34.261,27.488,1456.709
20.328,20.114,1.846,1.846,34.259,27.486,1456.774
20.508,20.292,1.853,1.853,34.234,27.466,1456.775
20.683,20.465,1.860,1.860,34.269,27.494,1456.854
20.912,20.692,1.869,1.869,34.348,27.558,1457.002
21.213,20.990,1.895,1.895,34.346,27.556,1457.119
21.498,21.272,1.934,1.934,34.312,27.527,1457.250
21.717,21.488,1.958,1.958,34.290,27.509,1457.329
21.948,21.717,1.971,1.971,34.263,27.487,1457.355
22.192,21.958,1.974,1.974,34.261,27.486,1457.369
22.481,22.244,1.976,1.976,34.258,27.485,1457.378
22.753,22.513,1.978,1.978,34.256,27.485,1457.390
23.098,22.855,1.980,1.980,34.255,27.486,1457.403
23.383,23.137,1.980,1.980,34.254,27.486,1457.406
23.606,23.357,1.978,1.978,34.284,27.511,1457.439
23.834,23.583,1.982,1.982,34.280,27.509,1457.456
24.086,23.832,1.988,1.988,34.272,27.503,1457.476
24.286,24.030,1.990,1.990,34.265,27.498,1457.479
24.379,24.122,1.990,1.990,34.268,27.501,1457.484
24.508,24.250,1.994,1.994,34.256,27.491,1457.487
24.659,24.399,1.990,1.990,34.286,27.517,1457.513
24.855,24.593,1.985,1.985,34.293,27.523,1457.503
24.963,24.700,1.986,1.986,34.289,27.521,1457.504
25.020,24.756,1.994,1.994,34.277,27.511,1457.523
25.119,24.854,1.999,1.999,34.270,27.505,1457.538
25.220,24.954,2.005,2.005,34.258,27.496,1457.551
25.324,25.057,2.006,2.006,34.260,27.498,1457.559
25.502,25.233,2.003,2.003,34.302,27.532,1457.604
25.732,25.461,2.014,2.014,34.354,27.574,1457.724
26.052,25.778,2.044,2.044,34.335,27.558,1457.835
26.419,26.141,2.077,2.077,34.305,27.533,1457.947
26.689,26.408,2.091,2.091,34.272,27.507,1457.969
26.990,26.706,2.088,2.088,34.262,27.500,1457.947
27.289,27.001,2.079,2.079,34.265,27.505,1457.917
27.318,27.030,2.074,2.074,34.272,27.511,1457.904
27.665,27.373,2.074,2.074,34.280,27.519,1457.921
27.972,27.677,2.078,2.078,34.304,27.540,1457.975
28.343,28.044,2.084,2.084,34.341,27.571,1458.056
28.719,28.416,2.097,2.097,34.379,27.601,1458.168
29.021,28.715,2.125,2.125,34.358,27.584,1458.268
29.371,29.061,2.146,2.146,34.343,27.572,1458.345
29.710,29.397,2.158,2.158,34.333,27.565,1458.391
30.014,29.697,2.162,2.162,34.335,27.567,1458.415
30.239,29.920,2.163,2.163,34.336,27.569,1458.425
30.477,30.156,2.163,2.163,34.329,27.564,1458.419
30.619,30.296,2.161,2.161,34.326,27.563,1458.409
30.717,30.393,2.160,2.160,34.323,27.561,1458.402
30.842,30.517,2.156,2.156,34.331,27.568,1458.397
31.093,30.765,2.153,2.153,34.339,27.576,1458.399
31.377,31.046,2.155,2.155,34.335,27.575,1458.408
31.720,31.385,2.159,2.159,34.332,27.573,1458.426
32.079,31.741,2.164,2.164,34.337,27.578,1458.460
32.414,32.072,2.172,2.172,34.333,27.576,1458.495
32.430,32.088,2.176,2.176,34.328,27.572,1458.507
32.714,32.369,2.177,2.177,34.327,27.572,1458.514
32.950,32.602,2.177,2.177,34.327,27.573,1458.518
33.237,32.886,2.177,2.177,34.332,27.579,1458.529
33.530,33.176,2.178,2.178,34.329,27.578,1458.535
33.880,33.522,2.179,2.179,34.329,27.580,1458.545
34.225,33.864,2.180,2.180,34.329,27.581,1458.555
34.502,34.138,2.180,2.180,34.328,27.581,1458.558
34.826,34.458,2.180,2.180,34.329,27.584,1458.564
35.133,34.762,2.181,2.181,34.330,27.586,1458.575
35.437,35.063,2.183,2.183,34.334,27.590,1458.594
35.745,35.368,2.186,2.186,34.339,27.596,1458.619
36.154,35.772,2.187,2.187,34.338,27.597,1458.628
36.473,36.088,2.189,2.189,34.336,27.596,1458.639
36.793,36.404,2.189,2.189,34.337,27.598,1458.646
37.021,36.630,2.188,2.188,34.339,27.601,1458.648
37.149,36.757,2.187,2.187,34.349,27.610,1458.659
37.333,36.939,2.186,2.186,34.347,27.610,1458.655
37.573,37.176,2.187,2.187,34.347,27.611,1458.664
37.913,37.512,2.190,2.190,34.349,27.613,1458.684
38.201,37.797,2.193,2.193,34.345,27.612,1458.697
38.480,38.073,2.194,2.194,34.350,27.617,1458.713
38.828,38.418,2.198,2.198,34.348,27.617,1458.733
39.172,38.758,2.202,2.202,34.348,27.617,1458.755
39.476,39.059,2.203,2.203,34.353,27.623,1458.771
39.811,39.390,2.207,2.207,34.359,27.629,1458.803
40.132,39.708,2.212,2.212,34.364,27.634,1458.836
40.458,40.030,2.215,2.215,34.364,27.635,1458.854
40.747,40.316,2.218,2.218,34.363,27.636,1458.871
40.985,40.552,2.219,2.219,34.362,27.636,1458.878
41.241,40.805,2.219,2.219,34.362,27.637,1458.882
41.598,41.158,2.220,2.220,34.364,27.640,1458.895
41.886,41.443,2.220,2.220,34.364,27.642,1458.900
42.172,41.726,2.223,2.223,34.361,27.640,1458.913
42.420,41.971,2.223,2.223,34.363,27.643,1458.920
42.688,42.237,2.223,2.223,34.368,27.648,1458.931
42.936,42.482,2.223,2.223,34.369,27.650,1458.936
43.261,42.803,2.225,2.225,34.366,27.650,1458.947
43.547,43.086,2.226,2.226,34.366,27.651,1458.956
43.839,43.375,2.227,2.227,34.364,27.650,1458.962
44.158,43.691,2.228,2.228,34.364,27.652,1458.971
44.457,43.987,2.229,2.229,34.366,27.655,1458.984
44.735,44.262,2.232,2.232,34.371,27.659,1459.007
45.092,44.615,2.234,2.234,34.374,27.664,1459.026
45.464,44.983,2.238,2.238,34.372,27.664,1459.047
45.794,45.309,2.239,2.239,34.389,27.678,1459.078
46.172,45.683,2.247,2.247,34.391,27.681,1459.122
46.522,46.030,2.255,2.255,34.394,27.685,1459.167
46.808,46.312,2.264,2.264,34.397,27.688,1459.215
47.177,46.678,2.273,2.273,34.416,27.704,1459.284
47.474,46.971,2.283,2.283,34.452,27.733,1459.380
47.754,47.248,2.304,2.304,34.443,27.725,1459.464
48.034,47.525,2.321,2.321,34.429,27.714,1459.525
48.317,47.805,2.330,2.330,34.426,27.712,1459.563
48.555,48.041,2.333,2.333,34.436,27.721,1459.594
48.769,48.253,2.338,2.338,34.440,27.725,1459.625
48.982,48.463,2.340,2.340,34.441,27.726,1459.637
49.053,48.533,2.343,2.343,34.440,27.726,1459.650
49.144,48.623,2.344,2.344,34.463,27.745,1459.687
49.341,48.818,2.347,2.347,34.468,27.749,1459.709
49.506,48.982,2.352,2.352,34.476,27.756,1459.744
49.646,49.120,2.360,2.360,34.474,27.755,1459.779
49.721,49.194,2.369,2.369,34.461,27.744,1459.802
49.945,49.416,2.377,2.377,34.453,27.738,1459.830
50.210,49.678,2.381,2.381,34.446,27.733,1459.843
50.516,49.981,2.385,2.385,34.441,27.730,1459.858
50.812,50.274,2.386,2.386,34.438,27.729,1459.864
51.112,50.570,2.386,2.386,34.431,27.724,1459.859
51.364,50.820,2.381,2.381,34.430,27.725,1459.840
51.545,50.999,2.377,2.377,34.440,27.735,1459.839
51.699,51.151,2.374,2.374,34.451,27.744,1459.842
51.888,51.338,2.372,2.372,34.471,27.762,1459.864
52.016,51.465,2.374,2.374,34.467,27.759,1459.868
52.261,51.707,2.382,2.382,34.459,27.753,1459.897
52.541,51.984,2.391,2.391,34.448,27.745,1459.926
52.809,52.249,2.393,2.393,34.442,27.741,1459.931
53.031,52.469,2.393,2.393,34.442,27.742,1459.935
53.219,52.655,2.392,2.392,34.443,27.744,1459.935
53.446,52.879,2.389,2.389,34.458,27.757,1459.946
53.622,53.053,2.388,2.388,34.467,27.765,1459.955
53.759,53.189,2.390,2.390,34.467,27.766,1459.967
53.916,53.344,2.394,2.394,34.461,27.761,1459.979
54.064,53.491,2.396,2.396,34.455,27.757,1459.982
54.167,53.593,2.395,2.395,34.461,27.763,1459.988
54.253,53.678,2.394,2.394,34.464,27.765,1459.988
54.441,53.864,2.396,2.396,34.460,27.763,1459.995
54.675,54.095,2.400,2.400,34.454,27.759,1460.008
54.914,54.332,2.401,2.401,34.452,27.758,1460.014
55.150,54.565,2.403,2.403,34.451,27.758,1460.025
55.386,54.799,2.405,2.405,34.457,27.764,1460.046
55.635,55.045,2.407,2.407,34.459,27.766,1460.060
55.899,55.306,2.410,2.410,34.457,27.766,1460.075
56.198,55.602,2.415,2.415,34.456,27.766,1460.100
56.445,55.846,2.418,2.418,34.456,27.767,1460.118
56.603,56.002,2.420,2.420,34.464,27.774,1460.139
56.797,56.194,2.421,2.421,34.469,27.779,1460.153
57.026,56.421,2.424,2.424,34.469,27.780,1460.170
57.244,56.637,2.429,2.429,34.464,27.776,1460.188
57.488,56.878,2.432,2.432,34.473,27.784,1460.217
57.759,57.146,2.437,2.437,34.471,27.784,1460.241
58.037,57.421,2.445,2.445,34.465,27.779,1460.272
58.180,57.563,2.449,2.449,34.459,27.775,1460.284
58.095,57.478,2.437,2.437,NaN,NaN,NaN
58.015,57.399,2.440,2.440,NaN,NaN,NaN
57.916,57.301,2.436,2.436,NaN,NaN,NaN
57.698,57.086,2.445,2.445,NaN,NaN,NaN
57.437,56.828,2.450,2.450,34.445,27.760,1460.257
57.413,56.804,2.450,2.450,34.437,27.754,1460.247
57.083,56.477,2.444,2.444,34.439,27.754,1460.218
56.661,56.060,2.439,2.439,34.438,27.752,1460.189
56.240,55.643,2.433,2.433,34.435,27.748,1460.152
55.744,55.153,2.428,2.428,34.432,27.744,1460.118
55.244,54.658,2.422,2.422,34.435,27.745,1460.088
54.747,54.166,2.418,2.418,34.436,27.743,1460.064
54.133,53.559,2.415,2.415,34.434,27.739,1460.037
53.518,52.951,2.411,2.411,34.431,27.734,1460.006
53.005,52.443,2.406,2.406,34.430,27.731,1459.976
52.438,51.882,2.402,2.402,34.429,27.728,1459.947
51.937,51.387,2.398,2.398,34.431,27.727,1459.924
51.432,50.887,2.397,2.397,34.428,27.723,1459.909
51.063,50.522,2.395,2.395,34.428,27.722,1459.894
50.781,50.243,2.393,2.393,34.427,27.719,1459.879
50.441,49.907,2.390,2.390,34.425,27.717,1459.858
50.094,49.563,2.387,2.387,34.426,27.716,1459.841
49.656,49.130,2.383,2.383,34.427,27.715,1459.817
49.308,48.786,2.381,2.381,34.426,27.713,1459.801
48.903,48.385,2.380,2.380,34.417,27.704,1459.779
48.600,48.085,2.372,2.372,34.409,27.696,1459.728
48.276,47.765,2.363,2.363,34.409,27.695,1459.684
48.020,47.512,2.356,2.356,34.411,27.697,1459.653
47.740,47.235,2.353,2.353,34.412,27.697,1459.636
47.401,46.899,2.352,2.352,34.409,27.692,1459.622
47.108,46.609,2.345,2.345,34.394,27.680,1459.567
46.757,46.262,2.328,2.328,34.385,27.673,1459.476
46.403,45.912,2.310,2.310,34.385,27.672,1459.392
46.232,45.743,2.295,2.295,34.381,27.670,1459.319
45.854,45.369,2.284,2.284,34.372,27.662,1459.254
45.468,44.987,2.275,2.275,34.370,27.659,1459.205
45.026,44.550,2.269,2.269,34.373,27.659,1459.175
44.540,44.069,2.268,2.268,34.363,27.649,1459.150
43.971,43.506,2.263,2.263,34.352,27.639,1459.106
43.505,43.045,2.256,2.256,34.353,27.637,1459.068
42.970,42.516,2.251,2.251,34.352,27.635,1459.037
42.545,42.095,2.245,2.245,34.353,27.634,1459.004
42.185,41.739,2.242,2.242,34.355,27.634,1458.988
41.779,41.337,2.242,2.242,34.351,27.629,1458.977
41.352,40.915,2.240,2.240,34.349,27.625,1458.958
40.897,40.465,2.237,2.237,34.347,27.622,1458.936
40.426,39.999,2.233,2.233,34.347,27.620,1458.910
40.114,39.690,2.232,2.232,34.344,27.617,1458.897
39.719,39.299,2.230,2.230,34.342,27.613,1458.879
39.283,38.868,2.227,2.227,34.333,27.604,1458.847
38.909,38.498,2.222,2.222,34.327,27.598,1458.812
38.456,38.050,2.217,2.217,34.328,27.597,1458.783
38.132,37.729,2.214,2.214,34.329,27.596,1458.766
37.807,37.408,2.212,2.212,34.330,27.596,1458.754
37.470,37.074,2.212,2.212,34.329,27.594,1458.747
37.171,36.778,2.211,2.211,34.329,27.592,1458.738
36.680,36.293,2.209,2.209,34.328,27.589,1458.719
36.214,35.832,2.208,2.208,34.327,27.586,1458.706
35.915,35.536,2.209,2.209,34.324,27.583,1458.702
35.696,35.319,2.208,2.208,34.324,27.582,1458.694
35.576,35.200,2.208,2.208,34.326,27.582,1458.694
35.516,35.141,2.209,2.209,34.323,27.580,1458.695
35.415,35.041,2.209,2.209,34.321,27.578,1458.690
35.276,34.904,2.209,2.209,34.321,27.577,1458.688
35.210,34.838,2.209,2.209,34.321,27.577,1458.687
35.114,34.743,2.207,2.207,34.318,27.574,1458.673
34.882,34.514,2.208,2.208,34.319,27.573,1458.674
34.703,34.337,2.208,2.208,34.319,27.573,1458.671
34.543,34.178,2.207,2.207,34.319,27.572,1458.664
34.483,34.119,2.207,2.207,34.319,27.572,1458.663
34.415,34.052,2.207,2.207,34.314,27.567,1458.655
34.316,33.954,2.206,2.206,34.314,27.567,1458.649
34.112,33.752,2.206,2.206,34.310,27.563,1458.641
33.865,33.508,2.203,2.203,34.310,27.562,1458.623
33.728,33.372,2.200,2.200,34.309,27.561,1458.608
33.706,33.350,2.199,2.199,34.309,27.561,1458.603
33.458,33.105,2.199,2.199,34.307,27.558,1458.596
33.094,32.745,2.198,2.198,34.305,27.555,1458.584
32.916,32.569,2.194,2.194,34.306,27.555,1458.564
32.680,32.335,2.194,2.194,34.305,27.553,1458.559
32.321,31.980,2.192,2.192,34.311,27.557,1458.552
31.970,31.633,2.194,2.194,34.312,27.555,1458.556
31.737,31.402,2.195,2.195,34.313,27.555,1458.559
31.466,31.134,2.197,2.197,34.311,27.552,1458.560
31.142,30.814,2.199,2.199,34.310,27.550,1458.563
30.685,30.361,2.199,2.199,34.312,27.549,1458.557
30.296,29.976,2.200,2.200,34.310,27.545,1458.553
29.855,29.540,2.200,2.200,34.263,27.506,1458.484
29.355,29.045,2.179,2.179,34.214,27.466,1458.321
28.890,28.585,2.154,2.154,34.213,27.465,1458.202
28.461,28.161,2.123,2.123,34.220,27.471,1458.070
28.118,27.822,2.103,2.103,34.231,27.480,1457.991
27.647,27.356,2.090,2.090,34.238,27.484,1457.935
27.298,27.010,2.085,2.085,34.248,27.491,1457.921
26.810,26.527,2.089,2.089,34.253,27.493,1457.937
26.421,26.143,2.094,2.094,34.257,27.493,1457.957
25.933,25.660,2.100,2.100,34.260,27.493,1457.981
25.599,25.329,2.105,2.105,34.272,27.500,1458.011
25.328,25.061,2.115,2.115,34.275,27.501,1458.055
24.874,24.612,2.125,2.125,34.263,27.488,1458.076
24.626,24.367,2.124,2.124,34.254,27.480,1458.056
24.200,23.945,2.120,2.120,34.251,27.476,1458.027
23.900,23.648,2.113,2.113,34.245,27.471,1457.984
23.444,23.197,2.090,2.090,34.253,27.476,1457.886
23.059,22.816,2.072,2.072,34.245,27.470,1457.791
22.733,22.494,2.055,2.055,34.220,27.449,1457.678
22.229,21.995,2.032,2.032,34.211,27.442,1457.558
21.789,21.560,2.015,2.015,34.184,27.420,1457.441
21.380,21.155,1.997,1.997,34.185,27.420,1457.357
21.020,20.799,1.984,1.984,34.177,27.413,1457.283
20.677,20.459,1.966,1.966,34.179,27.414,1457.202
20.298,20.084,1.947,1.947,34.156,27.395,1457.082
19.899,19.690,1.923,1.923,34.133,27.377,1456.940
19.512,19.307,1.879,1.879,34.051,27.313,1456.633
19.048,18.848,1.812,1.812,34.031,27.299,1456.304
18.663,18.467,1.731,1.731,33.964,27.250,1455.853
18.272,18.080,1.647,1.647,33.921,27.220,1455.419
17.907,17.719,1.530,1.530,33.903,27.212,1454.871
17.583,17.398,1.448,1.448,33.794,27.129,1454.358
17.331,17.149,1.393,1.393,33.796,27.133,1454.112
17.040,16.861,1.348,1.348,33.824,27.158,1453.944
16.726,16.550,1.316,1.316,33.826,27.160,1453.799
16.357,16.185,1.295,1.295,33.816,27.151,1453.686
16.082,15.913,1.272,1.272,33.821,27.156,1453.586
15.865,15.698,1.259,1.259,33.802,27.141,1453.500
15.562,15.398,1.247,1.247,33.810,27.147,1453.452
15.198,15.038,1.240,1.240,33.808,27.143,1453.411
14.798,14.642,1.239,1.239,33.799,27.134,1453.389
14.443,14.291,1.236,1.236,33.799,27.133,1453.369
14.037,13.890,1.232,1.232,33.798,27.130,1453.344
13.716,13.572,1.230,1.230,33.783,27.117,1453.309
13.395,13.254,1.223,1.223,33.770,27.105,1453.256
13.010,12.873,1.207,1.207,33.766,27.101,1453.172
12.626,12.493,1.198,1.198,33.770,27.104,1453.132
12.292,12.163,1.192,1.192,33.775,27.106,1453.106
11.824,11.700,1.185,1.185,33.779,27.107,1453.072
11.464,11.344,1.181,1.181,33.772,27.100,1453.039
11.166,11.049,1.179,1.179,33.766,27.095,1453.018
10.840,10.726,1.177,1.177,33.766,27.093,1453.004
10.584,10.473,1.177,1.177,33.766,27.092,1453.000
10.345,10.236,1.174,1.174,33.757,27.084,1452.970
9.939,9.835,1.165,1.165,33.757,27.082,1452.923
9.494,9.394,1.158,1.158,33.758,27.082,1452.886
9.114,9.018,1.155,1.155,33.747,27.071,1452.852
8.638,8.547,1.147,1.147,33.736,27.060,1452.793
8.244,8.157,1.137,1.137,33.730,27.055,1452.735
7.898,7.815,1.126,1.126,33.724,27.049,1452.672
7.457,7.379,1.116,1.116,33.712,27.038,1452.604
7.168,7.093,1.104,1.104,33.691,27.020,1452.517
6.774,6.703,1.087,1.087,33.680,27.010,1452.420
6.344,6.277,1.070,1.070,33.684,27.013,1452.343
6.015,5.952,1.060,1.060,33.683,27.011,1452.290
5.660,5.601,1.050,1.050,33.686,27.012,1452.244
5.247,5.192,1.046,1.046,33.680,27.006,1452.212
4.845,4.794,1.041,1.041,33.679,27.004,1452.182
4.444,4.397,1.033,1.033,33.682,27.004,1452.143
4.050,4.008,1.033,1.033,33.672,26.995,1452.123
3.699,3.660,1.031,1.031,33.660,26.984,1452.093
3.409,3.373,1.028,1.028,33.636,26.963,1452.043
3.113,3.080,1.020,1.020,33.623,26.952,1451.985
2.754,2.725,1.005,1.005,33.588,26.923,1451.866
2.402,2.377,0.972,0.972,33.553,26.895,1451.665
1.944,1.924,0.927,0.927,33.481,26.838,1451.359
1.512,1.496,0.857,0.857,33.322,26.712,1450.826
1.179,1.167,0.780,0.780,33.304,26.701,1450.449
0.915,0.905,0.715,0.715,33.337,26.729,1450.194
0.587,0.581,0.662,0.662,33.363,26.752,1449.983
0.266,0.263,0.613,0.613,NaN,NaN,NaN
0.016,0.016,0.602,0.602,NaN,NaN,NaN
