Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.157,0.155,3.843,3.843,31.949,25.375,1462.035
0.272,0.269,3.911,3.911,31.920,25.347,1462.286
0.374,0.370,3.989,3.989,31.893,25.319,1462.581
0.455,0.450,4.024,4.024,31.855,25.285,1462.680
0.524,0.519,4.037,4.037,31.888,25.310,1462.778
0.624,0.617,4.041,4.041,31.926,25.341,1462.846
0.601,0.595,4.049,4.049,31.898,25.318,1462.843
0.746,0.738,4.046,4.046,31.987,25.389,1462.947
0.753,0.745,4.038,4.038,31.996,25.397,1462.925
0.823,0.814,4.009,4.009,32.042,25.437,1462.864
0.801,0.793,4.015,4.015,32.026,25.423,1462.867
0.944,0.934,3.990,3.990,31.988,25.396,1462.716
0.950,0.940,3.964,3.964,31.923,25.347,1462.524
1.118,1.106,3.907,3.907,31.898,25.333,1462.254
1.244,1.231,3.797,3.797,31.925,25.366,1461.827
1.340,1.326,3.677,3.677,31.989,25.428,1461.405
1.498,1.482,3.547,3.547,32.113,25.540,1461.017
1.639,1.622,3.397,3.397,32.246,25.660,1460.554
1.766,1.747,3.299,3.299,32.354,25.755,1460.277
1.904,1.884,3.228,3.228,32.452,25.841,1460.104
1.973,1.952,3.194,3.194,32.544,25.918,1460.080
2.092,2.070,3.182,3.182,32.639,25.994,1460.152
2.249,2.225,3.248,3.248,32.636,25.987,1460.433
2.357,2.332,3.328,3.328,32.603,25.954,1460.734
2.470,2.444,3.372,3.372,32.576,25.929,1460.887
2.643,2.615,3.395,3.395,32.555,25.911,1460.961
2.817,2.787,3.396,3.396,32.495,25.864,1460.890
2.831,2.801,3.384,3.384,32.416,25.802,1460.737
2.949,2.918,3.303,3.303,32.405,25.802,1460.381
3.043,3.011,3.186,3.186,32.512,25.898,1460.021
3.176,3.143,3.097,3.097,32.575,25.956,1459.724
3.311,3.276,3.038,3.038,32.606,25.986,1459.513
3.440,3.404,3.002,3.002,32.637,26.015,1459.402
3.554,3.517,2.993,2.993,32.569,25.962,1459.276
3.772,3.732,2.978,2.978,32.535,25.938,1459.171
3.925,3.884,2.966,2.966,32.547,25.949,1459.138
4.047,4.005,2.953,2.953,32.604,25.996,1459.158
4.169,4.125,2.944,2.944,32.704,26.077,1459.251
4.312,4.267,2.946,2.946,32.902,26.235,1459.519
4.447,4.400,2.982,2.982,32.986,26.300,1459.785
4.568,4.520,3.091,3.091,32.968,26.277,1460.231
4.726,4.676,3.210,3.210,33.064,26.343,1460.866
4.908,4.857,3.354,3.354,33.048,26.319,1461.462
5.098,5.045,3.501,3.501,32.968,26.242,1461.985
5.231,5.176,3.595,3.595,32.989,26.250,1462.412
5.390,5.333,3.690,3.690,33.217,26.424,1463.110
5.613,5.554,3.785,3.785,33.212,26.411,1463.507
5.784,5.723,3.872,3.872,33.206,26.399,1463.868
5.970,5.907,3.948,3.948,33.182,26.374,1464.159
6.217,6.152,3.995,3.995,33.130,26.328,1464.292
6.352,6.285,4.019,4.019,33.110,26.311,1464.370
6.459,6.391,4.028,4.028,33.111,26.311,1464.409
6.605,6.536,4.035,4.035,33.105,26.306,1464.433
6.819,6.747,4.030,4.030,33.081,26.289,1464.386
7.022,6.948,4.006,4.006,33.084,26.295,1464.292
7.268,7.192,3.965,3.965,33.138,26.343,1464.195
7.377,7.300,3.939,3.939,33.165,26.367,1464.122
7.443,7.365,3.931,3.931,33.181,26.381,1464.110
7.586,7.506,3.917,3.917,33.231,26.423,1464.118
7.799,7.717,3.922,3.922,33.241,26.431,1464.156
7.967,7.883,3.939,3.939,33.247,26.435,1464.238
8.147,8.062,3.952,3.952,33.259,26.444,1464.310
8.360,8.272,3.965,3.965,33.253,26.439,1464.360
8.476,8.387,3.974,3.974,33.251,26.437,1464.397
8.558,8.468,3.981,3.981,33.247,26.434,1464.423
8.681,8.590,3.985,3.985,33.241,26.429,1464.433
8.800,8.708,3.986,3.986,33.237,26.427,1464.435
8.959,8.865,3.984,3.984,33.238,26.428,1464.430
9.081,8.986,3.984,3.984,33.237,26.428,1464.430
9.221,9.124,3.984,3.984,33.234,26.426,1464.429
9.412,9.313,3.983,3.983,33.236,26.429,1464.431
9.569,9.469,3.980,3.980,33.244,26.436,1464.431
9.689,9.587,3.981,3.981,33.244,26.437,1464.437
9.867,9.763,3.982,3.982,33.251,26.443,1464.454
10.097,9.991,3.984,3.984,33.256,26.448,1464.472
10.246,10.138,3.988,3.988,33.258,26.450,1464.494
10.437,10.327,3.993,3.993,33.253,26.446,1464.511
10.617,10.506,3.999,3.999,33.240,26.436,1464.522
10.740,10.627,4.001,4.001,33.241,26.437,1464.534
10.852,10.738,4.000,4.000,33.250,26.445,1464.544
11.001,10.885,4.001,4.001,33.252,26.447,1464.552
11.174,11.057,4.006,4.006,33.252,26.448,1464.577
11.358,11.239,4.010,4.010,33.260,26.454,1464.606
11.579,11.457,4.013,4.013,33.245,26.443,1464.603
11.715,11.592,4.015,4.015,33.257,26.453,1464.629
11.862,11.737,4.019,4.019,33.271,26.464,1464.666
11.993,11.867,4.029,4.029,33.277,26.469,1464.718
12.164,12.036,4.037,4.037,33.269,26.462,1464.744
12.300,12.171,4.048,4.048,33.262,26.457,1464.783
12.422,12.292,4.052,4.052,33.269,26.462,1464.810
12.602,12.470,4.056,4.056,33.271,26.464,1464.832
12.752,12.618,4.056,4.056,33.276,26.469,1464.842
12.904,12.768,4.049,4.049,33.295,26.486,1464.840
13.098,12.960,4.030,4.030,33.344,26.527,1464.826
13.283,13.143,3.983,3.983,33.400,26.577,1464.705
13.490,13.348,3.934,3.934,33.455,26.627,1464.574
13.672,13.528,3.901,3.901,33.488,26.658,1464.482
13.783,13.638,3.883,3.883,33.506,26.674,1464.431
13.949,13.802,3.870,3.870,33.512,26.681,1464.387
14.122,13.974,3.861,3.861,33.488,26.663,1464.321
14.355,14.204,3.849,3.849,33.488,26.666,1464.275
14.499,14.347,3.827,3.827,33.507,26.684,1464.209
14.606,14.453,3.807,3.807,33.523,26.699,1464.147
14.741,14.586,3.791,3.791,33.533,26.709,1464.095
14.909,14.752,3.778,3.778,33.545,26.721,1464.059
14.942,14.785,3.770,3.770,33.552,26.727,1464.035
15.023,14.865,3.762,3.762,33.472,26.665,1463.900
14.999,14.841,3.786,3.786,33.530,26.708,1464.074
14.907,14.750,3.779,3.779,33.538,26.715,1464.054
14.660,14.506,3.768,3.768,33.552,26.726,1464.022
14.390,14.239,3.764,3.764,33.571,26.740,1464.025
14.077,13.929,3.776,3.776,33.585,26.748,1464.088
13.761,13.616,3.805,3.805,33.568,26.731,1464.183
13.370,13.230,3.828,3.828,33.548,26.711,1464.248
12.946,12.810,3.868,3.868,33.476,26.648,1464.316
12.908,12.772,3.919,3.919,33.394,26.578,1464.424
12.515,12.384,3.976,3.976,33.324,26.514,1464.565
12.055,11.928,4.006,4.006,33.274,26.469,1464.619
11.611,11.489,4.019,4.019,33.244,26.441,1464.627
11.131,11.014,4.021,4.021,33.231,26.429,1464.611
10.498,10.388,4.017,4.017,33.217,26.415,1464.566
9.784,9.681,4.003,4.003,33.219,26.415,1464.499
8.933,8.839,3.994,3.994,33.205,26.401,1464.429
8.150,8.064,3.970,3.970,33.159,26.363,1464.257
7.323,7.246,3.955,3.955,33.189,26.384,1464.219
6.537,6.468,3.994,3.994,33.119,26.321,1464.279
5.866,5.804,3.993,3.993,32.812,26.074,1463.869
5.153,5.099,3.883,3.883,32.611,25.922,1463.137
4.446,4.399,3.644,3.644,32.260,25.662,1461.665
3.641,3.603,3.295,3.295,32.525,25.901,1460.513
2.905,2.875,3.188,3.188,32.684,26.034,1460.250
2.096,2.074,3.228,3.228,32.570,25.936,1460.260
1.264,1.251,3.443,3.443,32.035,25.486,1460.470
0.462,0.457,3.725,3.725,NaN,NaN,NaN
0.008,0.008,3.833,3.833,NaN,NaN,NaN
