Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.239,0.236,0.575,0.575,33.354,26.749,1449.571
0.438,0.433,0.580,0.580,33.344,26.741,1449.583
0.542,0.536,0.625,0.625,33.292,26.697,1449.721
0.637,0.630,0.608,0.608,33.312,26.714,1449.671
0.742,0.734,0.598,0.598,33.312,26.716,1449.628
0.957,0.947,0.604,0.604,33.330,26.731,1449.683
1.109,1.097,0.618,0.618,33.313,26.717,1449.725
1.207,1.194,0.623,0.623,33.319,26.722,1449.758
1.339,1.325,0.624,0.624,33.327,26.729,1449.775
1.484,1.468,0.626,0.626,33.338,26.738,1449.800
1.610,1.593,0.640,0.640,33.321,26.725,1449.844
1.734,1.716,0.643,0.643,33.318,26.722,1449.855
1.742,1.724,0.642,0.642,33.315,26.720,1449.847
1.838,1.819,0.650,0.650,33.310,26.716,1449.879
1.978,1.957,0.659,0.659,33.317,26.722,1449.931
2.185,2.162,0.663,0.663,33.339,26.740,1449.981
2.511,2.485,0.681,0.681,33.331,26.734,1450.058
2.816,2.786,0.704,0.704,33.323,26.728,1450.156
3.117,3.084,0.732,0.732,33.309,26.717,1450.270
3.143,3.110,0.751,0.751,33.322,26.727,1450.374
3.413,3.377,0.764,0.764,33.332,26.734,1450.449
3.679,3.640,0.774,0.774,33.334,26.737,1450.501
3.846,3.806,0.780,0.780,33.339,26.741,1450.538
3.997,3.955,0.784,0.784,33.338,26.741,1450.558
4.058,4.015,0.789,0.789,33.344,26.746,1450.590
4.202,4.158,0.800,0.800,33.345,26.747,1450.643
4.425,4.379,0.815,0.815,33.339,26.743,1450.707
4.769,4.719,0.831,0.831,33.356,26.756,1450.806
5.037,4.984,0.850,0.850,33.351,26.752,1450.889
5.284,5.229,0.865,0.865,33.370,26.769,1450.987
5.526,5.468,0.882,0.882,33.396,26.789,1451.102
5.777,5.716,0.912,0.912,33.400,26.791,1451.246
6.100,6.036,0.950,0.950,33.389,26.782,1451.409
6.351,6.284,0.986,0.986,33.379,26.773,1451.561
6.632,6.562,1.010,1.010,33.374,26.769,1451.667
6.904,6.832,1.023,1.023,33.381,26.775,1451.740
7.175,7.100,1.030,1.030,33.524,26.891,1451.965
7.449,7.371,1.072,1.072,33.680,27.015,1452.364
7.767,7.686,1.171,1.171,33.674,27.005,1452.805
8.035,7.951,1.263,1.263,33.652,26.982,1453.191
8.303,8.216,1.318,1.318,33.651,26.979,1453.440
8.507,8.418,1.356,1.356,33.650,26.977,1453.611
8.642,8.551,1.388,1.388,33.627,26.957,1453.725
8.865,8.772,1.416,1.416,33.609,26.942,1453.830
9.044,8.949,1.437,1.437,33.637,26.964,1453.964
9.311,9.213,1.465,1.465,33.633,26.959,1454.086
9.539,9.439,1.487,1.487,33.623,26.951,1454.175
9.806,9.703,1.509,1.509,33.623,26.951,1454.278
10.065,9.959,1.524,1.524,33.636,26.962,1454.365
10.351,10.242,1.543,1.543,33.622,26.950,1454.436
10.613,10.502,1.558,1.558,33.602,26.934,1454.480
10.637,10.525,1.564,1.564,33.550,26.892,1454.438
10.855,10.741,1.556,1.556,33.536,26.882,1454.388
11.054,10.938,1.532,1.532,33.550,26.896,1454.303
11.278,11.160,1.511,1.511,33.558,26.906,1454.224
11.567,11.446,1.490,1.490,33.638,26.972,1454.241
11.828,11.704,1.492,1.492,33.673,27.002,1454.301
12.135,12.008,1.528,1.528,33.669,26.997,1454.460
12.453,12.322,1.558,1.558,33.657,26.987,1454.582
12.733,12.599,1.576,1.576,33.645,26.977,1454.651
12.972,12.836,1.585,1.585,33.635,26.970,1454.682
13.200,13.061,1.593,1.593,33.621,26.960,1454.703
13.333,13.193,1.596,1.596,33.613,26.953,1454.707
13.345,13.205,1.593,1.593,33.635,26.971,1454.723
13.526,13.384,1.594,1.594,33.644,26.979,1454.742
13.775,13.630,1.599,1.599,33.640,26.977,1454.763
14.068,13.920,1.610,1.610,33.634,26.973,1454.809
14.375,14.224,1.621,1.621,33.624,26.965,1454.849
14.753,14.598,1.632,1.632,33.617,26.960,1454.894
15.105,14.946,1.642,1.642,33.611,26.957,1454.937
15.580,15.416,1.648,1.648,33.627,26.971,1454.992
16.009,15.841,1.660,1.660,33.616,26.964,1455.038
16.411,16.238,1.664,1.664,33.613,26.963,1455.058
16.861,16.684,1.662,1.662,33.615,26.967,1455.059
17.203,17.022,1.659,1.659,33.618,26.971,1455.056
17.545,17.360,1.655,1.655,33.628,26.981,1455.057
17.874,17.686,1.656,1.656,33.633,26.987,1455.074
18.221,18.029,1.659,1.659,33.631,26.987,1455.090
18.588,18.392,1.666,1.666,33.635,26.991,1455.131
18.962,18.763,1.673,1.673,33.624,26.983,1455.153
19.383,19.179,1.675,1.675,33.630,26.990,1455.178
19.736,19.528,1.675,1.675,33.629,26.990,1455.181
20.086,19.875,1.677,1.677,33.634,26.996,1455.203
20.491,20.275,1.678,1.678,33.640,27.003,1455.222
20.825,20.606,1.680,1.680,33.628,26.994,1455.220
21.154,20.931,1.678,1.678,33.617,26.987,1455.202
21.453,21.227,1.671,1.671,33.619,26.991,1455.179
21.787,21.558,1.662,1.662,33.627,27.000,1455.156
22.124,21.891,1.657,1.657,33.635,27.008,1455.149
22.455,22.219,1.654,1.654,33.641,27.014,1455.149
22.808,22.568,1.656,1.656,33.642,27.017,1455.165
23.138,22.894,1.657,1.657,33.648,27.024,1455.183
23.499,23.252,1.660,1.660,33.651,27.027,1455.206
23.843,23.592,1.667,1.667,33.646,27.024,1455.236
24.172,23.917,1.670,1.670,33.644,27.024,1455.252
24.478,24.220,1.671,1.671,33.644,27.025,1455.261
24.755,24.494,1.672,1.672,33.645,27.028,1455.272
25.061,24.797,1.673,1.673,33.643,27.027,1455.278
25.421,25.153,1.672,1.672,33.598,26.993,1455.221
25.708,25.437,1.661,1.661,33.571,26.973,1455.140
26.093,25.818,1.624,1.624,33.587,26.991,1455.005
26.471,26.192,1.592,1.592,33.608,27.012,1454.897
26.833,26.550,1.573,1.573,33.629,27.031,1454.845
27.236,26.949,1.566,1.566,33.649,27.050,1454.847
27.626,27.335,1.571,1.571,33.630,27.037,1454.852
28.054,27.758,1.567,1.567,33.619,27.030,1454.826
28.471,28.171,1.560,1.560,33.616,27.030,1454.798
28.869,28.565,1.550,1.550,33.622,27.037,1454.767
29.318,29.009,1.546,1.546,33.609,27.029,1454.740
29.764,29.450,1.535,1.535,33.614,27.036,1454.706
30.161,29.843,1.525,1.525,33.626,27.048,1454.683
30.609,30.286,1.522,1.522,33.638,27.060,1454.693
30.999,30.672,1.524,1.524,33.653,27.074,1454.728
31.432,31.100,1.537,1.537,33.666,27.085,1454.809
31.835,31.499,1.555,1.555,33.682,27.099,1454.917
32.241,31.901,1.576,1.576,33.603,27.036,1454.913
32.685,32.340,1.565,1.565,33.586,27.025,1454.848
33.044,32.695,1.535,1.535,33.615,27.052,1454.760
33.467,33.114,1.523,1.523,33.635,27.072,1454.740
33.884,33.526,1.521,1.521,33.707,27.131,1454.833
34.240,33.879,1.540,1.540,33.672,27.104,1454.877
34.649,34.283,1.553,1.553,33.625,27.067,1454.879
35.067,34.697,1.539,1.539,33.626,27.071,1454.825
35.430,35.056,1.525,1.525,33.640,27.084,1454.787
35.840,35.462,1.519,1.519,33.652,27.097,1454.783
36.195,35.813,1.518,1.518,33.654,27.100,1454.787
36.585,36.199,1.518,1.518,33.655,27.103,1454.795
37.004,36.613,1.521,1.521,33.653,27.103,1454.812
37.381,36.986,1.522,1.522,33.649,27.101,1454.818
37.742,37.343,1.521,1.521,33.653,27.106,1454.824
38.183,37.780,1.521,1.521,33.658,27.112,1454.837
38.532,38.125,1.523,1.523,33.655,27.111,1454.849
38.961,38.549,1.524,1.524,33.656,27.114,1454.862
39.344,38.928,1.525,1.525,33.661,27.120,1454.879
39.706,39.286,1.527,1.527,33.658,27.119,1454.889
40.087,39.663,1.529,1.529,33.650,27.115,1454.894
40.476,40.048,1.527,1.527,33.651,27.117,1454.893
40.865,40.433,1.525,1.525,33.653,27.121,1454.893
41.241,40.805,1.522,1.523,33.662,27.130,1454.898
41.618,41.178,1.523,1.524,33.662,27.132,1454.908
41.990,41.546,1.527,1.528,33.670,27.140,1454.943
42.350,41.902,1.533,1.534,33.666,27.138,1454.970
42.693,42.241,1.537,1.538,33.663,27.137,1454.989
43.058,42.603,1.538,1.539,33.663,27.138,1455.000
43.470,43.010,1.539,1.540,33.666,27.142,1455.014
43.831,43.367,1.542,1.543,33.660,27.139,1455.025
44.215,43.747,1.540,1.541,33.662,27.142,1455.025
44.595,44.123,1.539,1.540,33.665,27.147,1455.031
44.957,44.481,1.539,1.540,33.666,27.149,1455.039
45.320,44.840,1.540,1.541,33.670,27.154,1455.054
45.690,45.206,1.542,1.543,33.685,27.168,1455.089
46.045,45.558,1.550,1.551,33.685,27.169,1455.131
46.426,45.935,1.564,1.565,33.693,27.176,1455.209
46.805,46.310,1.576,1.577,33.681,27.168,1455.253
47.185,46.685,1.585,1.586,33.675,27.164,1455.291
47.588,47.084,1.589,1.590,33.670,27.162,1455.309
47.935,47.427,1.589,1.590,33.665,27.159,1455.308
48.299,47.788,1.588,1.589,33.670,27.165,1455.315
48.675,48.160,1.586,1.587,33.677,27.172,1455.322
49.041,48.522,1.589,1.590,33.661,27.161,1455.320
49.416,48.893,1.581,1.582,33.658,27.161,1455.287
49.750,49.223,1.572,1.573,33.663,27.168,1455.259
50.132,49.601,1.569,1.570,33.661,27.168,1455.250
50.534,49.999,1.564,1.565,33.672,27.178,1455.248
50.893,50.354,1.564,1.565,33.679,27.186,1455.263
51.279,50.736,1.569,1.570,33.677,27.186,1455.289
51.671,51.123,1.572,1.573,33.672,27.184,1455.303
52.050,51.498,1.573,1.574,33.674,27.187,1455.315
52.401,51.846,1.572,1.573,33.673,27.188,1455.316
52.618,52.060,1.571,1.572,33.672,27.188,1455.313
52.516,51.959,1.558,1.559,33.686,27.200,1455.272
52.657,52.099,1.560,1.561,33.686,27.200,1455.283
52.658,52.100,1.559,1.560,33.686,27.200,1455.279
52.752,52.193,1.563,1.564,33.689,27.203,1455.302
52.972,52.410,1.565,1.566,33.686,27.201,1455.310
53.257,52.692,1.567,1.568,33.682,27.199,1455.319
53.510,52.943,1.570,1.571,33.684,27.202,1455.339
53.738,53.168,1.569,1.570,33.691,27.209,1455.347
53.977,53.405,1.570,1.571,33.695,27.213,1455.361
54.250,53.675,1.574,1.575,33.690,27.210,1455.377
54.513,53.935,1.576,1.577,33.689,27.211,1455.389
54.746,54.165,1.577,1.578,33.691,27.213,1455.399
55.048,54.464,1.581,1.582,33.687,27.211,1455.417
55.367,54.780,1.581,1.582,33.685,27.211,1455.419
55.625,55.035,1.582,1.583,33.685,27.212,1455.428
55.650,55.060,1.582,1.583,33.686,27.213,1455.430
55.934,55.341,1.582,1.583,33.685,27.213,1455.432
56.247,55.650,1.581,1.582,33.684,27.214,1455.433
56.530,55.930,1.580,1.581,33.685,27.216,1455.434
56.796,56.193,1.579,1.580,33.685,27.217,1455.433
57.071,56.465,1.578,1.579,33.686,27.220,1455.435
57.390,56.781,1.577,1.578,33.692,27.226,1455.443
57.692,57.080,1.578,1.579,33.690,27.226,1455.451
58.023,57.407,1.581,1.582,33.695,27.231,1455.475
58.348,57.729,1.584,1.585,33.699,27.236,1455.499
58.689,58.066,1.586,1.587,33.696,27.235,1455.511
59.023,58.396,1.590,1.591,33.697,27.237,1455.535
59.340,58.710,1.590,1.591,33.697,27.238,1455.539
59.658,59.025,1.592,1.593,33.695,27.238,1455.550
59.998,59.361,1.592,1.593,33.697,27.241,1455.559
60.312,59.672,1.591,1.592,33.697,27.243,1455.559
60.653,60.009,1.593,1.594,33.694,27.242,1455.571
60.995,60.347,1.592,1.593,33.693,27.243,1455.569
61.353,60.701,1.590,1.591,33.697,27.248,1455.572
61.709,61.054,1.589,1.590,33.702,27.253,1455.580
62.005,61.346,1.589,1.590,33.703,27.256,1455.586
62.326,61.664,1.589,1.590,33.701,27.256,1455.589
62.687,62.021,1.591,1.592,33.698,27.255,1455.599
63.004,62.335,1.590,1.591,33.696,27.255,1455.598
63.314,62.641,1.587,1.588,33.697,27.257,1455.590
63.689,63.012,1.586,1.587,33.704,27.265,1455.602
64.032,63.352,1.585,1.586,33.705,27.267,1455.604
64.381,63.697,1.586,1.587,33.703,27.268,1455.612
64.729,64.041,1.588,1.589,33.704,27.269,1455.627
65.072,64.380,1.589,1.590,33.704,27.271,1455.637
65.422,64.727,1.590,1.591,33.705,27.273,1455.649
65.779,65.080,1.593,1.594,33.703,27.273,1455.665
66.131,65.428,1.594,1.595,33.703,27.275,1455.675
66.469,65.762,1.594,1.595,33.704,27.277,1455.682
66.828,66.117,1.596,1.597,33.705,27.280,1455.699
67.133,66.419,1.597,1.598,33.704,27.280,1455.707
67.488,66.770,1.597,1.598,33.710,27.287,1455.720
67.829,67.108,1.602,1.603,33.713,27.291,1455.752
68.149,67.424,1.608,1.609,33.712,27.291,1455.782
68.523,67.794,1.615,1.616,33.712,27.292,1455.819
68.864,68.131,1.622,1.623,33.712,27.293,1455.855
69.240,68.503,1.627,1.628,33.715,27.297,1455.888
69.586,68.846,1.631,1.632,33.718,27.301,1455.915
69.891,69.147,1.634,1.635,33.718,27.302,1455.934
70.186,69.439,1.639,1.640,33.714,27.300,1455.956
70.501,69.751,1.640,1.641,33.720,27.306,1455.973
70.817,70.063,1.643,1.644,33.730,27.315,1456.004
71.160,70.403,1.647,1.648,33.730,27.317,1456.028
71.481,70.720,1.655,1.656,33.724,27.313,1456.061
71.828,71.063,1.660,1.661,33.720,27.310,1456.083
72.142,71.374,1.664,1.665,33.724,27.315,1456.111
72.457,71.686,1.667,1.668,33.721,27.314,1456.125
72.799,72.024,1.669,1.670,NaN,NaN,NaN
73.136,72.357,1.670,1.671,NaN,NaN,NaN
73.371,72.590,1.668,1.669,NaN,NaN,NaN
73.436,72.654,1.649,1.650,NaN,NaN,NaN
73.413,72.631,1.647,1.648,NaN,NaN,NaN
73.238,72.458,1.644,1.645,NaN,NaN,NaN
73.227,72.447,1.644,1.645,NaN,NaN,NaN
72.999,72.222,1.647,1.648,NaN,NaN,NaN
72.722,71.948,1.650,1.651,NaN,NaN,NaN
72.421,71.650,1.655,1.656,NaN,NaN,NaN
72.074,71.307,1.658,1.659,NaN,NaN,NaN
71.535,70.773,1.660,1.661,NaN,NaN,NaN
71.001,70.245,1.658,1.659,NaN,NaN,NaN
70.457,69.707,1.654,1.655,NaN,NaN,NaN
69.876,69.132,1.649,1.650,NaN,NaN,NaN
69.356,68.618,1.644,1.645,NaN,NaN,NaN
68.843,68.111,1.637,1.638,NaN,NaN,NaN
68.292,67.566,1.629,1.630,NaN,NaN,NaN
67.698,66.978,1.622,1.623,NaN,NaN,NaN
67.147,66.433,1.613,1.614,NaN,NaN,NaN
66.629,65.920,1.609,1.610,NaN,NaN,NaN
66.091,65.388,1.603,1.604,NaN,NaN,NaN
65.526,64.829,1.600,1.601,NaN,NaN,NaN
64.994,64.303,1.597,1.598,NaN,NaN,NaN
64.490,63.805,1.595,1.596,NaN,NaN,NaN
63.951,63.271,1.592,1.593,NaN,NaN,NaN
63.404,62.730,1.592,1.593,NaN,NaN,NaN
62.885,62.217,1.593,1.594,NaN,NaN,NaN
62.336,61.674,1.594,1.595,NaN,NaN,NaN
61.748,61.092,1.592,1.593,NaN,NaN,NaN
61.205,60.555,1.594,1.595,NaN,NaN,NaN
60.616,59.972,1.595,1.596,NaN,NaN,NaN
60.034,59.397,1.596,1.597,NaN,NaN,NaN
59.423,58.792,1.597,1.598,NaN,NaN,NaN
58.817,58.193,1.596,1.597,NaN,NaN,NaN
58.180,57.563,1.592,1.593,NaN,NaN,NaN
57.615,57.004,1.588,1.589,NaN,NaN,NaN
56.990,56.385,1.586,1.587,NaN,NaN,NaN
56.389,55.791,1.585,1.586,NaN,NaN,NaN
55.839,55.247,1.586,1.587,NaN,NaN,NaN
55.230,54.644,1.589,1.590,NaN,NaN,NaN
54.692,54.112,1.590,1.591,NaN,NaN,NaN
54.191,53.616,1.587,1.588,NaN,NaN,NaN
53.625,53.056,1.585,1.586,NaN,NaN,NaN
53.094,52.531,1.582,1.583,NaN,NaN,NaN
52.556,51.999,1.582,1.583,NaN,NaN,NaN
52.004,51.453,1.581,1.582,NaN,NaN,NaN
51.412,50.867,1.579,1.580,NaN,NaN,NaN
50.820,50.282,1.574,1.575,NaN,NaN,NaN
50.262,49.730,1.569,1.570,NaN,NaN,NaN
49.663,49.137,1.574,1.575,NaN,NaN,NaN
49.118,48.598,1.584,1.585,NaN,NaN,NaN
48.484,47.971,1.593,1.594,NaN,NaN,NaN
47.863,47.356,1.601,1.602,NaN,NaN,NaN
47.357,46.856,1.602,1.603,NaN,NaN,NaN
46.852,46.356,1.601,1.602,NaN,NaN,NaN
46.526,46.034,1.600,1.601,NaN,NaN,NaN
46.073,45.585,1.596,1.597,NaN,NaN,NaN
45.571,45.089,1.585,1.586,NaN,NaN,NaN
45.125,44.647,1.579,1.580,NaN,NaN,NaN
44.695,44.222,1.573,1.574,NaN,NaN,NaN
44.232,43.764,1.562,1.563,NaN,NaN,NaN
43.833,43.369,1.556,1.557,NaN,NaN,NaN
43.404,42.945,1.553,1.554,NaN,NaN,NaN
42.876,42.423,1.552,1.553,NaN,NaN,NaN
42.464,42.015,1.550,1.551,NaN,NaN,NaN
41.927,41.484,1.546,1.546,NaN,NaN,NaN
41.427,40.989,1.541,1.541,NaN,NaN,NaN
40.950,40.517,1.537,1.537,NaN,NaN,NaN
40.462,40.034,1.534,1.534,NaN,NaN,NaN
40.015,39.592,1.533,1.533,NaN,NaN,NaN
39.767,39.347,1.534,1.534,33.648,27.111,1454.908
39.523,39.105,1.534,1.534,33.642,27.104,1454.896
39.234,38.819,1.532,1.532,33.640,27.102,1454.880
38.750,38.341,1.529,1.529,33.642,27.102,1454.862
38.249,37.845,1.529,1.529,33.643,27.100,1454.854
37.629,37.231,1.529,1.529,33.642,27.096,1454.843
37.045,36.654,1.528,1.528,33.641,27.092,1454.828
36.472,36.087,1.528,1.528,33.655,27.101,1454.837
35.825,35.447,1.542,1.542,33.639,27.084,1454.868
35.216,34.844,1.543,1.543,33.620,27.066,1454.838
34.598,34.233,1.529,1.529,33.603,27.050,1454.742
33.922,33.564,1.510,1.510,33.605,27.050,1454.649
33.295,32.944,1.498,1.498,33.652,27.086,1454.649
32.624,32.280,1.518,1.518,33.674,27.099,1454.755
31.986,31.649,1.549,1.549,33.629,27.057,1454.823
31.304,30.974,1.547,1.547,33.607,27.037,1454.774
30.637,30.314,1.539,1.539,33.622,27.047,1454.748
30.068,29.751,1.544,1.544,33.625,27.046,1454.764
29.459,29.148,1.548,1.548,33.622,27.040,1454.769
28.888,28.583,1.549,1.549,33.624,27.039,1454.766
28.373,28.074,1.552,1.552,33.632,27.043,1454.782
27.845,27.551,1.562,1.562,33.646,27.051,1454.836
27.215,26.928,1.582,1.582,33.669,27.065,1454.945
26.605,26.325,1.619,1.619,33.676,27.065,1455.107
25.967,25.693,1.657,1.657,33.649,27.038,1455.230
25.321,25.054,1.679,1.679,33.627,27.015,1455.288
24.701,24.441,1.686,1.686,33.616,27.003,1455.295
24.051,23.798,1.688,1.688,33.611,26.996,1455.286
23.434,23.187,1.685,1.685,33.608,26.991,1455.259
22.836,22.596,1.683,1.683,33.607,26.987,1455.239
22.238,22.004,1.681,1.681,33.616,26.991,1455.232
21.584,21.357,1.687,1.687,33.620,26.991,1455.253
20.924,20.704,1.697,1.697,33.609,26.979,1455.273
20.330,20.116,1.700,1.700,33.603,26.971,1455.268
19.657,19.450,1.700,1.700,33.602,26.967,1455.255
18.908,18.709,1.700,1.700,33.601,26.963,1455.242
18.269,18.077,1.702,1.702,33.594,26.954,1455.232
17.649,17.463,1.698,1.698,33.582,26.942,1455.188
16.915,16.737,1.691,1.691,33.590,26.945,1455.156
16.294,16.123,1.691,1.691,33.583,26.936,1455.136
15.603,15.439,1.687,1.687,33.576,26.928,1455.099
14.864,14.708,1.680,1.680,33.572,26.921,1455.049
14.165,14.016,1.672,1.672,33.567,26.915,1454.996
13.486,13.344,1.660,1.660,33.565,26.911,1454.929
12.794,12.660,1.646,1.646,33.531,26.881,1454.811
12.156,12.028,1.612,1.612,33.503,26.858,1454.614
11.533,11.412,1.576,1.576,33.543,26.890,1454.497
10.912,10.797,1.581,1.581,33.563,26.903,1454.536
10.330,10.222,1.600,1.600,33.497,26.845,1454.523
9.717,9.615,1.590,1.590,33.454,26.809,1454.413
9.200,9.103,1.563,1.563,33.418,26.779,1454.236
8.711,8.620,1.519,1.519,33.360,26.734,1453.957
8.198,8.112,1.450,1.450,33.152,26.569,1453.367
7.648,7.568,1.333,1.333,33.181,26.597,1452.875
7.132,7.057,1.218,1.218,33.218,26.632,1452.401
6.614,6.545,1.130,1.130,33.208,26.628,1451.986
6.070,6.006,1.073,1.073,33.219,26.638,1451.736
5.612,5.553,1.021,1.021,33.195,26.620,1451.463
5.122,5.068,0.971,0.971,33.220,26.640,1451.262
4.741,4.691,0.941,0.941,33.242,26.658,1451.150
4.379,4.333,0.919,0.919,33.232,26.649,1451.032
3.813,3.773,0.890,0.890,33.235,26.651,1450.896
3.256,3.222,0.866,0.866,33.216,26.634,1450.754
2.660,2.632,0.838,0.838,33.216,26.634,1450.619
2.056,2.034,0.811,0.811,33.215,26.631,1450.484
1.531,1.515,0.786,0.786,33.204,26.622,1450.349
0.943,0.933,0.763,0.763,32.783,26.282,1449.677
0.402,0.398,0.746,0.746,NaN,NaN,NaN
0.040,0.040,0.741,0.741,NaN,NaN,NaN
